# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-06T12:00:00+00:00,5.1.0,xmatch,asari,gonzui,300,bravo,FALSE,,1896.7,4856,,42,a0c937ff,,4940,,60,ba30b0ff,,drivewiper,11,7,4,9,4,1179,"{""quick_respawn"":2.5,""swim_speed_up"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""stealth_jump"":true}",nautilus47,15,10,5,4,5,1460,"{""run_speed_up"":2,""ink_resistance_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",jimuwiper,5,4,1,9,0,1042,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,11,8,3,10,3,1175,"{""swim_speed_up"":2,""ink_saver_sub"":1.3,""quick_respawn"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",examiner,17,13,4,7,4,1216,"{""run_speed_up"":2,""ink_resistance_up"":0.9,""intensify_action"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""stealth_jump"":true}",dynamo_tesla,12,9,3,5,4,1504,"{""swim_speed_up"":2,""ink_saver_main"":1.3,""run_speed_up"":0.9,""quick_respawn"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3}",drivewiper,11,7,4,11,3,1116,"{""run_speed_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,5,3,2,6,3,1104,"{""quick_respawn"":3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",silver,#1 Damage Taker,silver,First Splat!,silver,#1 Ultra Stamp User,
Drizzle Season 2023,2023-11-06T12:00:00+00:00,5.1.0,bankara_open,hoko,masaba,300,alpha,FALSE,S+ 9,,,,99,c43a6fff,,,,22,1bbfabff,,hokusai_hue,6,6,0,7,3,1194,"{""swim_speed_up"":3.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",hydra,12,8,4,4,4,1494,"{""run_speed_up"":2.8,""ink_resistance_up"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",clashblaster,12,9,3,7,3,791,"{""swim_speed_up"":3.5,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",heroshooter_replica,9,6,3,3,4,1261,"{""quick_respawn"":2.2,""intensify_action"":0.9,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",rpen_5h,9,6,3,8,4,1462,"{""run_speed_up"":0.9,""swim_speed_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatscope_collabo,9,9,0,6,5,1316,"{""ink_saver_main"":1.3,""quick_super_jump"":1.2,""run_speed_up"":1,""intensify_action"":0.9,""special_saver"":0.3,""haunt"":true}",squiclean_a,6,1,5,8,1,772,"{""quick_super_jump"":1.2,""ink_resistance_up"":1,""quick_respawn"":1,""run_speed_up"":0.9,""swim_speed_up"":0.6,""comeback"":true}",jimuwiper,6,5,1,7,5,1211,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""intensify_action"":0.6}",gold,#1 Score Booster,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Carrier,
Drizzle Season 2023,2023-11-06T12:00:00+00:00,5.1.0,xmatch,asari,kusaya,303,alpha,FALSE,,1925.7,5042,,74,a0c937ff,,5005,,43,ba30b0ff,,bottlegeyser,6,6,0,6,3,904,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",bold,11,10,1,5,5,1242,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""intensify_action"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",wakaba,7,6,1,3,6,1846,"{""ink_saver_sub"":3.2,""sub_power_up"":1.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3}",dualsweeper,3,1,2,5,3,1050,"{""swim_speed_up"":2.8,""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""ninja_squid"":true}",nautilus47,12,8,4,5,2,1119,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""object_shredder"":true}",momiji,6,3,3,3,7,1748,"{""ink_saver_sub"":3.2,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6}",kelvin525,6,6,0,9,2,888,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",nzap89,5,2,3,6,4,1250,"{""ink_saver_main"":1,""intensify_action"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",gold,#1 Score Booster,silver,#2 Clam Carrier,silver,#1 Trizooka User,
Drizzle Season 2023,2023-11-06T12:00:00+00:00,5.1.0,xmatch,asari,kusaya,323,alpha,FALSE,,1785.7,5604,,77,cfb121ff,,5665,,72,9025c6ff,,furo,7,4,3,5,6,1526,"{""special_charge_up"":4.1,""ink_saver_sub"":0.6,""last_ditch_effort"":true}",splatspinner,17,13,4,5,4,1266,"{""run_speed_up"":2.3,""intensify_action"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",explosher,6,5,1,5,4,1723,"{""ink_saver_main"":2.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter,6,3,3,7,4,1089,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",jetsweeper,9,7,2,6,4,1175,"{""swim_speed_up"":2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",furo,7,3,4,6,6,1833,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.9,""ninja_squid"":true}",sharp,6,6,0,6,2,828,"{""swim_speed_up"":4.1,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",furo,7,6,1,7,3,1829,"{""ink_saver_main"":2.2,""swim_speed_up"":2,""ink_saver_sub"":1.2,""ink_resistance_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
Drizzle Season 2023,2023-11-06T12:00:00+00:00,5.1.0,bankara_open,hoko,masaba,300,bravo,FALSE,S+ 11,,4615,,43,df6624ff,,4495,,78,343bc4ff,,examiner,6,6,0,8,2,1346,"{""run_speed_up"":3.8,""ink_resistance_up"":0.9,""object_shredder"":true}",campingshelter_sorella,9,4,5,6,6,1225,"{""quick_respawn"":1.3,""quick_super_jump"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,15,11,4,5,3,1063,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",96gal_deco,8,6,2,11,4,981,"{""special_charge_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""ink_saver_main"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",kugelschreiber,11,9,2,5,3,1000,"{""run_speed_up"":2.6,""intensify_action"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""drop_roller"":true}",liter4k,10,8,2,4,2,971,"{""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",jimuwiper,9,7,2,8,6,1551,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",hissen_hue,6,6,0,10,3,973,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-06T12:00:00+00:00,5.1.0,xmatch,asari,gonzui,223,bravo,TRUE,,1793.8,3732,,0,343bc4ff,,4099,,100,df6624ff,,kugelschreiber,4,1,3,3,3,844,"{""run_speed_up"":1.6,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",wakaba,4,4,0,4,4,1087,"{""ink_saver_sub"":1.9,""sub_power_up"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",52gal,4,4,0,5,2,674,"{""swim_speed_up"":1.2,""intensify_action"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bold,1,1,0,6,3,1127,"{""swim_speed_up"":2.8,""ink_recovery_up"":1.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""haunt"":true}",wakaba,10,9,1,3,3,1023,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",promodeler_rg,1,1,0,3,3,1305,"{""swim_speed_up"":4.8,""ink_recovery_up"":0.9}",tristringer,7,3,4,0,4,810,"{""special_charge_up"":2.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",sshooter,7,5,2,4,2,961,"{""ink_saver_sub"":4.5,""run_speed_up"":0.6,""sub_power_up"":0.6}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2023,2023-11-06T12:00:00+00:00,5.1.0,bankara_open,hoko,nampla,154,alpha,TRUE,S+ 4,,2748,,100,343bc4ff,,2396,,0,df6624ff,,bold,11,10,1,3,3,1018,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""quick_respawn"":0.9,""special_power_up"":0.6,""comeback"":true}",variableroller,3,2,1,1,2,708,"{""swim_speed_up"":2.9,""sub_resistance_up"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.3,""ninja_squid"":true}",nautilus47,7,3,4,3,1,473,"{""ink_saver_main"":2,""intensify_action"":1.9,""run_speed_up"":0.9,""special_power_up"":0.9}",jetsweeper_custom,7,4,3,5,1,549,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""ink_resistance_up"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",longblaster,9,5,4,5,2,537,"{""special_saver"":1.9,""ink_saver_sub"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.3,""tenacity"":true}",sputtery_hue,3,2,1,5,2,646,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_rg,2,2,0,5,3,729,"{""special_charge_up"":3.2,""special_power_up"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3}",examiner,3,2,1,4,2,484,"{""sub_resistance_up"":1.2,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""special_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-06T12:00:00+00:00,5.1.0,bankara_open,hoko,nampla,225,alpha,TRUE,A+,,,,100,d84b32ff,,,,0,1ec0adff,,liter4k,8,4,4,4,2,824,"{""swim_speed_up"":1.3,""intensify_action"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",52gal,18,16,2,3,4,1190,"{""sub_power_up"":2.8,""ink_resistance_up"":1.9,""comeback"":true}",dualsweeper_custom,5,3,2,6,1,659,"{""special_saver"":1.3,""ink_saver_main"":1.2,""ink_recovery_up"":1,""quick_respawn"":1,""special_power_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",furo,5,5,0,6,3,788,"{""quick_respawn"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""opening_gambit"":true,""respawn_punisher"":true}",examiner,11,8,3,7,1,936,"{""run_speed_up"":3.5,""ink_resistance_up"":2.2}",hokusai,11,9,2,7,2,859,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",tristringer,5,2,3,6,4,828,"{""sub_resistance_up"":1.6,""ink_saver_main"":1,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",maneuver,0,0,0,8,1,322,"{""swim_speed_up"":2,""quick_respawn"":1,""ink_saver_sub"":0.6,""intensify_action"":0.3}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2023,2023-11-06T12:00:00+00:00,5.1.0,regular,nawabari,mategai,180,alpha,FALSE,,,3360,57.7,,df6625ff,,2874,34.4,,353cc5ff,,tristringer_collabo,0,0,0,2,2,292,"{""special_charge_up"":3.8,""special_saver"":0.9,""tenacity"":true}",bold,2,2,0,2,5,1125,"{""ink_recovery_up"":2,""special_charge_up"":1.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",nzap89,7,5,2,1,2,995,"{""quick_super_jump"":2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",sharp_neo,9,9,0,3,2,948,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",promodeler_mg,3,3,0,4,3,1083,"{""run_speed_up"":1,""sub_power_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""tenacity"":true}",prime_collabo,3,3,0,3,2,846,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",lact450,1,1,0,6,2,564,"{""ink_recovery_up"":1.6,""ink_resistance_up"":1,""quick_respawn"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3}",sshooter,0,0,0,3,1,381,"{""ink_saver_main"":1,""quick_respawn"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,silver,#2 Home-Base Inker,,,
Drizzle Season 2023,2023-11-06T12:00:00+00:00,5.1.0,bankara_open,hoko,masaba,162,bravo,TRUE,S+ 8,,2663,,0,9025c6ff,,2620,,100,cfb121ff,,52gal,4,3,1,5,2,613,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher_neo,9,6,3,5,1,681,"{""run_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",liter4k,6,5,1,5,1,556,"{""ink_recovery_up"":1.6,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",lact450,6,5,1,4,3,813,"{""swim_speed_up"":1.9,""special_charge_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,10,9,1,6,2,791,"{""run_speed_up"":1,""special_charge_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""object_shredder"":true}",splatspinner_collabo,6,4,2,6,2,768,"{""run_speed_up"":4.4,""quick_super_jump"":0.3,""stealth_jump"":true}",splatscope,3,2,1,3,1,482,"{""run_speed_up"":1.6,""ink_recovery_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",kelvin525,5,4,1,4,1,579,"{""quick_respawn"":3.2,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#2 Super Jump Spot,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2023,2023-11-06T12:00:00+00:00,5.1.0,bankara_challenge,yagura,hirame,300,bravo,FALSE,S+ 9,,4811,,47,cd510aff,,4368,,89,6e04b6ff,,bucketslosher,12,9,3,7,4,1106,"{""quick_respawn"":1.8,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,17,10,7,9,2,842,"{""swim_speed_up"":3.7,""quick_super_jump"":1,""run_speed_up"":1}",sharp_neo,14,7,7,6,6,1603,"{""swim_speed_up"":2.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",moprin,11,6,5,9,5,1260,"{""special_power_up"":2,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",nautilus47,16,9,7,7,4,902,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",dynamo,11,9,2,6,5,1259,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""comeback"":true,""stealth_jump"":true}",bold_neo,9,8,1,10,4,950,"{""swim_speed_up"":2.8,""sub_power_up"":1.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",l3reelgun_d,6,5,1,9,4,1257,"{""run_speed_up"":1,""sub_power_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#2 Enemy Splatter,
Drizzle Season 2023,2023-11-06T12:00:00+00:00,5.1.0,bankara_challenge,yagura,taraport,303,alpha,FALSE,S+ 3,,4297,,92,a0c937ff,,4386,,57,ba30b0ff,,maneuver,7,6,1,4,4,1428,"{""ink_saver_sub"":2.2,""sub_power_up"":1,""ink_recovery_up"":0.9,""last_ditch_effort"":true}",jetsweeper,10,5,5,6,5,810,"{""ink_saver_sub"":3.8,""run_speed_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",heroshooter_replica,10,10,0,7,5,1240,"{""swim_speed_up"":2.2,""ink_recovery_up"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,9,8,1,8,1,819,"{""quick_respawn"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""opening_gambit"":true,""stealth_jump"":true}",jetsweeper,13,7,6,9,4,962,"{""intensify_action"":1.3,""run_speed_up"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",maneuver,12,11,1,8,2,1012,"{""quick_respawn"":1.9,""special_charge_up"":1.9,""ink_resistance_up"":1,""run_speed_up"":0.6,""quick_super_jump"":0.3}",52gal,7,5,2,6,8,1443,"{""swim_speed_up"":2.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",tristringer,5,2,3,6,4,969,"{""ink_saver_main"":1.9,""special_charge_up"":1.3,""swim_speed_up"":0.9,""quick_respawn"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-06T12:00:00+00:00,5.1.0,bankara_open,hoko,masaba,300,bravo,FALSE,S+ 4,,5246,,51,2cb721ff,,5829,,85,c12d74ff,,furo_deco,11,10,1,5,4,1171,"{""ink_saver_main"":1.3,""special_power_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",campingshelter_sorella,6,5,1,8,4,1183,"{""ink_saver_main"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true}",wakaba,9,7,2,7,2,1465,"{""ink_saver_sub"":2.9,""sub_power_up"":0.9,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",drivewiper,8,5,3,8,4,1427,"{""quick_respawn"":2,""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",hissen_hue,12,5,7,7,3,1155,"{""quick_respawn"":2,""quick_super_jump"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",variableroller,8,7,1,8,4,1474,"{""swim_speed_up"":1.9,""quick_super_jump"":0.9,""special_charge_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",sharp,11,9,2,6,4,2053,"{""special_charge_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",dualsweeper,9,6,3,7,3,1147,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2023,2023-11-06T12:00:00+00:00,5.1.0,bankara_open,hoko,nampla,301,bravo,FALSE,S,,6153,,58,1bbfabff,,5531,,85,c43a6eff,,sharp,7,3,4,8,3,1124,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",heroshooter_replica,7,7,0,8,5,1303,"{""swim_speed_up"":2.3,""quick_respawn"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""stealth_jump"":true}",wakaba,5,5,0,8,4,1473,"{""ink_saver_sub"":4.2,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",promodeler_rg,3,3,0,2,11,2253,"{""special_charge_up"":3.8,""special_power_up"":1.3,""intensify_action"":0.3,""special_saver"":0.3}",bottlegeyser,15,12,3,2,4,925,"{""run_speed_up"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",tristringer,11,6,5,2,9,1796,"{""special_charge_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",sshooter,7,5,2,10,3,1108,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",moprin,4,3,1,5,5,1702,"{""special_power_up"":2.2,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Splat Assister,
