# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-17T12:00:00+00:00,5.2.0,xmatch,area,mahimahi,140,bravo,TRUE,,1814.9,,,0,1bbfabff,,,,100,c43a6fff,,barrelspinner,3,2,1,4,2,570,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,5,4,1,5,2,564,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nautilus47,4,3,1,4,2,555,"{""swim_speed_up"":2.3,""run_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",sshooter,2,2,0,4,3,613,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bottlegeyser,9,5,4,2,1,385,"{""run_speed_up"":1.3,""ink_saver_main"":1.2,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",wakaba,1,1,0,3,3,802,"{""ink_saver_sub"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",kugelschreiber,6,5,1,2,2,640,"{""run_speed_up"":2.3,""special_power_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",sshooter,6,5,1,4,1,625,"{""swim_speed_up"":2.2,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-17T12:00:00+00:00,5.2.0,bankara_open,yagura,gonzui,313,bravo,FALSE,A+,,4082,,73,1ec0adff,,4240,,81,d74b31ff,,wakaba,6,3,3,13,6,1269,"{""quick_respawn"":1.9,""special_charge_up"":1.9,""quick_super_jump"":0.9,""stealth_jump"":true}",variableroller,15,15,0,13,2,945,"{""swim_speed_up"":5.7}",liter4k,10,10,0,5,5,1106,"{""ink_saver_main"":2.5,""swim_speed_up"":1.2,""quick_respawn"":1,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""ability_doubler"":true}",52gal,8,7,1,12,2,762,"{""special_charge_up"":1.6,""ink_resistance_up"":1.2,""ink_saver_main"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.3,""ability_doubler"":true}",jimuwiper,17,14,3,8,5,1432,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",prime_collabo,16,11,5,4,6,1198,"{""swim_speed_up"":2.2,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hissen_hue,15,10,5,11,3,634,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",heroshooter_replica,8,8,0,12,2,976,"{""ink_saver_sub"":2.2,""ink_saver_main"":1,""special_charge_up"":0.9,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-17T12:00:00+00:00,5.2.0,bankara_challenge,asari,taraport,305,alpha,FALSE,S+ 4,,4918,,82,d74b31ff,,4904,,30,1ec0adff,,wakaba,13,8,5,7,4,1480,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1.5,""sub_power_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.3}",fincent,14,10,4,3,5,1261,"{""ink_recovery_up"":2,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""run_speed_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",splatspinner_collabo,6,4,2,3,3,1108,"{""quick_super_jump"":2.2,""run_speed_up"":1,""ink_saver_sub"":0.9,""quick_respawn"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",wakaba,5,3,2,4,5,1069,"{""ink_saver_sub"":1,""run_speed_up"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3}",momiji,12,9,3,6,7,1525,"{""special_charge_up"":2,""special_power_up"":1.8,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",bold,5,2,3,8,4,1231,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""special_power_up"":1.3,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",momiji,6,5,1,6,5,1423,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""ninja_squid"":true}",kugelschreiber,3,1,2,5,2,725,"{""run_speed_up"":2.3,""ink_saver_main"":1.3,""intensify_action"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",gold,#1 Splat Assister,silver,#1 Damage Taker,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-17T12:00:00+00:00,5.2.0,bankara_open,yagura,nampla,300,bravo,FALSE,S+ 2,,,,33,cfb222ff,,,,43,9026c6ff,,rapid,4,4,0,11,2,860,"{""swim_speed_up"":2.3,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,10,6,4,4,7,1447,"{""swim_speed_up"":1.6,""intensify_action"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",pablo,6,5,1,5,7,1335,"{""ink_saver_sub"":3.8,""ink_saver_main"":1.9}",hydra,4,3,1,7,4,890,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""intensify_action"":1,""special_charge_up"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3}",tristringer,12,9,3,3,6,1077,"{""run_speed_up"":1.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",examiner,10,6,4,5,4,1079,"{""run_speed_up"":3.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6}",prime_collabo,9,5,4,5,6,1560,"{""ink_saver_main"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nzap85,9,7,2,5,2,1004,"{""quick_super_jump"":1.9,""run_speed_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":0.9}",silver,#2 Popular Target,,,,,
Drizzle Season 2023,2023-11-17T12:00:00+00:00,5.2.0,bankara_open,yagura,gonzui,347,bravo,FALSE,S+ 8,,4721,,88,ba30b0ff,,4585,,95,a0c937ff,,liter4k,14,10,4,3,7,1130,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""object_shredder"":true}",fincent,15,8,7,11,3,1266,"{""swim_speed_up"":1.9,""special_charge_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,19,14,5,11,5,1118,"{""intensify_action"":1.3,""quick_respawn"":1.3,""special_saver"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",96gal_deco,17,13,4,10,6,1207,"{""intensify_action"":2.6,""special_saver"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3}",hydra,15,11,4,8,4,1043,"{""run_speed_up"":3.5,""ink_resistance_up"":1,""intensify_action"":0.6,""swim_speed_up"":0.6}",52gal,15,11,4,10,7,1316,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper,11,8,3,12,2,1212,"{""swim_speed_up"":1.9,""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter,6,5,1,15,2,1014,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-17T12:00:00+00:00,5.2.0,bankara_open,yagura,gonzui,300,bravo,FALSE,S+ 1,,4088,,44,1ec0adff,,3852,,45,d74b31ff,,screwslosher_neo,8,8,0,9,2,696,"{""run_speed_up"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",momiji,11,5,6,6,4,1022,"{""ink_saver_sub"":5.7}",nautilus47,11,6,5,7,3,1021,"{""special_charge_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",promodeler_rg,3,3,0,11,6,1349,"{""ink_resistance_up"":1.6,""run_speed_up"":1.3,""swim_speed_up"":1.2,""special_charge_up"":1,""ink_saver_main"":0.3,""sub_power_up"":0.3}",hissen_hue,16,15,1,8,2,1154,"{""run_speed_up"":3.2,""swim_speed_up"":1.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",hissen,9,6,3,5,6,1050,"{""ink_saver_sub"":2.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter,11,11,0,3,5,1102,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatcharger,2,1,1,6,1,546,"{""ink_saver_sub"":1.2,""ink_recovery_up"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""tenacity"":true}",gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2023,2023-11-17T12:00:00+00:00,5.2.0,bankara_open,yagura,gonzui,233,alpha,TRUE,S+ 11,,,,100,df6625ff,,,,0,353cc5ff,,hokusai_hue,12,8,4,6,4,964,"{""sub_power_up"":1.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true}",sshooter,14,12,2,7,4,1042,"{""intensify_action"":1.2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bottlegeyser,8,7,1,6,3,705,"{""swim_speed_up"":1.3,""run_speed_up"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""stealth_jump"":true,""tenacity"":true}",sputtery_hue,3,2,1,10,1,805,"{""quick_respawn"":2.5,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",heroshooter_replica,13,11,2,9,2,774,"{""intensify_action"":1.9,""quick_respawn"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",sharp,8,4,4,7,2,946,"{""swim_speed_up"":3.5,""ink_saver_sub"":1.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",nova,13,10,3,6,3,672,"{""quick_respawn"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",splatroller,7,4,3,7,3,895,"{""quick_super_jump"":1.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Ink Storm User,
Drizzle Season 2023,2023-11-17T12:00:00+00:00,5.2.0,regular,nawabari,masaba,180,alpha,,,,3923,67.1,,2cb721ff,,3241,26.2,,c12d74ff,,sputtery_hue,8,5,3,2,4,1114,"{""quick_respawn"":1.9,""intensify_action"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",bold,7,6,1,2,4,1163,"{""special_charge_up"":2.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",nautilus47,8,5,3,2,3,869,"{""special_charge_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",52gal,1,0,1,2,2,777,"{""ink_recovery_up"":1,""sub_power_up"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",52gal,3,3,0,4,3,916,"{""swim_speed_up"":2,""special_saver"":1.6,""intensify_action"":1.2,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",explosher,4,3,1,4,2,830,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""ink_recovery_up"":1,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",nzap85,2,2,0,3,3,774,"{""ink_saver_sub"":1,""special_saver"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",explosher,3,0,3,5,2,721,"{""intensify_action"":0.3,""special_saver"":0.3,""ability_doubler"":true,""comeback"":true,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Reefslider User,
Drizzle Season 2023,2023-11-17T12:00:00+00:00,5.2.0,regular,nawabari,masaba,180,alpha,,,,3534,59.0,,3a0ccdff,,3002,28.8,,d0bf08ff,,spygadget,8,5,3,3,4,1219,"{""special_charge_up"":2,""run_speed_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",momiji,7,4,3,1,4,1192,"{""swim_speed_up"":1.9,""ink_saver_main"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",spaceshooter,9,6,3,3,3,987,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""quick_respawn"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",wakaba,0,0,0,2,0,136,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",momiji,6,3,3,4,3,964,"{""intensify_action"":1.6,""special_saver"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",sshooter_collabo,6,5,1,2,0,810,"{""swim_speed_up"":2.3,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",heroshooter_replica,2,1,1,4,1,759,"{""intensify_action"":1,""sub_power_up"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",splatroller,0,0,0,5,0,469,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",gold,#1 Popular Target,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-17T12:00:00+00:00,5.2.0,xmatch,area,amabi,319,bravo,FALSE,,1977.9,5348,,69,cfb121ff,,5537,,72,9025c6ff,,52gal,10,9,1,8,6,1253,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""quick_respawn"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",fincent,16,11,5,9,5,1270,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,4,4,0,8,7,1656,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""special_saver"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",nova_neo,13,12,1,10,5,1169,"{""ink_recovery_up"":2.2,""swim_speed_up"":0.6,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,16,11,5,11,4,1325,"{""quick_respawn"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",wakaba,9,8,1,5,6,1818,"{""ink_saver_sub"":3,""ink_recovery_up"":0.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3}",fincent,15,12,3,10,3,1072,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1.3,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""ninja_squid"":true}",hissen_hue,10,4,6,10,5,1322,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""intensify_action"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2023,2023-11-17T12:00:00+00:00,5.2.0,xmatch,area,mahimahi,80,bravo,TRUE,,1976.8,1463,,0,df6624ff,,1345,,100,343bc4ff,,bamboo14mk1,1,1,0,3,1,249,"{""ink_saver_sub"":1.9,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",furo,2,1,1,1,3,674,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""thermal_ink"":true}",heroshooter_replica,2,1,1,2,1,343,"{""intensify_action"":1.3,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,1,1,0,4,0,197,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""special_charge_up"":1.6}",sshooter,4,4,0,0,2,480,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,4,4,0,0,1,303,"{""ink_saver_main"":4.2,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",drivewiper,4,1,3,1,1,269,"{""quick_respawn"":2.5,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",rapid_elite_deco,2,1,1,3,1,293,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""special_charge_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Popular Target,,,
Drizzle Season 2023,2023-11-17T12:00:00+00:00,5.2.0,regular,nawabari,namero,180,alpha,FALSE,,,3515,59.0,,e38d25ff,,3266,35.3,,1a1aafff,,tristringer,8,3,5,1,4,1073,"{""ink_saver_main"":2.9,""swim_speed_up"":1.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3}",dynamo_tesla,12,9,3,1,3,1022,"{""ink_recovery_up"":1.9,""sub_resistance_up"":1.9,""special_power_up"":1.6,""ink_saver_main"":0.3}",sharp,10,6,4,5,2,808,"{""swim_speed_up"":3.8,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",sblast92,2,2,0,5,2,612,"{""quick_respawn"":1.9,""intensify_action"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,6,4,2,4,2,934,"{""ink_saver_sub"":5.7}",lact450,3,1,2,5,2,881,"{""special_charge_up"":2.8,""special_power_up"":1.6,""ink_saver_main"":1,""sub_power_up"":0.3}",maneuver,5,4,1,7,2,759,"{""quick_respawn"":2.5,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher_neo,3,3,0,4,1,692,"{""quick_respawn"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-17T12:00:00+00:00,5.2.0,xmatch,area,amabi,245,bravo,TRUE,,,4443,,0,d0bf08ff,,4721,,100,3a0ccdff,,wakaba,3,2,1,9,4,1263,"{""ink_saver_sub"":2.9,""sub_power_up"":1.6,""run_speed_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3}",dualsweeper,6,3,3,5,5,889,"{""quick_respawn"":2.2,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",heroshooter_replica,8,6,2,6,3,1010,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sharp,6,4,2,5,3,1281,"{""swim_speed_up"":2.9,""ink_saver_sub"":1.6,""ink_resistance_up"":0.6,""sub_power_up"":0.6}",promodeler_rg,5,4,1,3,6,1549,"{""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",52gal,9,9,0,6,4,911,"{""swim_speed_up"":2.2,""ink_recovery_up"":1,""special_charge_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ability_doubler"":true}",dualsweeper,7,5,2,4,4,1022,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sharp,8,7,1,2,5,1239,"{""sub_power_up"":1.9,""swim_speed_up"":1,""run_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""object_shredder"":true}",gold,#1 Splat Zone Inker,silver,#1 Ink Consumer,silver,#1 Splat Zone Hero,
Drizzle Season 2023,2023-11-17T12:00:00+00:00,5.2.0,xmatch,area,amabi,315,alpha,FALSE,,2020.3,5780,,94,d0bf08ff,,5556,,92,3a0ccdff,,wakaba,15,11,4,6,9,1829,"{""ink_saver_sub"":3.2,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",bucketslosher,14,9,5,4,6,1538,"{""quick_respawn"":1.9,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",dynamo_tesla,13,11,2,7,6,1573,"{""ink_saver_main"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",jimuwiper,8,6,2,12,1,840,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",fincent,13,11,2,6,5,1412,"{""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true}",furo,4,3,1,11,5,1653,"{""special_charge_up"":2.8,""ink_saver_main"":1.3,""quick_super_jump"":0.6,""thermal_ink"":true}",nautilus47,6,6,0,9,5,1263,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""special_charge_up"":0.6,""special_power_up"":0.3,""object_shredder"":true}",drivewiper,10,9,1,11,4,1228,"{""swim_speed_up"":1.9,""special_saver"":1,""sub_power_up"":1,""ink_saver_main"":0.9,""special_charge_up"":0.9}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
