# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-15T10:00:00+00:00,5.1.0,bankara_open,yagura,kinmedai,112,bravo,TRUE,S+ 0,,1366,,0,1ec0adff,,1441,,100,d74b31ff,,longblaster,1,1,0,1,1,353,"{""quick_respawn"":1.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",nzap89,1,1,0,3,1,519,"{""quick_respawn"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sharp_neo,1,1,0,1,1,322,"{""ink_saver_main"":2,""ink_recovery_up"":0.9,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",squiclean_a,0,0,0,5,0,172,"{""intensify_action"":1.6,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""thermal_ink"":true}",campingshelter_sorella,5,4,1,1,2,472,"{""ink_recovery_up"":1.6,""ink_saver_main"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",jimuwiper,6,6,0,1,2,410,"{""quick_super_jump"":2.2,""run_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",liter4k_scope,0,0,0,0,1,262,"{""ink_saver_main"":2.6,""special_charge_up"":0.9,""special_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",prime_collabo,0,0,0,1,2,297,"{""swim_speed_up"":3.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-15T10:00:00+00:00,5.1.0,regular,nawabari,yagara,180,alpha,,,,2611,45.5,,1ec0adff,,2428,35.6,,d74b31ff,,spygadget,0,0,0,4,0,74,"{""ink_resistance_up"":1,""run_speed_up"":1,""special_power_up"":1,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",hissen_hue,5,1,4,2,3,1173,"{""intensify_action"":1.5,""ink_saver_sub"":1,""special_power_up"":1,""special_saver"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3}",splatcharger,5,5,0,2,0,740,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3}",jimuwiper,9,7,2,3,2,624,"{""intensify_action"":1.6,""special_power_up"":1,""run_speed_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",tristringer,2,2,0,4,3,865,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",liter4k_scope,2,2,0,2,2,641,"{""quick_super_jump"":2.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",hotblaster,2,2,0,2,2,625,"{""ink_saver_main"":2.9,""special_charge_up"":1.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3}",liter4k,1,1,0,5,0,297,"{""swim_speed_up"":2.2,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",,,,,,,
Drizzle Season 2023,2023-11-15T10:00:00+00:00,5.1.0,bankara_open,yagura,kinmedai,78,bravo,TRUE,S+ 15,,1141,,0,1ec0adff,,1425,,100,d74b31ff,,wakaba,0,0,0,3,0,384,"{""sub_power_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bottlegeyser,1,1,0,2,1,348,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",longblaster,1,1,0,3,0,199,"{""swim_speed_up"":2,""intensify_action"":0.9,""quick_respawn"":0.9,""sub_resistance_up"":0.9,""stealth_jump"":true}",liter4k,1,1,0,2,0,210,"{""quick_super_jump"":4.4,""sub_resistance_up"":0.3,""respawn_punisher"":true}",l3reelgun,5,3,2,1,2,480,"{""quick_respawn"":1.2,""ink_saver_sub"":1,""special_power_up"":1,""ink_saver_main"":0.9,""special_saver"":0.6,""comeback"":true}",hotblaster,5,3,2,1,1,244,"{""intensify_action"":1.6,""swim_speed_up"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sputtery_hue,3,2,1,0,1,301,"{""quick_respawn"":3.4,""ink_saver_sub"":1,""ink_saver_main"":0.3,""ninja_squid"":true}",sblast92,2,2,0,1,2,400,"{""special_power_up"":1.3,""ink_saver_main"":0.6,""quick_respawn"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""drop_roller"":true,""haunt"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-15T10:00:00+00:00,5.1.0,xmatch,area,chozame,256,bravo,TRUE,,2587.6,4182,,0,343bc4ff,,4508,,100,df6624ff,,sshooter,9,9,0,8,5,1179,"{""swim_speed_up"":1.2,""run_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,6,4,2,8,3,933,"{""swim_speed_up"":3.2,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",tristringer_collabo,4,4,0,4,4,1113,"{""run_speed_up"":1.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true}",maneuver,8,6,2,9,4,957,"{""quick_respawn"":2.2,""intensify_action"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,13,5,8,4,5,1064,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sshooter,13,11,2,7,5,1156,"{""special_charge_up"":2.2,""swim_speed_up"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""comeback"":true}",l3reelgun,9,8,1,5,5,1411,"{""run_speed_up"":1.6,""special_charge_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",bold,8,4,4,7,5,877,"{""swim_speed_up"":2.8,""special_charge_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-15T10:00:00+00:00,5.1.0,regular,nawabari,amabi,180,bravo,,,,3373,35.0,,343bc4ff,,3747,49.5,,df6624ff,,nzap85,5,4,1,6,3,980,"{""quick_super_jump"":0.9,""special_charge_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",soytuber_custom,5,5,0,2,3,933,"{""swim_speed_up"":3.8,""ink_saver_sub"":1.9}",splatscope,4,3,1,2,1,770,"{""ink_saver_main"":1.6,""intensify_action"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",squiclean_a,2,2,0,6,1,690,"{""ink_saver_main"":2,""ink_saver_sub"":1.2,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",nzap89,2,2,0,4,3,980,"{""special_charge_up"":1.9,""special_saver"":1.9,""ink_saver_main"":0.9,""respawn_punisher"":true}",furo,3,2,1,4,1,938,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.2,""swim_speed_up"":0.6,""last_ditch_effort"":true,""respawn_punisher"":true}",variableroller,11,10,1,2,3,922,"{""intensify_action"":1.9,""quick_super_jump"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",sputtery_hue,4,2,2,4,2,907,"{""ink_saver_main"":1.9,""quick_respawn"":1.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""opening_gambit"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-15T10:00:00+00:00,5.1.0,xmatch,area,chozame,118,alpha,TRUE,,2159.0,2416,,100,343bc4ff,,2472,,0,df6624ff,,moprin,5,5,0,2,3,803,"{""quick_respawn"":2.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",explosher,5,2,3,2,2,711,"{""ink_saver_main"":1.9,""sub_power_up"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3}",nautilus47,5,4,1,3,1,318,"{""run_speed_up"":2,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",dynamo_tesla,1,0,1,2,2,584,"{""ink_saver_main"":3.2,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",longblaster,6,6,0,3,2,406,"{""intensify_action"":1.6,""quick_super_jump"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",nautilus47,3,0,3,2,2,598,"{""run_speed_up"":1.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",furo,1,0,1,3,3,844,"{""special_charge_up"":1.9,""special_saver"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",dynamo_tesla,3,3,0,3,2,624,"{""ink_saver_main"":1.3,""swim_speed_up"":1.2,""quick_super_jump"":0.6,""special_charge_up"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-15T10:00:00+00:00,5.1.0,bankara_challenge,asari,taraport,320,alpha,FALSE,S+ 7,,5217,,40,1a1aafff,,4718,,0,e38d24ff,,tristringer_collabo,6,3,3,3,5,1554,"{""special_charge_up"":1.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""last_ditch_effort"":true}",hissen_hue,19,15,4,7,4,1245,"{""special_charge_up"":2.8,""run_speed_up"":1.3,""sub_resistance_up"":1,""swim_speed_up"":0.6}",barrelspinner,8,4,4,6,4,1291,"{""sub_power_up"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ability_doubler"":true,""drop_roller"":true}",52gal,11,10,1,11,4,1127,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1,""quick_respawn"":0.3,""run_speed_up"":0.3}",heroshooter_replica,15,10,5,8,5,1250,"{""quick_respawn"":1.3,""swim_speed_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",jimuwiper,10,8,2,6,2,1303,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",h3reelgun_d,6,5,1,9,2,868,"{""special_charge_up"":1.5,""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""intensify_action"":0.3,""ability_doubler"":true}",sharp_neo,6,3,3,9,2,1297,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2023,2023-11-15T10:00:00+00:00,5.1.0,bankara_open,yagura,zatou,317,alpha,FALSE,S+ 10,,4993,,89,cd510aff,,4764,,56,6e04b6ff,,sshooter,8,7,1,7,4,922,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":1,""run_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",sshooter,18,15,3,7,5,1484,"{""swim_speed_up"":2.5,""special_charge_up"":1,""run_speed_up"":0.9,""ink_saver_sub"":0.3,""ninja_squid"":true}",splatroller,8,7,1,10,3,1072,"{""swim_speed_up"":2.9,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""ninja_squid"":true}",dynamo_tesla,9,8,1,6,6,1515,"{""quick_super_jump"":1.9,""ink_saver_main"":0.6,""special_saver"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""tenacity"":true}",rapid,13,5,8,8,5,1377,"{""ink_saver_main"":2.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""haunt"":true}",hydra,13,10,3,9,2,1101,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",nzap85,13,10,3,12,3,1175,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""special_charge_up"":1,""special_power_up"":0.6,""special_saver"":0.3}",sputtery_hue,6,5,1,8,4,1111,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2023,2023-11-15T10:00:00+00:00,5.1.0,xmatch,area,mategai,300,bravo,FALSE,,1948.5,4265,,27,c43a6eff,,4503,,84,1bbfabff,,tristringer_collabo,4,4,0,7,7,1658,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",quadhopper_white,8,6,2,16,0,990,"{""quick_respawn"":1.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",liter4k,4,4,0,4,4,961,"{""swim_speed_up"":2.2,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",bottlegeyser,4,3,1,10,1,656,"{""quick_respawn"":2.2,""quick_super_jump"":0.9,""intensify_action"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,18,17,1,5,6,1411,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,8,3,5,3,5,1301,"{""quick_respawn"":2.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",tristringer_collabo,7,7,0,4,3,903,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",liter4k,14,10,4,5,3,888,"{""quick_super_jump"":1.6,""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-15T10:00:00+00:00,5.1.0,xmatch,area,mategai,291,alpha,TRUE,,2311.6,5116,,100,bfcd41ff,,5040,,0,6325cdff,,barrelspinner,7,5,2,7,4,1121,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""stealth_jump"":true}",sshooter,12,11,1,7,7,1514,"{""swim_speed_up"":1.2,""special_charge_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",bold_neo,10,4,6,7,7,1354,"{""quick_respawn"":2.5,""sub_power_up"":2,""special_charge_up"":0.9,""special_saver"":0.3}",sshooter,7,5,2,8,4,1127,"{""quick_respawn"":1.3,""swim_speed_up"":1,""special_saver"":0.9,""intensify_action"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",wakaba,6,4,2,8,5,1557,"{""swim_speed_up"":1.3,""quick_respawn"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",sshooter,14,13,1,7,5,1206,"{""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""opening_gambit"":true,""stealth_jump"":true}",tristringer,12,4,8,4,5,879,"{""special_charge_up"":4.8,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",52gal,10,8,2,6,6,1398,"{""swim_speed_up"":1.3,""intensify_action"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",silver,#2 Splat Zone Inker,silver,#1 Splat Zone Hero,silver,#1 Wave Breaker User,
Drizzle Season 2023,2023-11-15T10:00:00+00:00,5.1.0,xmatch,area,chozame,80,bravo,TRUE,,2905.8,1437,,0,1ec0adff,,1390,,100,d74b31ff,,sshooter,3,2,1,3,1,453,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""special_charge_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",hissen_hue,3,2,1,4,1,399,"{""quick_respawn"":1.5,""special_charge_up"":1.3,""special_power_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",kugelschreiber_hue,0,0,0,1,1,312,"{""run_speed_up"":2.8,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",nautilus47,1,1,0,4,1,273,"{""run_speed_up"":2.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",nova,7,4,3,2,1,282,"{""quick_respawn"":1.8,""quick_super_jump"":0.9,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,5,0,5,0,2,480,"{""run_speed_up"":3.6,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",sshooter,6,6,0,1,1,345,"{""swim_speed_up"":1.9,""special_charge_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",dualsweeper,3,2,1,2,0,283,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-15T10:00:00+00:00,5.1.0,xmatch,area,mategai,300,bravo,FALSE,,1900.7,5721,,36,d0bf08ff,,5833,,97,3a0ccdff,,wakaba,3,3,0,9,3,1494,"{""ink_saver_sub"":2.6,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",prime_collabo,7,7,0,8,7,1780,"{""ink_saver_main"":1.3,""ink_saver_sub"":0.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,8,5,3,11,3,1230,"{""quick_respawn"":1.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",hissen_hue,7,6,1,11,4,1217,"{""special_charge_up"":1.9,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",nova,16,14,2,5,4,1034,"{""ink_saver_sub"":3.2,""swim_speed_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3}",sharp_neo,12,10,2,6,5,1696,"{""ink_saver_sub"":1,""special_charge_up"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",lact450,6,5,1,4,5,1645,"{""run_speed_up"":5.7}",wakaba,13,10,3,6,4,1458,"{""ink_saver_sub"":4.5,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Splat Zone Inker,silver,#1 Big Bubbler User,
Drizzle Season 2023,2023-11-15T10:00:00+00:00,5.1.0,bankara_challenge,asari,kombu,303,bravo,FALSE,S+ 19,,5098,,33,343bc4ff,,5030,,36,df6624ff,,promodeler_mg,7,3,4,5,3,1498,"{""swim_speed_up"":1.6,""sub_power_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""quick_respawn"":0.3,""object_shredder"":true}",prime_collabo,11,6,5,3,4,1426,"{""intensify_action"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",examiner,14,10,4,7,4,1256,"{""run_speed_up"":2,""intensify_action"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6}",tristringer,10,6,4,4,3,918,"{""quick_super_jump"":1.9,""swim_speed_up"":1.6,""special_charge_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.3}",dynamo,10,5,5,4,7,1513,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",prime,9,6,3,6,4,1137,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ninja_squid"":true}",hydra,5,3,2,5,6,1444,"{""run_speed_up"":1.9,""special_charge_up"":1,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",maneuver,5,5,0,10,3,936,"{""quick_respawn"":1.6,""quick_super_jump"":1.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Turf Inker,silver,#1 Clam Stopper,
Drizzle Season 2023,2023-11-15T10:00:00+00:00,5.1.0,bankara_open,yagura,zatou,307,alpha,FALSE,S+ 9,,3994,,67,df6624ff,,4090,,38,343bc4ff,,kelvin525,16,14,2,10,3,937,"{""quick_respawn"":1.5,""ink_saver_main"":1.3,""quick_super_jump"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,18,6,12,7,6,1633,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.9,""run_speed_up"":0.6,""last_ditch_effort"":true}",carbon,17,15,2,14,2,697,"{""quick_respawn"":1.6,""quick_super_jump"":1.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""comeback"":true}",hissen,16,12,4,8,4,727,"{""special_charge_up"":3.1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sputtery_hue,17,15,2,17,0,636,"{""swim_speed_up"":1.9,""quick_respawn"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",heroshooter_replica,16,11,5,10,3,977,"{""quick_respawn"":1.3,""intensify_action"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",wakaba,4,2,2,10,5,1388,"{""ink_saver_sub"":3.5,""ink_recovery_up"":1.3,""ink_resistance_up"":0.6,""sub_power_up"":0.3}",sharp,11,11,0,10,2,1089,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",silver,#1 Damage Taker,silver,#1 Checkpoint Breaker,silver,#1 Booyah Bomb User,
