# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-29T12:00:00+00:00,5.2.0,bankara_challenge,asari,takaashi,300,alpha,FALSE,S+ 5,,4205,,52,1a1aafff,,4088,,20,e38d24ff,,prime_collabo,16,12,4,6,4,1209,"{""ink_saver_sub"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",squiclean_a,10,7,3,5,2,969,"{""quick_respawn"":3.2,""swim_speed_up"":1.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3}",splatroller,7,3,4,9,3,993,"{""ink_saver_main"":1.9,""sub_power_up"":1.9,""swim_speed_up"":1.9}",clashblaster,8,6,2,6,6,1034,"{""special_charge_up"":2.3,""ink_saver_main"":1.3,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",longblaster,10,5,5,5,2,862,"{""quick_respawn"":1.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,10,9,1,5,5,1215,"{""swim_speed_up"":2.1,""intensify_action"":1,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",sharp,11,8,3,10,2,1052,"{""swim_speed_up"":5.7}",quadhopper_black,5,4,1,8,1,959,"{""quick_respawn"":5.1,""intensify_action"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2023,2023-11-29T12:00:00+00:00,5.2.0,xmatch,area,ohyo,239,alpha,TRUE,,2236.3,5065,,100,d0bf08ff,,4792,,0,3a0ccdff,,sshooter,10,9,1,6,6,1293,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,11,10,1,5,5,1373,"{""quick_respawn"":1.3,""swim_speed_up"":1.2,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",variableroller,5,4,1,3,5,1337,"{""special_charge_up"":1.6,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",maneuver,6,4,2,7,4,1062,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",maneuver,10,9,1,7,5,1037,"{""swim_speed_up"":1.2,""quick_respawn"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp_neo,4,3,1,6,6,1446,"{""ink_saver_sub"":2.5,""ink_recovery_up"":1.9,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",campingshelter_sorella,6,5,1,7,4,1118,"{""quick_respawn"":1.6,""quick_super_jump"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,4,4,0,7,5,1191,"{""swim_speed_up"":1.9,""intensify_action"":1.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Splat Zone Guard,silver,#1 Trizooka User,
Drizzle Season 2023,2023-11-29T12:00:00+00:00,5.2.0,xmatch,area,amabi,114,alpha,TRUE,,2126.5,2187,,100,d74b31ff,,2125,,0,1ec0adff,,sshooter,5,4,1,2,2,617,"{""ink_saver_sub"":1,""intensify_action"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter,8,6,2,1,2,558,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",spygadget,6,4,2,1,2,681,"{""run_speed_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,4,3,1,2,0,331,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter,4,4,0,5,1,507,"{""swim_speed_up"":1.6,""quick_super_jump"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bold_neo,1,1,0,4,2,662,"{""swim_speed_up"":2.9,""sub_power_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""special_saver"":0.3}",spygadget,2,0,2,5,2,545,"{""run_speed_up"":2.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""stealth_jump"":true}",liter4k,1,1,0,3,1,411,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Popular Target,gold,#1 Splat Zone Inker,silver,#2 Splat Zone Guard,
Drizzle Season 2023,2023-11-29T12:00:00+00:00,5.2.0,bankara_open,yagura,chozame,305,bravo,FALSE,S+ 3,,3664,,40,d0bf08ff,,3592,,90,3a0ccdff,,hissen_hue,11,7,4,11,1,798,"{""run_speed_up"":3.4,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,12,11,1,7,4,1125,"{""swim_speed_up"":2.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",liter4k,7,6,1,7,2,693,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""haunt"":true,""last_ditch_effort"":true,""object_shredder"":true}",momiji,7,4,3,7,5,1048,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.3,""ink_saver_main"":1.2,""special_saver"":1}",nzap85,13,11,2,7,5,1218,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",rapid_deco,11,7,4,5,4,1119,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",hissen,9,5,4,8,3,631,"{""ink_recovery_up"":0.9,""quick_respawn"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""drop_roller"":true,""ninja_squid"":true,""tenacity"":true}",liter4k,8,7,1,9,2,624,"{""ink_saver_main"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Tacticooler User,
Drizzle Season 2023,2023-11-29T12:00:00+00:00,5.2.0,bankara_open,yagura,nampla,181,alpha,TRUE,S+ 0,,2957,,100,d0bf08ff,,2482,,0,3a0ccdff,,bottlegeyser,8,7,1,4,2,592,"{""run_speed_up"":2,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sblast92,14,13,1,3,4,797,"{""swim_speed_up"":1.6,""quick_super_jump"":1.2,""sub_resistance_up"":0.6,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp_neo,5,3,2,1,4,1119,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",sshooter_collabo,4,0,4,5,2,449,"{""swim_speed_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",sshooter_collabo,6,5,1,5,4,905,"{""ink_saver_sub"":3.2,""swim_speed_up"":1.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",tristringer,5,4,1,3,2,643,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""special_power_up"":0.9,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",52gal,5,4,1,8,1,543,"{""ink_saver_main"":1.3,""swim_speed_up"":1.2,""ink_recovery_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",bottlegeyser,1,0,1,7,1,391,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.3}",silver,#1 Checkpoint Breaker,gold,#1 Score Booster,silver,#1 Trizooka User,
Drizzle Season 2023,2023-11-29T12:00:00+00:00,5.2.0,bankara_challenge,asari,masaba,301,bravo,FALSE,S+ 0,,,,0,df6625ff,,,,46,353cc5ff,,sblast92,11,10,1,11,4,1137,"{""quick_respawn"":1.3,""special_power_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",hokusai_hue,15,11,4,10,3,843,"{""ink_saver_main"":1.6,""ink_resistance_up"":1,""quick_super_jump"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.3}",splatscope,9,7,2,4,5,911,"{""swim_speed_up"":2.2,""run_speed_up"":1.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""respawn_punisher"":true}",pablo,8,7,1,8,6,1278,"{""swim_speed_up"":1.6,""sub_power_up"":1.3,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",52gal,10,4,6,5,5,1412,"{""swim_speed_up"":2,""intensify_action"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""stealth_jump"":true}",jimuwiper,15,13,2,10,2,1159,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",clashblaster_neo,12,9,3,11,0,848,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",splatroller,6,5,1,9,2,901,"{""special_charge_up"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":1.2,""ninja_squid"":true}",silver,#2 Turf Inker,silver,#2 Overall Splatter,silver,#1 Reefslider User,
Drizzle Season 2023,2023-11-29T12:00:00+00:00,5.2.0,xmatch,area,ohyo,156,alpha,TRUE,,2137.6,3342,,100,cfb121ff,,3126,,0,9025c6ff,,wakaba,7,5,2,4,4,962,"{""ink_saver_sub"":2.3,""ink_saver_main"":1.2,""swim_speed_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.6}",52gal,9,7,2,1,4,854,"{""swim_speed_up"":2.3,""intensify_action"":1.8,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",dualsweeper,5,4,1,4,2,722,"{""swim_speed_up"":2.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true}",heroshooter_replica,7,6,1,4,2,804,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nautilus47,7,5,2,5,2,748,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.9,""intensify_action"":0.6,""stealth_jump"":true}",heroshooter_replica,4,3,1,4,3,939,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",52gal,4,3,1,5,3,828,"{""swim_speed_up"":1,""intensify_action"":0.9,""special_saver"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sputtery_hue,4,2,2,8,2,611,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Splat Zone Hero,
Drizzle Season 2023,2023-11-29T12:00:00+00:00,5.2.0,bankara_open,yagura,nampla,300,bravo,FALSE,S+ 2,,3996,,0,1ec0adff,,4135,,72,d74b31ff,,heroshooter_replica,17,14,3,9,2,1229,"{""swim_speed_up"":1.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,11,3,8,5,3,909,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""special_charge_up"":1,""run_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3}",tristringer,12,7,5,5,5,1296,"{""ink_resistance_up"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",splatroller,12,11,1,8,1,562,"{""swim_speed_up"":3.5,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",variableroller,9,6,3,6,6,1395,"{""special_charge_up"":1.9,""ink_saver_main"":1.6,""run_speed_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.3}",fincent,4,3,1,13,2,774,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""intensify_action"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",sputtery,11,10,1,7,5,1058,"{""sub_power_up"":3.5,""special_charge_up"":0.6,""ninja_squid"":true}",prime_collabo,9,7,2,10,4,908,"{""ink_saver_main"":1.6,""ink_resistance_up"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-29T12:00:00+00:00,5.2.0,bankara_open,yagura,nampla,300,bravo,FALSE,S+ 1,,3996,,0,1ec0adff,,4135,,72,d74b31ff,,tristringer,11,3,8,5,3,909,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""special_charge_up"":1,""run_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3}",heroshooter_replica,17,14,3,9,2,1229,"{""swim_speed_up"":1.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,12,7,5,5,5,1296,"{""ink_resistance_up"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",splatroller,12,11,1,8,1,562,"{""swim_speed_up"":3.5,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",variableroller,9,6,3,6,6,1395,"{""special_charge_up"":1.9,""ink_saver_main"":1.6,""run_speed_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.3}",fincent,4,3,1,13,2,774,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""intensify_action"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",sputtery,11,10,1,7,5,1058,"{""sub_power_up"":3.5,""special_charge_up"":0.6,""ninja_squid"":true}",prime_collabo,9,7,2,10,4,908,"{""ink_saver_main"":1.6,""ink_resistance_up"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,,,
Drizzle Season 2023,2023-11-29T12:00:00+00:00,5.2.0,bankara_challenge,asari,takaashi,300,bravo,FALSE,S+ 8,,5086,,0,bfcd41ff,,5165,,79,6325cdff,,nzap85,11,5,6,12,4,1362,"{""special_charge_up"":1.3,""run_speed_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",squiclean_a,7,7,0,10,2,841,"{""ink_saver_sub"":1.9,""quick_super_jump"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",nzap85,6,4,2,8,3,1295,"{""run_speed_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true}",wakaba,7,6,1,8,5,1588,"{""ink_saver_sub"":3.5,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6}",quadhopper_black,13,8,5,5,4,1432,"{""quick_respawn"":2.5,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",nzap85,17,15,2,9,2,1110,"{""run_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nautilus47,12,9,3,4,4,1258,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",maneuver,11,6,5,4,4,1365,"{""quick_respawn"":3.1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Tacticooler User,
Drizzle Season 2023,2023-11-29T12:00:00+00:00,5.2.0,bankara_challenge,asari,masaba,300,alpha,FALSE,S+ 14,,5201,,94,d74b31ff,,4804,,29,1ec0adff,,tristringer_collabo,9,4,5,4,4,1309,"{""run_speed_up"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,17,15,2,6,5,1478,"{""ink_saver_sub"":3.8,""ink_recovery_up"":1,""sub_power_up"":0.9}",pablo_hue,3,3,0,5,4,1043,"{""swim_speed_up"":1.9,""special_charge_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",bold,7,7,0,5,5,1371,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.9,""special_charge_up"":1,""ink_saver_main"":0.3,""special_saver"":0.3}",pablo,6,5,1,9,6,1416,"{""special_charge_up"":4.2,""ink_saver_main"":0.9,""ink_saver_sub"":0.6}",sputtery,10,8,2,8,5,1303,"{""sub_power_up"":1.9,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",rapid_deco,9,4,5,6,2,982,"{""special_power_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""stealth_jump"":true}",sharp,6,3,3,6,4,1103,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Score Booster,silver,#1 Clam Stopper,
Drizzle Season 2023,2023-11-29T12:00:00+00:00,5.2.0,regular,nawabari,kombu,180,alpha,,,,3630,55.3,,c12d74ff,,3464,38.4,,2cb721ff,,wakaba,4,2,2,2,3,1070,"{""ink_saver_sub"":2.9,""sub_power_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3}",52gal,5,5,0,2,4,1165,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.9,""special_saver"":0.3,""ninja_squid"":true}",wakaba,3,1,2,6,2,859,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",tristringer,5,3,2,2,2,536,"{""ink_saver_main"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",dynamo,6,5,1,3,3,1166,"{""ink_saver_main"":1.6,""quick_super_jump"":1.3,""special_saver"":1,""swim_speed_up"":0.6,""quick_respawn"":0.3}",tristringer_collabo,2,1,1,3,2,956,"{""ink_saver_main"":4.4,""special_charge_up"":1,""ink_resistance_up"":0.3}",examiner,5,3,2,5,1,750,"{""run_speed_up"":3.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",liter4k,3,3,0,0,2,592,"{""ink_saver_main"":0.9,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",silver,#1 Ink Consumer,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2023,2023-11-29T12:00:00+00:00,5.2.0,xmatch,area,ohyo,272,alpha,TRUE,,1817.1,4949,,100,1bbfabff,,5323,,0,c43a6eff,,wakaba,10,5,5,6,6,1486,"{""ink_saver_sub"":1.9,""sub_power_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",tristringer_collabo,5,4,1,5,4,1323,"{""run_speed_up"":1.9,""special_charge_up"":0.9,""swim_speed_up"":0.9,""object_shredder"":true,""thermal_ink"":true}",52gal,9,9,0,4,5,1056,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""stealth_jump"":true}",maneuver,8,7,1,8,3,1084,"{""quick_respawn"":1.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",kugelschreiber,6,4,2,3,6,1488,"{""special_power_up"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.9,""intensify_action"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",heroshooter_replica,10,9,1,8,5,1257,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",bold,8,6,2,8,6,1182,"{""special_charge_up"":2.2,""swim_speed_up"":2.2,""ink_recovery_up"":0.3,""ninja_squid"":true}",sharp,6,4,2,6,6,1396,"{""sub_power_up"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true,""opening_gambit"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
