# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-05T08:00:00+00:00,5.1.0,xmatch,hoko,chozame,325,alpha,FALSE,,1727.3,4977,,51,cd510aff,,4912,,45,6e04b6ff,,splatspinner_collabo,10,5,5,10,3,933,"{""run_speed_up"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sharp_neo,21,14,7,7,6,1640,"{""special_power_up"":1.6,""sub_power_up"":1.2,""run_speed_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.3,""drop_roller"":true}",dualsweeper,12,10,2,8,6,1520,"{""special_charge_up"":1.9,""special_power_up"":1.9,""run_speed_up"":1,""ink_saver_main"":0.9}",sshooter,6,4,2,14,2,884,"{""swim_speed_up"":2.6,""ink_saver_main"":1.2,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""tenacity"":true}",heroshooter_replica,12,12,0,8,3,1327,"{""quick_respawn"":2.2,""swim_speed_up"":1.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true}",nautilus47,12,10,2,9,3,1262,"{""swim_speed_up"":2.6,""run_speed_up"":2.5,""ink_resistance_up"":0.6}",promodeler_rg,8,7,1,12,2,1326,"{""swim_speed_up"":2.6,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3}",h3reelgun_d,9,9,0,6,3,997,"{""run_speed_up"":2.6,""special_power_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",silver,#1 Checkpoint Breaker,silver,First Splat!,silver,#1 Big Bubbler User,
Drizzle Season 2023,2023-11-05T08:00:00+00:00,5.1.0,xmatch,hoko,chozame,300,bravo,FALSE,,1916.8,4738,,32,1a1aafff,,4582,,45,e38d24ff,,liter4k,4,4,0,7,2,893,"{""run_speed_up"":3,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6}",explosher,9,5,4,3,6,1558,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""quick_respawn"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",kugelschreiber,7,7,0,4,4,1115,"{""run_speed_up"":1.9,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",maneuver,7,4,3,7,4,1172,"{""quick_respawn"":2.5,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",furo,7,4,3,6,5,1444,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",barrelspinner,10,8,2,5,3,1251,"{""run_speed_up"":2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",liter4k,6,6,0,4,2,799,"{""ink_resistance_up"":1,""special_power_up"":1,""sub_resistance_up"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",sharp,6,3,3,5,3,1088,"{""sub_resistance_up"":1.5,""swim_speed_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-05T08:00:00+00:00,5.1.0,regular,nawabari,manta,180,alpha,,,,3387,54.1,,d74b31ff,,2861,35.8,,1ec0adff,,momiji,8,7,1,1,5,1212,"{""swim_speed_up"":1.6,""special_power_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3}",promodeler_mg,1,1,0,1,3,1001,"{""special_charge_up"":1.6,""special_power_up"":1.3,""ink_saver_main"":1,""intensify_action"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3}",bold,5,4,1,4,3,917,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":1.3}",splatcharger_collabo,1,1,0,4,0,257,"{""ink_saver_main"":3.8,""ink_recovery_up"":0.9,""drop_roller"":true}",squiclean_a,7,7,0,2,2,872,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":0.9,""respawn_punisher"":true}",promodeler_mg,1,1,0,3,1,864,"{""ink_saver_main"":2,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",furo,2,1,1,4,2,850,"{""ink_saver_main"":2.6,""swim_speed_up"":1.9,""ink_recovery_up"":0.9,""special_charge_up"":0.3}",liter4k,0,0,0,4,0,275,"{""special_charge_up"":1.3,""sub_resistance_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-05T08:00:00+00:00,5.1.0,xmatch,hoko,chozame,325,alpha,FALSE,,2438.1,5199,,87,df6624ff,,5073,,50,343bc4ff,,kelvin525,12,12,0,7,5,1496,"{""quick_respawn"":2.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""stealth_jump"":true}",carbon_deco,18,13,5,9,4,969,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid_elite_deco,14,8,6,8,7,1230,"{""special_charge_up"":2.2,""swim_speed_up"":1.9,""ink_saver_main"":1,""intensify_action"":0.6}",bold,14,11,3,10,3,1504,"{""swim_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",carbon_deco,14,12,2,12,1,1129,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",moprin,10,7,3,11,2,1418,"{""quick_respawn"":2.2,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter,14,11,3,12,2,1088,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",dualsweeper_custom,6,4,2,9,4,1438,"{""swim_speed_up"":1.3,""ink_saver_main"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-05T08:00:00+00:00,5.1.0,bankara_challenge,yagura,kombu,300,alpha,FALSE,S+ 5,,5048,,58,df6624ff,,4860,,19,343bc4ff,,tristringer_collabo,8,5,3,0,9,1980,"{""ink_saver_main"":1.2,""run_speed_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.6,""object_shredder"":true,""tenacity"":true}",prime_collabo,9,6,3,6,5,873,"{""ink_recovery_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",clashblaster_neo,10,8,2,12,2,858,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.3,""drop_roller"":true,""ninja_squid"":true}",sshooter_collabo,9,8,1,5,6,1337,"{""swim_speed_up"":2.8,""special_saver"":0.9,""comeback"":true,""ninja_squid"":true}",sharp_neo,11,8,3,6,6,1646,"{""special_charge_up"":2.1,""special_saver"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true}",jetsweeper_custom,13,7,6,4,5,1263,"{""quick_super_jump"":1.3,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""sub_power_up"":0.3,""drop_roller"":true,""thermal_ink"":true}",parashelter,7,6,1,7,4,1240,"{""ink_saver_main"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",liter4k,3,2,1,10,3,711,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Super Chump User,
Drizzle Season 2023,2023-11-05T08:00:00+00:00,5.1.0,bankara_open,asari,ohyo,314,bravo,FALSE,S+ 4,,4524,,20,cfb121ff,,5019,,23,9025c6ff,,splatroller,6,6,0,11,1,782,"{""swim_speed_up"":2.5,""quick_super_jump"":0.9,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher_neo,11,8,3,7,5,1311,"{""run_speed_up"":1.9,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",splatscope,9,7,2,5,4,1358,"{""quick_super_jump"":1,""sub_resistance_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter,8,7,1,15,2,1073,"{""quick_respawn"":3.3,""ink_saver_main"":0.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3}",screwslosher_neo,18,9,9,5,5,1151,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,18,14,4,7,4,1559,"{""special_charge_up"":1.9,""sub_power_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",kugelschreiber,12,4,8,6,4,1112,"{""run_speed_up"":1.9,""special_power_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""drop_roller"":true}",sshooter,12,11,1,10,4,1197,"{""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Big Bubbler User,,,,,
Drizzle Season 2023,2023-11-05T08:00:00+00:00,5.1.0,regular,nawabari,manta,180,bravo,,,,2713,38.4,,1ec0adff,,3033,49.3,,d74b31ff,,liter4k,5,3,2,2,2,833,"{""ink_saver_main"":0.9,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",liter4k,1,1,0,2,2,907,"{""ink_saver_main"":3.5,""swim_speed_up"":2.2}",liter4k,5,5,0,1,2,580,"{""special_charge_up"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":1,""run_speed_up"":0.9,""special_power_up"":0.6,""intensify_action"":0.3}",liter4k,2,2,0,3,0,393,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",furo,2,2,0,2,2,1092,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.2,""special_charge_up"":0.6,""quick_respawn"":0.3,""stealth_jump"":true,""thermal_ink"":true}",sshooter_collabo,1,0,1,3,2,796,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",tristringer_collabo,2,2,0,2,2,772,"{""swim_speed_up"":1.9,""quick_respawn"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,4,4,0,4,0,373,"{""quick_respawn"":1.6,""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Base Defender,
Drizzle Season 2023,2023-11-05T08:00:00+00:00,5.1.0,bankara_open,asari,ohyo,300,alpha,FALSE,S,,3792,,89,c43a6eff,,3710,,20,1bbfabff,,tristringer,10,5,5,2,4,1003,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",pablo_hue,14,12,2,7,2,744,"{""swim_speed_up"":2.5,""ink_saver_main"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",bold_neo,10,10,0,9,4,1243,"{""sub_power_up"":1.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",sputtery_hue,12,6,6,6,3,802,"{""ink_saver_main"":2.2,""quick_super_jump"":1.9,""ink_saver_sub"":1.6}",sharp,9,6,3,9,1,854,"{""swim_speed_up"":1.9,""sub_power_up"":1,""quick_respawn"":0.9,""run_speed_up"":0.9,""haunt"":true}",campingshelter_sorella,8,3,5,9,3,980,"{""swim_speed_up"":1.2,""ink_recovery_up"":1,""quick_super_jump"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""run_speed_up"":0.3,""stealth_jump"":true}",pablo,12,9,3,8,2,853,"{""ink_saver_main"":3.2,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",52gal,10,6,4,7,3,1023,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Popular Target,silver,#1 Clam Stopper,gold,#1 Clam Carrier,
Drizzle Season 2023,2023-11-05T08:00:00+00:00,5.1.0,xmatch,hoko,zatou,300,alpha,FALSE,,1840.3,4054,,87,9025c6ff,,4250,,72,cfb121ff,,fincent,19,15,4,11,3,1235,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,6,2,4,9,1,1025,"{""swim_speed_up"":3.5,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""object_shredder"":true}",splatroller,13,12,1,9,3,956,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,9,7,2,9,1,838,"{""intensify_action"":2.9,""quick_respawn"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""comeback"":true}",dynamo,13,13,0,9,4,1231,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""special_saver"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",rapid_deco,9,5,4,7,2,1329,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.6,""special_saver"":0.3}",splatroller,13,12,1,6,1,866,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery,12,8,4,14,2,824,"{""quick_super_jump"":1.9,""quick_respawn"":1,""sub_power_up"":1,""special_saver"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-05T08:00:00+00:00,5.1.0,xmatch,hoko,zatou,302,alpha,FALSE,,2222.2,4188,,87,c43a6eff,,3850,,46,1bbfabff,,sshooter,10,7,3,10,2,1342,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,4,4,0,4,2,880,"{""special_saver"":1.6,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",bucketslosher,17,17,0,9,1,1146,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",carbon_deco,15,10,5,6,2,820,"{""swim_speed_up"":1.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",maneuver,13,11,2,10,2,1121,"{""quick_respawn"":3.4,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,11,11,0,11,4,947,"{""swim_speed_up"":1.6,""quick_super_jump"":1.2,""ink_saver_main"":0.9,""ninja_squid"":true,""stealth_jump"":true}",liter4k,8,3,5,10,1,842,"{""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",hotblaster,5,4,1,7,4,940,"{""swim_speed_up"":1.3,""intensify_action"":1.2,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Turf Inker,silver,#1 Rainmaker Stopper,silver,#1 Trizooka User,
Drizzle Season 2023,2023-11-05T08:00:00+00:00,5.1.0,regular,nawabari,manta,180,bravo,FALSE,,,1879,33.5,,1bbfabff,,2552,51.5,,c43a6fff,,nzap89,0,0,0,10,0,186,"{""special_charge_up"":3.8,""special_saver"":0.9,""tenacity"":true}",nautilus47,6,5,1,3,2,868,"{""sub_power_up"":1.3,""intensify_action"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",furo,2,2,0,5,1,711,"{""quick_respawn"":1.3,""ink_saver_sub"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",liter4k,3,3,0,3,0,114,"{""run_speed_up"":1.3,""sub_power_up"":1.3,""ink_recovery_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",furo,6,6,0,4,3,1106,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",moprin,1,1,0,2,3,793,"{""special_charge_up"":2,""sub_power_up"":1,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",splatcharger_collabo,2,2,0,2,0,331,"{""run_speed_up"":1.6,""special_saver"":1.3,""ink_saver_sub"":1.2,""ink_resistance_up"":1,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",splatscope,2,2,0,2,0,322,"{""quick_respawn"":1,""special_power_up"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",,,,,,,
Drizzle Season 2023,2023-11-05T08:00:00+00:00,5.1.0,xmatch,hoko,zatou,300,bravo,FALSE,,2382.2,4930,,85,d74b31ff,,4769,,86,1ec0adff,,furo,3,1,2,8,5,1882,"{""ink_saver_main"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true,""thermal_ink"":true}",spaceshooter,9,4,5,5,6,1083,"{""special_charge_up"":3.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",splatroller,6,5,1,9,2,809,"{""swim_speed_up"":1.3,""quick_super_jump"":1.2,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,7,7,0,8,5,1156,"{""swim_speed_up"":2.3,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",splatroller_collabo,13,11,2,6,3,941,"{""sub_power_up"":1.3,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",furo_deco,10,8,2,4,2,1494,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""object_shredder"":true}",jetsweeper,10,5,5,3,3,1078,"{""swim_speed_up"":1.2,""intensify_action"":1,""run_speed_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.6,""stealth_jump"":true}",sshooter,9,6,3,4,4,1256,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Carrier,
Drizzle Season 2023,2023-11-05T08:00:00+00:00,5.1.0,xmatch,hoko,chozame,300,bravo,FALSE,,2184.3,4416,,43,2cb721ff,,4500,,77,c12d74ff,,bold,6,4,2,16,3,926,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""comeback"":true,""drop_roller"":true}",nzap85,16,9,7,7,5,1264,"{""special_charge_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,13,10,3,8,4,1220,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper,10,6,4,11,3,1006,"{""quick_respawn"":2.9,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""intensify_action"":0.3,""stealth_jump"":true}",splatroller_collabo,16,15,1,4,4,816,"{""quick_respawn"":1.6,""special_saver"":1.6,""sub_power_up"":0.9,""special_power_up"":0.6,""comeback"":true}",bold,12,10,2,8,3,1215,"{""swim_speed_up"":2,""run_speed_up"":0.9,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter,11,10,1,9,5,1341,"{""special_charge_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,11,7,4,9,4,1128,"{""intensify_action"":1.6,""quick_respawn"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Score Booster,silver,#1 Rainmaker Carrier,silver,#1 Rainmaker Stopper,
