# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-22T12:00:00+00:00,5.2.0,xmatch,area,taraport,206,alpha,TRUE,,1732.0,3403,,100,6325cdff,,3584,,0,bfcd41ff,,52gal,7,6,1,4,2,809,"{""swim_speed_up"":2,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",sshooter_collabo,5,3,2,5,4,1124,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,6,5,1,5,1,614,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",dualsweeper_custom,6,5,1,6,2,856,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",nzap89,12,10,2,6,4,1141,"{""ink_resistance_up"":1,""run_speed_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true}",sharp,9,5,4,4,4,1018,"{""ink_saver_sub"":1.9,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,4,4,0,3,2,638,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",jetsweeper_custom,1,1,0,6,3,787,"{""special_charge_up"":1.9,""sub_power_up"":1.6,""run_speed_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-22T12:00:00+00:00,5.2.0,xmatch,area,kusaya,324,alpha,FALSE,,2094.3,5589,,94,1ec0adff,,5597,,85,d74b31ff,,liter4k,8,6,2,4,4,1046,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",squiclean_a,15,12,3,7,6,1322,"{""swim_speed_up"":2.2,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",lact450,7,6,1,6,7,2175,"{""quick_super_jump"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true}",splatroller,10,9,1,6,5,1046,"{""quick_super_jump"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,14,10,4,10,5,1166,"{""run_speed_up"":2.8,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",rpen_5h,12,1,11,5,8,1963,"{""ink_saver_main"":1.9,""special_charge_up"":1.6,""ink_resistance_up"":1,""run_speed_up"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3}",liter4k,8,7,1,7,6,1067,"{""quick_super_jump"":1.8,""ink_saver_main"":1,""quick_respawn"":1,""special_charge_up"":0.9,""stealth_jump"":true}",drivewiper_deco,5,5,0,11,6,1401,"{""special_charge_up"":1.9,""special_saver"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Wave Breaker User,
Drizzle Season 2023,2023-11-22T12:00:00+00:00,5.2.0,bankara_open,hoko,ohyo,58,alpha,TRUE,S+ 9,,1238,,100,c12d74ff,,962,,0,2cb721ff,,sshooter,5,5,0,1,1,372,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",furo,0,0,0,1,0,228,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",dynamo_tesla,1,1,0,1,1,427,"{""ink_saver_main"":2.9,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",dualsweeper_custom,2,2,0,1,0,211,"{""quick_respawn"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hokusai_hue,3,2,1,1,0,189,"{""swim_speed_up"":1,""sub_power_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,2,2,0,1,2,423,"{""ink_saver_main"":1.6,""swim_speed_up"":1.2,""special_power_up"":0.9,""object_shredder"":true,""respawn_punisher"":true}",splatroller,0,0,0,3,0,210,"{""swim_speed_up"":3.5,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",sshooter,0,0,0,3,0,140,"{""quick_respawn"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2023,2023-11-22T12:00:00+00:00,5.2.0,bankara_open,hoko,kinmedai,300,alpha,FALSE,S+ 0,,5123,,53,cd510aff,,5194,,26,6e04b6ff,,dualsweeper,10,7,3,8,3,1227,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.3,""sub_power_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",sharp,17,12,5,4,5,1653,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",nzap85,6,3,3,10,3,997,"{""ink_saver_sub"":1.2,""special_charge_up"":1,""special_saver"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",furo_deco,7,4,3,7,5,1246,"{""special_power_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""comeback"":true,""stealth_jump"":true}",hydra,14,13,1,1,9,1782,"{""run_speed_up"":2.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",hissen,7,5,2,12,0,1002,"{""special_power_up"":2.5,""run_speed_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""stealth_jump"":true}",momiji,9,4,5,9,4,1115,"{""swim_speed_up"":2.5,""ink_saver_sub"":2.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",pablo,11,7,4,4,8,1295,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3}",silver,#1 Damage Taker,silver,#1 Ink Consumer,silver,#1 Rainmaker Stopper,
Drizzle Season 2023,2023-11-22T12:00:00+00:00,5.2.0,regular,nawabari,yagara,180,bravo,,,,3154,33.9,,1ec0adff,,3454,58.7,,d74b31ff,,dualsweeper_custom,2,1,1,3,2,909,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",tristringer,2,1,1,1,2,833,"{""ink_recovery_up"":2.3,""ink_saver_main"":1.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",52gal,4,3,1,6,1,717,"{""quick_respawn"":1.3,""swim_speed_up"":1,""special_charge_up"":0.9,""intensify_action"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""comeback"":true}",heroshooter_replica,5,5,0,3,2,695,"{""ink_saver_sub"":1.9,""ink_recovery_up"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""haunt"":true}",lact450,2,1,1,1,3,1046,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""quick_respawn"":1.3,""special_power_up"":0.6,""special_saver"":0.6}",momiji,4,2,2,1,3,1020,"{""ink_saver_sub"":1.9,""sub_power_up"":1.9,""ink_saver_main"":0.9,""stealth_jump"":true}",pablo,8,7,1,4,3,849,"{""quick_respawn"":2.2,""ink_saver_sub"":2,""special_saver"":0.3}",liter4k,4,3,1,4,1,539,"{""run_speed_up"":1.2,""ink_saver_main"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-22T12:00:00+00:00,5.2.0,bankara_open,hoko,kinmedai,309,alpha,FALSE,S+ 2,,5092,,51,c43a6eff,,5098,,49,1bbfabff,,sshooter,9,6,3,7,4,1162,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,16,12,4,6,5,1386,"{""swim_speed_up"":2,""quick_respawn"":1.8,""ink_saver_sub"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",sshooter,11,7,4,7,5,1426,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp_neo,6,4,2,10,2,1118,"{""special_saver"":1.9,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,11,4,7,2,7,1521,"{""run_speed_up"":1.6,""special_charge_up"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3}",sblast92,9,8,1,8,3,1696,"{""ink_saver_main"":1,""quick_respawn"":0.9,""run_speed_up"":0.9,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",hissen_hue,12,11,1,10,1,744,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,13,7,6,9,4,1137,"{""run_speed_up"":2.6,""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",silver,#2 Super Jump Spot,,,,,
Drizzle Season 2023,2023-11-22T12:00:00+00:00,5.2.0,bankara_open,hoko,kinmedai,309,alpha,FALSE,S+ 4,,5092,,51,c43a6eff,,5098,,49,1bbfabff,,sshooter,11,7,4,7,5,1426,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,16,12,4,6,5,1386,"{""swim_speed_up"":2,""quick_respawn"":1.8,""ink_saver_sub"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",sharp_neo,6,4,2,10,2,1118,"{""special_saver"":1.9,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,9,6,3,7,4,1162,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,11,4,7,2,7,1521,"{""run_speed_up"":1.6,""special_charge_up"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3}",sblast92,9,8,1,8,3,1696,"{""ink_saver_main"":1,""quick_respawn"":0.9,""run_speed_up"":0.9,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",hissen_hue,12,11,1,10,1,744,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,13,7,6,9,4,1137,"{""run_speed_up"":2.6,""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2023,2023-11-22T12:00:00+00:00,5.2.0,bankara_open,hoko,ohyo,202,bravo,TRUE,S+ 1,,3135,,0,343bc4ff,,3498,,100,df6624ff,,furo,1,1,0,6,3,921,"{""ink_saver_main"":0.9,""quick_respawn"":0.9,""run_speed_up"":0.9,""comeback"":true,""object_shredder"":true,""thermal_ink"":true}",prime_collabo,8,7,1,7,2,752,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",carbon_deco,5,3,2,6,2,606,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,5,4,1,6,1,856,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,11,9,2,2,3,865,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""object_shredder"":true,""respawn_punisher"":true}",wakaba,3,3,0,3,2,905,"{""ink_saver_sub"":3.2,""sub_power_up"":2.5}",bold,8,7,1,5,2,980,"{""swim_speed_up"":3.8,""special_charge_up"":0.9,""object_shredder"":true}",bold,7,6,1,5,2,748,"{""swim_speed_up"":1.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-22T12:00:00+00:00,5.2.0,bankara_open,hoko,ohyo,202,bravo,TRUE,S+ 4,,3135,,0,343bc4ff,,3498,,100,df6624ff,,carbon_deco,5,3,2,6,2,606,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",prime_collabo,8,7,1,7,2,752,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",furo,1,1,0,6,3,921,"{""ink_saver_main"":0.9,""quick_respawn"":0.9,""run_speed_up"":0.9,""comeback"":true,""object_shredder"":true,""thermal_ink"":true}",sharp,5,4,1,6,1,856,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,11,9,2,2,3,865,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""object_shredder"":true,""respawn_punisher"":true}",wakaba,3,3,0,3,2,905,"{""ink_saver_sub"":3.2,""sub_power_up"":2.5}",bold,8,7,1,5,2,980,"{""swim_speed_up"":3.8,""special_charge_up"":0.9,""object_shredder"":true}",bold,7,6,1,5,2,748,"{""swim_speed_up"":1.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""haunt"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2023,2023-11-22T12:00:00+00:00,5.2.0,bankara_open,hoko,ohyo,247,bravo,TRUE,S+ 5,,3763,,0,2cb721ff,,3896,,100,c12d74ff,,explosher,6,5,1,9,3,1258,"{""ink_saver_sub"":0.6,""run_speed_up"":0.6,""special_saver"":0.3,""drop_roller"":true,""respawn_punisher"":true,""tenacity"":true}",kelvin525,11,11,0,7,2,838,"{""quick_respawn"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",nzap89,7,2,5,10,3,1029,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":1.2,""special_saver"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller,10,10,0,11,1,638,"{""quick_super_jump"":1.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,18,15,3,6,3,1022,"{""quick_respawn"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",sshooter,13,10,3,8,3,1085,"{""quick_respawn"":2.2,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""stealth_jump"":true}",examiner,4,4,0,6,3,924,"{""swim_speed_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true}",hokusai_hue,13,8,5,9,2,865,"{""special_charge_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-22T12:00:00+00:00,5.2.0,bankara_challenge,yagura,mategai,300,bravo,FALSE,S,,3871,,47,d0bf08ff,,4070,,80,3a0ccdff,,longblaster,12,9,3,8,5,782,"{""special_charge_up"":1.9,""sub_power_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",drivewiper,16,8,8,14,3,913,"{""quick_respawn"":1.5,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",dualsweeper,13,8,5,6,6,1466,"{""ink_saver_sub"":1.3,""special_power_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.9}",nova_neo,9,7,2,9,2,710,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",splatscope,14,7,7,4,4,885,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""run_speed_up"":1,""ink_recovery_up"":0.9}",wakaba,15,13,2,11,0,948,"{""special_power_up"":1,""intensify_action"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""object_shredder"":true,""thermal_ink"":true}",pablo,14,12,2,9,7,1184,"{""quick_respawn"":1.3,""ink_saver_sub"":1,""sub_power_up"":0.9,""special_charge_up"":0.6,""special_saver"":0.6,""special_power_up"":0.3,""thermal_ink"":true}",bold,6,5,1,9,4,1053,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2023,2023-11-22T12:00:00+00:00,5.2.0,regular,nawabari,yunohana,180,alpha,,,,3220,57.6,,bfcd41ff,,2936,35.3,,6325cdff,,heroshooter_replica,8,7,1,1,3,838,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",tristringer_collabo,4,2,2,1,3,971,"{""ink_saver_main"":2.2,""ink_recovery_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",splatroller_collabo,4,4,0,0,3,750,"{""quick_respawn"":1,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",hissen,3,2,1,2,0,661,"{""intensify_action"":1.3,""ink_saver_main"":1,""quick_respawn"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",maneuver,0,0,0,3,2,865,"{""swim_speed_up"":1.2,""ink_resistance_up"":1,""quick_respawn"":0.9,""ink_saver_main"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",spaceshooter,1,1,0,5,3,842,"{""special_charge_up"":2.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",dualsweeper,1,1,0,6,1,661,"{""ink_recovery_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""haunt"":true,""tenacity"":true}",splatcharger,2,2,0,1,2,568,"{""ink_saver_sub"":2.9,""run_speed_up"":1.9,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-22T12:00:00+00:00,5.2.0,bankara_open,hoko,ohyo,300,alpha,FALSE,S+ 3,,4326,,73,d74b31ff,,4189,,35,1ec0adff,,longblaster,13,10,3,3,4,980,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,22,19,3,10,3,1220,"{""quick_respawn"":1.9,""intensify_action"":0.9,""swim_speed_up"":0.9,""opening_gambit"":true,""stealth_jump"":true}",momiji,9,4,5,7,2,1216,"{""special_power_up"":2.9,""ink_saver_sub"":1.9,""special_charge_up"":0.9}",sshooter,9,7,2,8,2,910,"{""swim_speed_up"":1.9,""quick_respawn"":1.2,""intensify_action"":0.6,""comeback"":true,""stealth_jump"":true}",hokusai,11,11,0,10,2,1184,"{""special_charge_up"":2.8,""special_power_up"":1.9,""swim_speed_up"":1}",52gal,8,6,2,13,1,1031,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,8,7,1,8,3,1134,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",examiner,6,4,2,9,1,840,"{""run_speed_up"":5.4,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,silver,#1 Rainmaker Stopper,silver,#1 Wave Breaker User,
