# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-30T12:00:00+00:00,6.0.0,xmatch,hoko,mahimahi,300,alpha,FALSE,,,5334,,69,c43a6eff,,5347,,68,1bbfabff,,sshooter,14,9,5,6,5,1182,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""run_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,12,7,5,3,5,1497,"{""swim_speed_up"":1.9,""run_speed_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",maneuver,12,6,6,5,4,1372,"{""quick_respawn"":3.5,""quick_super_jump"":1.3,""ink_recovery_up"":0.6,""special_saver"":0.3}",52gal,12,11,1,8,4,1283,"{""intensify_action"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",nzap89,10,7,3,6,6,1564,"{""ink_saver_sub"":1.9,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""tenacity"":true}",hydra,8,8,0,6,4,1232,"{""run_speed_up"":2.3,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",clashblaster_neo,6,4,2,11,0,1131,"{""swim_speed_up"":5.1,""ink_resistance_up"":0.6}",l3reelgun_d,4,2,2,10,5,1420,"{""run_speed_up"":1.9,""ink_saver_sub"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Overall Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2023,2023-11-30T12:00:00+00:00,6.0.0,bankara_challenge,area,sumeshi,275,alpha,TRUE,S+ 9,,4935,,100,3a0ccdff,,4695,,0,d0bf08ff,,52gal,14,13,1,8,4,970,"{""quick_respawn"":2.8,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",furo,1,0,1,4,6,1447,"{""ink_saver_main"":1.2,""special_charge_up"":1,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",sharp,9,8,1,5,4,1413,"{""swim_speed_up"":1.3,""sub_power_up"":1.2,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,6,5,1,4,6,1105,"{""run_speed_up"":1.9,""intensify_action"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",hokusai,10,10,0,5,6,1389,"{""swim_speed_up"":1.5,""special_saver"":0.9,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper,7,5,2,6,6,1138,"{""intensify_action"":1.3,""run_speed_up"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""object_shredder"":true}",jetsweeper_custom,3,2,1,8,5,1226,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",nautilus47,5,4,1,7,4,942,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2023,2023-11-30T12:00:00+00:00,6.0.0,bankara_open,asari,taraport,228,bravo,TRUE,S,,3545,,0,1ec0adff,,4137,,100,d74b31ff,,spygadget,5,1,4,8,3,1051,"{""swim_speed_up"":3.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",jetsweeper,10,8,2,6,2,799,"{""ink_saver_sub"":3.8,""ink_saver_main"":1.9}",sshooter_collabo,3,2,1,7,1,804,"{""swim_speed_up"":2.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",kelvin525,8,7,1,8,3,891,"{""quick_respawn"":3.2,""ink_saver_main"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true}",furo,13,10,3,2,4,1421,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",wakaba,9,6,3,5,3,928,"{""ink_saver_sub"":4.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",promodeler_mg,7,6,1,5,2,1126,"{""ink_saver_sub"":2.8,""sub_power_up"":1.9,""ninja_squid"":true}",sputtery_hue,8,7,1,6,1,662,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-30T12:00:00+00:00,6.0.0,bankara_open,asari,taraport,181,bravo,TRUE,S,,1872,,0,d74b31ff,,2356,,100,1ec0adff,,splatroller,5,5,0,9,1,575,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",parashelter_sorella,3,1,2,7,1,482,"{""run_speed_up"":1.6,""quick_respawn"":1.3,""sub_power_up"":0.9,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",splatcharger,4,4,0,7,1,370,"{""special_saver"":1.3,""quick_super_jump"":1,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3}",h3reelgun_d,1,0,1,9,0,445,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":1,""run_speed_up"":0.9}",spygadget,17,11,6,1,3,850,"{""swim_speed_up"":1.9,""ink_saver_main"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""comeback"":true,""thermal_ink"":true}",nova,20,14,6,2,2,539,"{""quick_respawn"":2.9,""intensify_action"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",spygadget,10,1,9,3,1,554,"{""run_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",jimuwiper,9,6,3,4,0,413,"{""quick_super_jump"":1.3,""special_charge_up"":1.3,""swim_speed_up"":0.9,""quick_respawn"":0.6,""special_saver"":0.6,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2023,2023-11-30T12:00:00+00:00,6.0.0,regular,nawabari,chozame,180,alpha,,,,3022,49.4,,1ec0adff,,2763,38.0,,d74b31ff,,jetsweeper_custom,6,6,0,2,1,466,"{""sub_power_up"":1,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",wideroller,5,2,3,4,4,949,"{""special_charge_up"":1.3,""ink_saver_main"":1,""run_speed_up"":1,""intensify_action"":0.6}",tristringer,7,5,2,0,3,811,"{""ink_recovery_up"":2,""ink_saver_main"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",bold,1,1,0,6,3,796,"{""intensify_action"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",maneuver,1,1,0,2,3,944,"{""special_saver"":2,""intensify_action"":1.3,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",maneuver,1,1,0,3,2,756,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.3,""ink_resistance_up"":1.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",hokusai,2,2,0,5,1,573,"{""ink_saver_main"":2.3,""ink_recovery_up"":1.6}",splatroller,6,6,0,5,1,490,"{""ink_saver_main"":5.4,""ink_saver_sub"":0.3}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-30T12:00:00+00:00,6.0.0,bankara_open,asari,taraport,316,alpha,FALSE,S+ 6,,4694,,53,3a0ccdff,,4927,,20,d0bf08ff,,screwslosher_neo,14,10,4,9,4,1150,"{""quick_respawn"":2.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""stealth_jump"":true}",sputtery_hue,8,7,1,7,3,1261,"{""swim_speed_up"":2,""ink_saver_sub"":1.8,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",96gal_deco,7,6,1,7,3,1229,"{""special_charge_up"":2.2,""intensify_action"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",maneuver,7,4,3,9,2,1054,"{""ink_saver_main"":1.6,""special_charge_up"":1,""special_saver"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""comeback"":true}",sblast92,14,13,1,8,3,1071,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""quick_super_jump"":0.9,""special_saver"":0.6,""intensify_action"":0.3,""ninja_squid"":true}",pablo,11,6,5,6,8,1529,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""stealth_jump"":true}",liter4k,9,7,2,4,5,1074,"{""swim_speed_up"":1.9,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""object_shredder"":true,""respawn_punisher"":true}",bold,9,6,3,10,3,1253,"{""swim_speed_up"":2,""ink_saver_main"":1.9,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-30T12:00:00+00:00,6.0.0,bankara_challenge,area,namero,157,bravo,TRUE,S+ 0,,2988,,0,2cb721ff,,2921,,100,c12d74ff,,sshooter_collabo,0,0,0,6,2,529,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",barrelspinner,4,4,0,4,2,657,"{""run_speed_up"":2.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",rapid_elite,4,3,1,6,3,413,"{""special_saver"":2.7,""special_charge_up"":2,""run_speed_up"":1}",promodeler_rg,2,2,0,4,7,1389,"{""run_speed_up"":2,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3}",sputtery_hue,13,11,2,3,2,621,"{""swim_speed_up"":2.8,""quick_super_jump"":1.9,""ninja_squid"":true}",jetsweeper_custom,6,2,4,0,4,967,"{""special_charge_up"":1.6,""ink_saver_main"":1,""quick_super_jump"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3}",furo,6,2,4,3,2,721,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""thermal_ink"":true}",nova_neo,5,5,0,3,2,612,"{""ink_saver_sub"":2.9,""run_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Damage Taker,
Drizzle Season 2023,2023-11-30T12:00:00+00:00,6.0.0,xmatch,hoko,mategai,84,bravo,TRUE,,2359.7,1477,,0,d0bf08ff,,1855,,100,3a0ccdff,,sshooter,1,1,0,1,2,452,"{""swim_speed_up"":1.6,""special_charge_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hissen_hue,3,3,0,3,1,446,"{""special_charge_up"":1.3,""quick_respawn"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""comeback"":true,""stealth_jump"":true}",hotblaster,2,1,1,4,0,249,"{""quick_respawn"":1.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",96gal_deco,1,0,1,2,1,330,"{""swim_speed_up"":1.3,""special_power_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",sshooter,6,6,0,2,1,564,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,2,0,2,2,1,445,"{""swim_speed_up"":2,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",drivewiper,4,3,1,1,1,443,"{""quick_respawn"":2.5,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",screwslosher_neo,3,1,2,0,1,403,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",silver,#1 Damage Taker,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2023,2023-11-30T12:00:00+00:00,6.0.0,bankara_challenge,area,namero,157,alpha,TRUE,S+ 8,,2554,,100,d74b31ff,,2689,,0,1ec0adff,,52gal,9,6,3,4,2,536,"{""swim_speed_up"":2.9,""special_saver"":1,""intensify_action"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3}",sshooter,11,7,4,1,4,835,"{""special_charge_up"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k_scope,8,5,3,1,2,573,"{""ink_saver_main"":2.5,""quick_super_jump"":1.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",screwslosher_neo,5,3,2,2,2,610,"{""run_speed_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",fincent,5,3,2,6,2,592,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true}",carbon_deco,3,3,0,3,3,549,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,0,0,0,6,5,1155,"{""special_charge_up"":2.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",hydra,2,2,0,6,0,393,"{""run_speed_up"":3.8,""swim_speed_up"":1.9}",silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2023,2023-11-30T12:00:00+00:00,6.0.0,bankara_open,asari,taraport,157,bravo,TRUE,S+ 0,,2315,,0,1a1aafff,,2708,,100,e38d24ff,,longblaster,3,1,2,5,1,511,"{""swim_speed_up"":1.5,""quick_respawn"":1,""special_charge_up"":0.6,""special_power_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true}",dynamo,7,5,2,7,0,503,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",moprin,2,2,0,9,1,672,"{""quick_respawn"":1.2,""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",heroshooter_replica,2,2,0,5,2,629,"{""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",dynamo_tesla,12,12,0,2,3,924,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nautilus47,14,8,6,3,2,606,"{""swim_speed_up"":1.3,""quick_super_jump"":1.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_white,5,3,2,4,1,515,"{""quick_respawn"":3.2,""ink_saver_main"":1.2,""ink_resistance_up"":0.3,""stealth_jump"":true}",drivewiper,6,3,3,1,3,663,"{""special_charge_up"":2.2,""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",gold,#1 Splat Assister,gold,#1 Clam Carrier,silver,#1 Wave Breaker User,
Drizzle Season 2023,2023-11-30T12:00:00+00:00,6.0.0,bankara_challenge,area,namero,84,bravo,TRUE,S+ 6,,1633,,0,6325cdff,,1601,,100,bfcd41ff,,sshooter_collabo,0,0,0,4,1,418,"{""ink_saver_sub"":1,""special_power_up"":1,""ink_saver_main"":0.9,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",pablo,3,3,0,4,0,233,"{""ink_saver_sub"":1,""special_power_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""drop_roller"":true,""ninja_squid"":true}",furo,0,0,0,3,2,653,"{""ink_saver_main"":2,""ink_recovery_up"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""special_power_up"":0.3}",sharp,1,1,0,2,1,329,"{""special_saver"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",wakaba,6,6,0,2,1,396,"{""ink_saver_sub"":1,""special_charge_up"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sharp,5,2,3,0,2,556,"{""ink_saver_main"":3.8,""special_charge_up"":1.9}",explosher,3,2,1,1,1,439,"{""ink_saver_main"":5.7}",liter4k,4,3,1,1,0,210,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",silver,#2 Turf Inker,silver,#2 Splat Zone Inker,,,
Drizzle Season 2023,2023-11-30T12:00:00+00:00,6.0.0,bankara_open,asari,taraport,320,alpha,FALSE,S+ 9,,4668,,63,e38d24ff,,5071,,60,1a1aafff,,nautilus47,11,7,4,7,2,986,"{""sub_power_up"":1.9,""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",dualsweeper,18,14,4,6,5,1457,"{""quick_respawn"":2.2,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",bottlegeyser,14,6,8,7,4,1123,"{""run_speed_up"":1.3,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,7,4,3,10,2,1102,"{""swim_speed_up"":2.2,""intensify_action"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,15,12,3,10,6,1119,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""intensify_action"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""sub_resistance_up"":0.6}",momiji,9,6,3,8,5,1236,"{""ink_saver_main"":2.8,""ink_saver_sub"":1.9,""last_ditch_effort"":true}",bold,9,8,1,9,5,1445,"{""swim_speed_up"":3.1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,8,4,4,4,6,1271,"{""ink_saver_sub"":2.2,""intensify_action"":0.9,""special_charge_up"":0.6,""comeback"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Score Booster,silver,#1 Clam Stopper,
Drizzle Season 2023,2023-11-30T12:00:00+00:00,6.0.0,xmatch,hoko,mategai,301,bravo,FALSE,,1874.7,5170,,45,c43a6eff,,5202,,84,1bbfabff,,sshooter,11,9,2,9,7,1479,"{""special_charge_up"":1.3,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",barrelspinner,8,3,5,6,5,1265,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sshooter,11,9,2,7,5,1305,"{""run_speed_up"":2.5,""swim_speed_up"":1.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",maneuver,9,7,2,10,2,1121,"{""quick_respawn"":1.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,14,13,1,5,5,1456,"{""swim_speed_up"":2.9,""intensify_action"":0.9,""run_speed_up"":0.9,""stealth_jump"":true}",jetsweeper_custom,10,6,4,9,3,1207,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""thermal_ink"":true}",sputtery_hue,4,2,2,8,2,1215,"{""quick_respawn"":1.9,""swim_speed_up"":1.6,""intensify_action"":0.6,""run_speed_up"":0.6,""drop_roller"":true}",sshooter,10,10,0,6,4,1324,"{""swim_speed_up"":2,""intensify_action"":0.9,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-30T12:00:00+00:00,6.0.0,bankara_open,asari,taraport,149,bravo,TRUE,S,,1849,,0,cfb121ff,,2346,,100,9025c6ff,,splatroller,2,1,1,6,1,345,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",sshooter_collabo,7,7,0,6,1,627,"{""quick_respawn"":1.6,""ink_saver_sub"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",dynamo_tesla,4,3,1,6,0,357,"{""run_speed_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,2,1,1,4,2,520,"{""quick_super_jump"":1.3,""special_charge_up"":1.3,""swim_speed_up"":0.9,""quick_respawn"":0.6,""special_saver"":0.6,""stealth_jump"":true}",spaceshooter,11,7,4,4,2,569,"{""intensify_action"":1.6,""quick_super_jump"":1.6,""ink_saver_sub"":1,""sub_power_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",jimuwiper,10,5,5,2,2,619,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hissen_hue,8,5,3,3,2,650,"{""special_charge_up"":1.3,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,8,5,3,3,2,508,"{""run_speed_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
