# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-24T10:00:00+00:00,5.2.0,bankara_open,hoko,masaba,306,bravo,FALSE,S+ 11,,3982,,17,3a0ccdff,,4016,,42,d0bf08ff,,campingshelter,12,9,3,5,8,1660,"{""sub_power_up"":1.3,""swim_speed_up"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""comeback"":true,""object_shredder"":true}",dynamo,12,11,1,6,4,820,"{""ink_saver_sub"":3.8,""quick_respawn"":0.6,""object_shredder"":true}",rapid_elite,7,3,4,6,0,801,"{""ink_recovery_up"":1.3,""sub_power_up"":1.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",dynamo,4,2,2,12,1,701,"{""quick_respawn"":1.9,""quick_super_jump"":0.9,""ink_saver_main"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",dynamo,13,10,3,6,1,848,"{""run_speed_up"":3.5,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""drop_roller"":true}",hydra,12,10,2,2,6,1414,"{""ink_saver_sub"":1,""special_charge_up"":1,""special_saver"":1}",liter4k,7,6,1,11,1,713,"{""special_power_up"":1.6,""special_saver"":1.3,""swim_speed_up"":1.3,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",pablo,6,3,3,6,4,1041,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""quick_respawn"":1,""special_power_up"":0.6,""ink_saver_sub"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-24T10:00:00+00:00,5.2.0,xmatch,asari,chozame,320,bravo,FALSE,,2188.5,5015,,52,d0bf08ff,,4852,,86,3a0ccdff,,jimuwiper,9,8,1,9,2,1135,"{""quick_respawn"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,9,7,2,6,4,1275,"{""run_speed_up"":2.9,""ink_resistance_up"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",momiji,9,5,4,6,6,1499,"{""ink_saver_sub"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",prime_collabo,7,5,2,8,2,1106,"{""swim_speed_up"":2.2,""intensify_action"":1.3,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",dualsweeper,13,8,5,4,4,1041,"{""intensify_action"":1.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true}",sshooter,10,10,0,5,6,1544,"{""swim_speed_up"":1.8,""intensify_action"":0.9,""comeback"":true,""haunt"":true,""stealth_jump"":true}",barrelspinner,5,4,1,7,3,1036,"{""run_speed_up"":5.7}",variableroller,10,6,4,9,3,1231,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2023,2023-11-24T10:00:00+00:00,5.2.0,xmatch,asari,taraport,304,bravo,FALSE,,1871.7,4616,,73,3a0ccdff,,4739,,81,d0bf08ff,,variableroller,8,5,3,7,5,1612,"{""special_charge_up"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",longblaster,10,10,0,9,2,1014,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""ink_saver_sub"":1,""intensify_action"":0.3,""sub_resistance_up"":0.3}",bamboo14mk1,10,7,3,7,3,796,"{""special_charge_up"":5.7}",splatroller,5,4,1,8,2,1194,"{""swim_speed_up"":4.1,""ninja_squid"":true}",splatroller,13,10,3,5,4,784,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",moprin,12,8,4,6,5,1612,"{""ink_saver_main"":2.9,""ink_saver_sub"":1.3,""special_power_up"":0.9,""intensify_action"":0.3,""swim_speed_up"":0.3}",dynamo_tesla,8,7,1,7,4,1242,"{""ink_saver_main"":2.8,""swim_speed_up"":1.9,""special_charge_up"":1}",soytuber,7,6,1,8,5,1101,"{""ink_saver_sub"":2,""ink_recovery_up"":0.9,""special_saver"":0.9,""swim_speed_up"":0.9,""tenacity"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2023,2023-11-24T10:00:00+00:00,5.2.0,bankara_challenge,yagura,namero,303,bravo,FALSE,S+ 7,,3978,,18,1bbfabff,,4097,,73,c43a6eff,,wakaba,7,6,1,7,5,1454,"{""ink_saver_sub"":4.5,""ink_recovery_up"":0.6,""sub_power_up"":0.6}",52gal,7,7,0,9,3,642,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,5,3,2,12,1,571,"{""ink_saver_main"":1.9,""quick_super_jump"":1.3,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""respawn_punisher"":true}",prime_collabo,6,5,1,7,5,1311,"{""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",examiner,15,9,6,4,4,952,"{""run_speed_up"":3,""ink_saver_main"":1.5,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3}",liter4k_scope,13,10,3,4,3,1081,"{""ink_saver_main"":1.2,""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",prime_collabo,12,10,2,5,5,961,"{""quick_respawn"":2,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",momiji,11,6,5,8,5,1103,"{""quick_respawn"":1.3,""ink_saver_sub"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Drizzle Season 2023,2023-11-24T10:00:00+00:00,5.2.0,xmatch,asari,chozame,300,bravo,FALSE,,2027.7,4136,,81,c43a6eff,,4144,,92,1bbfabff,,splatscope_collabo,3,3,0,2,2,596,"{""quick_super_jump"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""run_speed_up"":0.3,""object_shredder"":true}",splatroller,15,12,3,6,4,946,"{""quick_super_jump"":1.9,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,9,9,0,8,6,1534,"{""special_power_up"":1.2,""special_charge_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,8,7,1,8,4,1060,"{""quick_respawn"":3.4,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,11,10,1,10,2,971,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,6,4,2,9,3,1311,"{""quick_super_jump"":1.2,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true}",pablo,5,4,1,7,4,1150,"{""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,7,6,1,5,1,712,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
Drizzle Season 2023,2023-11-24T10:00:00+00:00,5.2.0,bankara_challenge,yagura,namero,305,bravo,FALSE,S+ 10,,4772,,88,343bc4ff,,4309,,92,df6624ff,,lact450,8,6,2,7,6,1977,"{""ink_resistance_up"":1,""run_speed_up"":1,""swim_speed_up"":1,""special_saver"":0.3}",maneuver,13,10,3,8,3,954,"{""quick_super_jump"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""stealth_jump"":true}",clashblaster,8,7,1,9,4,759,"{""ink_saver_sub"":1.9,""run_speed_up"":1.9,""special_saver"":1.9}",sshooter,10,8,2,9,4,1082,"{""swim_speed_up"":1.3,""special_charge_up"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,16,14,2,8,6,1396,"{""run_speed_up"":1.6,""quick_respawn"":1.3,""special_saver"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",splatcharger_collabo,10,9,1,5,4,938,"{""ink_saver_main"":3,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3}",tristringer,8,2,6,8,3,597,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""run_speed_up"":1,""sub_resistance_up"":0.9,""special_power_up"":0.3,""special_saver"":0.3}",sshooter_collabo,12,8,4,10,5,1378,"{""quick_respawn"":1.3,""quick_super_jump"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2023,2023-11-24T10:00:00+00:00,5.2.0,bankara_open,hoko,masaba,341,alpha,FALSE,S+ 50,,5207,,91,1bbfabff,,5432,,74,c43a6eff,,sshooter,14,9,5,3,9,2033,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",drivewiper_deco,4,4,0,9,2,892,"{""special_power_up"":1.3,""intensify_action"":0.9,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""drop_roller"":true,""ninja_squid"":true}",bold,20,18,2,13,3,1065,"{""swim_speed_up"":4.5,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",jimuwiper,9,7,2,10,1,1217,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",kugelschreiber_hue,19,12,7,10,4,1138,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""intensify_action"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6}",sshooter,15,8,7,8,5,1432,"{""swim_speed_up"":2,""intensify_action"":1.3,""special_charge_up"":1.2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",jimuwiper,9,6,3,10,5,1520,"{""ink_saver_main"":1.3,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_black,13,9,4,10,5,1342,"{""quick_super_jump"":1.3,""special_saver"":1.3,""quick_respawn"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Drizzle Season 2023,2023-11-24T10:00:00+00:00,5.2.0,xmatch,asari,taraport,320,alpha,FALSE,,,5442,,43,df6624ff,,5330,,0,343bc4ff,,sharp,9,6,3,5,5,1475,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",wakaba,9,7,2,1,6,1575,"{""swim_speed_up"":2.3,""sub_power_up"":1.6,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3}",furo,4,3,1,4,6,1651,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""ink_saver_sub"":0.6,""swim_speed_up"":0.3,""haunt"":true}",squiclean_a,4,4,0,6,3,741,"{""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""opening_gambit"":true,""stealth_jump"":true}",rpen_5h,9,5,4,5,6,1350,"{""special_charge_up"":1.9,""run_speed_up"":1,""swim_speed_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",momiji,9,6,3,4,5,1384,"{""sub_power_up"":1.9,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""last_ditch_effort"":true,""ninja_squid"":true}",furo,2,1,1,6,6,1579,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":1.9}",maneuver,7,4,3,5,4,1017,"{""swim_speed_up"":2.9,""run_speed_up"":0.9,""ink_saver_main"":0.6,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-24T10:00:00+00:00,5.2.0,bankara_open,hoko,masaba,331,alpha,FALSE,A+,,4967,,77,343bc4ff,,4941,,76,df6624ff,,screwslosher,12,9,3,6,6,1612,"{""swim_speed_up"":1.9,""special_power_up"":1.3,""ink_recovery_up"":0.9,""tenacity"":true}",sshooter_collabo,20,17,3,9,6,1730,"{""ink_saver_main"":2.5,""run_speed_up"":1.9,""ink_recovery_up"":0.3,""drop_roller"":true}",bottlegeyser,10,6,4,3,2,1110,"{""special_charge_up"":2.6,""swim_speed_up"":1.9,""ink_saver_main"":0.6,""sub_power_up"":0.3}",splatcharger_collabo,2,2,0,7,2,515,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",52gal,10,10,0,9,8,1563,"{""swim_speed_up"":1.6,""special_saver"":1,""special_charge_up"":0.9,""special_power_up"":0.9,""intensify_action"":0.3,""drop_roller"":true}",rapid,8,5,3,8,4,1322,"{""quick_respawn"":2,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",sharp_neo,7,7,0,8,5,1409,"{""swim_speed_up"":1.6,""sub_power_up"":1,""special_charge_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",splatcharger_collabo,4,3,1,9,1,647,"{""ink_saver_main"":3.8,""ink_recovery_up"":1.9}",silver,#1 Ink Consumer,silver,#1 Rainmaker Stopper,silver,#1 Booyah Bomb User,
Drizzle Season 2023,2023-11-24T10:00:00+00:00,5.2.0,bankara_challenge,yagura,namero,300,alpha,FALSE,S+ 21,,5073,,77,e38d24ff,,5166,,36,1a1aafff,,campingshelter,8,7,1,8,3,950,"{""sub_power_up"":2.5,""ink_saver_main"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""comeback"":true}",jetsweeper_custom,16,11,5,4,8,1926,"{""run_speed_up"":1.2,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",liter4k,8,6,2,3,3,796,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",wakaba,5,2,3,10,4,1401,"{""ink_saver_sub"":3.6,""special_charge_up"":0.9,""sub_power_up"":0.9,""quick_super_jump"":0.3}",sharp_neo,13,10,3,5,5,1464,"{""quick_super_jump"":1.3,""intensify_action"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""ninja_squid"":true}",variableroller,6,5,1,7,5,1392,"{""special_charge_up"":1.3,""swim_speed_up"":1.2,""quick_super_jump"":0.6,""special_saver"":0.6,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper_custom,12,4,8,7,4,1047,"{""swim_speed_up"":4.2,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3}",barrelspinner,9,6,3,7,6,1263,"{""run_speed_up"":1.9,""ink_resistance_up"":1,""intensify_action"":0.9,""special_power_up"":0.6,""special_charge_up"":0.3,""stealth_jump"":true}",silver,#2 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2023,2023-11-24T10:00:00+00:00,5.2.0,bankara_open,hoko,masaba,71,bravo,TRUE,S+ 6,,1127,,0,1bbfabff,,1505,,100,c43a6eff,,sblast92,0,0,0,2,1,226,"{""quick_respawn"":2.2,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",squiclean_a,4,4,0,1,1,335,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",sblast92,1,0,1,3,1,237,"{""swim_speed_up"":2.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",carbon_deco,1,0,1,2,2,329,"{""ink_recovery_up"":1.6,""quick_respawn"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",moprin,4,4,0,0,2,574,"{""ink_saver_sub"":1,""special_power_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",maneuver,1,1,0,2,1,343,"{""special_charge_up"":1.9,""special_saver"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",liter4k,0,0,0,1,0,217,"{""ink_saver_main"":1.9,""quick_super_jump"":1.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",sshooter,3,3,0,1,1,371,"{""ink_saver_sub"":1.6,""ink_recovery_up"":0.9,""run_speed_up"":0.6,""swim_speed_up"":0.6,""drop_roller"":true,""tenacity"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Drizzle Season 2023,2023-11-24T10:00:00+00:00,5.2.0,xmatch,asari,chozame,300,bravo,FALSE,,2336.0,4634,,74,d0bf08ff,,4778,,77,3a0ccdff,,dualsweeper,7,7,0,6,3,1187,"{""quick_respawn"":1.9,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",heroshooter_replica,12,8,4,5,4,1271,"{""swim_speed_up"":1.6,""intensify_action"":1.2,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dynamo,5,4,1,6,4,1257,"{""ink_saver_main"":1.3,""swim_speed_up"":1.2,""quick_super_jump"":0.9,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sblast92,11,9,2,11,1,919,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",dynamo_tesla,10,8,2,4,6,1655,"{""ink_saver_main"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",hotblaster,12,12,0,12,1,845,"{""quick_respawn"":1.3,""swim_speed_up"":1.2,""quick_super_jump"":0.9,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",jetsweeper_custom,4,1,3,5,4,1175,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""intensify_action"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sputtery_hue,8,7,1,7,1,1103,"{""swim_speed_up"":1.2,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Wave Breaker User,
Drizzle Season 2023,2023-11-24T10:00:00+00:00,5.2.0,xmatch,asari,taraport,300,alpha,FALSE,,2121.6,4764,,64,c43a6eff,,4470,,30,1bbfabff,,pablo_hue,11,8,3,8,5,1295,"{""quick_respawn"":3.8,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter,15,10,5,4,5,1303,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",maneuver,11,10,1,7,3,1234,"{""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,14,10,4,9,2,932,"{""intensify_action"":2.9,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",longblaster,14,13,1,14,1,931,"{""quick_respawn"":1.9,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,11,3,8,5,6,1421,"{""ink_saver_sub"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""object_shredder"":true}",spygadget,11,9,2,8,5,1420,"{""quick_respawn"":2,""special_saver"":1.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,5,3,2,12,1,698,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""swim_speed_up"":0.9,""respawn_punisher"":true}",silver,#1 Ground Traveler,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2023,2023-11-24T10:00:00+00:00,5.2.0,bankara_challenge,yagura,takaashi,300,bravo,FALSE,S+ 1,,4294,,22,343bc4ff,,4314,,80,df6624ff,,liter4k_scope,9,8,1,7,2,813,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.9,""sub_power_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",momiji,7,5,2,7,4,1105,"{""special_power_up"":1.3,""sub_power_up"":1.2,""ink_saver_sub"":1,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",drivewiper,7,5,2,8,4,921,"{""quick_respawn"":1.9,""ink_saver_sub"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",hokusai_hue,5,3,2,7,6,1455,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,7,6,1,4,4,809,"{""quick_super_jump"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",hissen,13,10,3,8,4,790,"{""swim_speed_up"":1.6,""quick_respawn"":1.2,""ink_saver_main"":0.6,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sshooter_collabo,10,8,2,3,7,1517,"{""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",examiner,10,5,5,6,6,1198,"{""run_speed_up"":1.8,""ink_resistance_up"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
