# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-11T02:00:00+00:00,5.1.0,bankara_open,area,masaba,320,alpha,FALSE,B,,5714,,72,1ec0adff,,5677,,71,d74b31ff,,hissen_hue,10,7,3,10,4,1196,"{""special_saver"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""tenacity"":true}",pablo,14,9,5,9,6,1564,"{""ink_resistance_up"":1.2,""ink_recovery_up"":0.9,""special_power_up"":0.9,""quick_super_jump"":0.6,""ability_doubler"":true,""comeback"":true,""drop_roller"":true}",prime_collabo,12,9,3,6,4,1427,"{""intensify_action"":1.9,""sub_power_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.9,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",splatscope,10,8,2,3,7,1527,"{""ink_saver_main"":2.3,""special_charge_up"":1.6,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3}",furo,11,7,4,2,7,1965,"{""quick_respawn"":1.3,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,11,9,2,10,4,1360,"{""swim_speed_up"":2.2,""sub_power_up"":1.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sshooter,11,9,2,12,2,1161,"{""quick_super_jump"":1.3,""swim_speed_up"":0.9,""quick_respawn"":0.6,""special_power_up"":0.6,""run_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",sputtery_hue,6,3,3,9,5,1191,"{""intensify_action"":1.3,""swim_speed_up"":1.2,""quick_respawn"":1,""special_power_up"":1,""special_saver"":0.6,""sub_resistance_up"":0.3}",gold,#1 Splat Zone Inker,silver,#1 Splat Zone Hero,silver,#1 Tacticooler User,
Drizzle Season 2023,2023-11-11T02:00:00+00:00,5.1.0,xmatch,asari,yagara,305,bravo,FALSE,,1942.5,4722,,32,df6624ff,,4772,,35,343bc4ff,,prime_collabo,11,10,1,7,4,1300,"{""ink_recovery_up"":1.8,""ink_saver_main"":1,""ink_saver_sub"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",hissen,12,10,2,4,2,974,"{""swim_speed_up"":2.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",dynamo_tesla,12,11,1,9,3,1279,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.3,""ability_doubler"":true}",bucketslosher,5,3,2,7,3,1169,"{""ink_saver_main"":2.8,""ink_saver_sub"":1.3,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",longblaster,11,10,1,10,2,779,"{""intensify_action"":1.5,""ink_saver_main"":1,""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.3}",kelvin525,11,9,2,11,2,955,"{""quick_respawn"":2.5,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",variableroller,7,6,1,5,6,1696,"{""special_charge_up"":2.6,""ink_saver_main"":1.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",explosher,3,2,1,8,4,1342,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",gold,#1 Popular Target,gold,#1 Turf Inker,silver,First Splat!,
Drizzle Season 2023,2023-11-11T02:00:00+00:00,5.1.0,bankara_open,area,masaba,314,bravo,FALSE,S+ 0,,5890,,71,c43a6eff,,5720,,85,1bbfabff,,96gal_deco,11,9,2,8,5,1200,"{""swim_speed_up"":3.9,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9}",pablo,18,11,7,6,8,1671,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.3,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3}",rpen_5h,10,2,8,3,6,1397,"{""special_charge_up"":1.3,""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",52gal,11,9,2,6,8,1622,"{""swim_speed_up"":1.2,""quick_respawn"":1,""quick_super_jump"":1,""special_charge_up"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.3}",momiji,11,8,3,9,5,1203,"{""swim_speed_up"":2.3,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",momiji,9,4,5,5,9,1928,"{""special_charge_up"":3.8,""ink_recovery_up"":0.9,""last_ditch_effort"":true}",furo,9,3,6,7,5,1474,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""swim_speed_up"":1.6,""quick_respawn"":0.3}",pablo_hue,9,8,1,10,5,1115,"{""quick_respawn"":1.6,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,#2 Splat Zone Guard,silver,#1 Kraken Royale User,
Drizzle Season 2023,2023-11-11T02:00:00+00:00,5.1.0,bankara_challenge,hoko,kombu,304,alpha,FALSE,S+ 10,,3733,,67,bfcd41ff,,3972,,40,6325cdff,,nova_neo,16,16,0,9,5,1139,"{""run_speed_up"":1,""special_charge_up"":1,""quick_respawn"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",splatroller,11,7,4,10,2,1131,"{""quick_super_jump"":2.2,""ink_saver_main"":1.6,""run_speed_up"":1.6,""swim_speed_up"":0.3}",hydra,10,8,2,7,1,524,"{""ink_saver_sub"":1,""quick_respawn"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",splatroller,11,10,1,12,2,939,"{""swim_speed_up"":2.1,""ink_saver_sub"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nova_neo,18,17,1,9,4,1030,"{""special_charge_up"":2.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",variableroller,14,13,1,12,3,1278,"{""quick_respawn"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,8,6,2,3,3,867,"{""swim_speed_up"":2.2,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",bold,4,2,2,17,0,797,"{""swim_speed_up"":3.8,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-11T02:00:00+00:00,5.1.0,bankara_open,area,namero,155,bravo,TRUE,S+ 10,,2873,,0,ba30b0ff,,2525,,100,a0c937ff,,pablo,1,1,0,8,3,877,"{""quick_respawn"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper,3,2,1,3,4,695,"{""quick_respawn"":1.3,""swim_speed_up"":1.2,""intensify_action"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",jetsweeper_custom,3,3,0,3,3,776,"{""ink_recovery_up"":1.9,""ink_resistance_up"":1,""quick_respawn"":1,""ink_saver_main"":0.9,""special_power_up"":0.9}",prime,0,0,0,4,2,525,"{""ink_saver_main"":4.8,""special_charge_up"":0.9}",sshooter_collabo,8,7,1,1,3,850,"{""special_charge_up"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,7,4,3,1,2,568,"{""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""object_shredder"":true}",campingshelter,7,7,0,2,2,587,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",prime,0,0,0,2,3,520,"{""run_speed_up"":1.6,""ink_resistance_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,silver,#1 Ink Consumer,
Drizzle Season 2023,2023-11-11T02:00:00+00:00,5.1.0,regular,nawabari,ohyo,180,bravo,FALSE,,,2377,29.2,,353cc5ff,,2831,56.1,,df6625ff,,clashblaster_neo,1,0,1,5,1,193,"{""special_charge_up"":3.8,""special_saver"":0.9,""tenacity"":true}",sshooter,6,5,1,4,3,827,"{""run_speed_up"":2.6,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",lact450,1,1,0,1,2,695,"{""special_charge_up"":1,""special_saver"":1,""run_speed_up"":0.3,""ability_doubler"":true}",sshooter,6,6,0,7,2,662,"{""special_saver"":2.3,""run_speed_up"":0.9,""special_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""thermal_ink"":true}",maneuver,7,5,2,2,3,862,"{""quick_respawn"":1.3,""sub_power_up"":1.3,""special_power_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",variableroller,6,6,0,6,2,742,"{""swim_speed_up"":1.3,""special_charge_up"":1,""special_power_up"":0.9,""special_saver"":0.3,""ninja_squid"":true}",dynamo,3,2,1,2,2,627,"{""special_power_up"":2.6,""sub_resistance_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",sharp_neo,2,2,0,2,1,600,"{""ink_saver_main"":1,""special_power_up"":1,""ability_doubler"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,,,
Drizzle Season 2023,2023-11-11T02:00:00+00:00,5.1.0,bankara_open,area,namero,115,bravo,TRUE,S+ 3,,1947,,0,df6624ff,,2196,,100,343bc4ff,,jetsweeper_custom,2,1,1,5,2,433,"{""run_speed_up"":2.2,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",wideroller_collabo,3,2,1,4,2,641,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.6,""special_charge_up"":1.3,""special_saver"":0.9}",hydra,2,2,0,4,1,432,"{""quick_super_jump"":1.3,""run_speed_up"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",barrelspinner,1,0,1,4,2,441,"{""ink_saver_main"":2,""run_speed_up"":1.9,""special_charge_up"":1.2,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",tristringer,8,5,3,2,1,397,"{""ink_recovery_up"":1.6,""ink_saver_sub"":1.6,""run_speed_up"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6}",wakaba,3,0,3,0,3,730,"{""ink_saver_sub"":3.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",drivewiper_deco,7,5,2,1,3,749,"{""special_charge_up"":1.9,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.3,""ability_doubler"":true}",longblaster,7,7,0,2,1,320,"{""intensify_action"":2.3,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,
Drizzle Season 2023,2023-11-11T02:00:00+00:00,5.1.0,bankara_challenge,hoko,manta,57,alpha,TRUE,S,,1220,,100,1ec0adff,,830,,0,d74b31ff,,splatspinner,3,2,1,0,1,399,"{""ink_recovery_up"":1,""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",carbon_deco,6,5,1,0,1,314,"{""quick_super_jump"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",hotblaster,4,2,2,2,0,229,"{""intensify_action"":1.6,""ink_saver_main"":1.3,""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3}",tristringer_collabo,3,2,1,1,1,278,"{""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""drop_roller"":true,""last_ditch_effort"":true}",sharp_neo,0,0,0,3,0,183,"{""swim_speed_up"":1.5,""ink_saver_main"":1,""intensify_action"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""haunt"":true}",furo,2,2,0,3,0,223,"{""ink_saver_main"":2,""intensify_action"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",promodeler_rg,0,0,0,3,0,255,"{""sub_power_up"":2,""quick_super_jump"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",splatroller,1,1,0,2,0,169,"{""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true,""opening_gambit"":true}",gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2023,2023-11-11T02:00:00+00:00,5.1.0,bankara_open,area,namero,131,bravo,TRUE,S+ 0,,2058,,0,bfcd41ff,,2339,,100,6325cdff,,explosher,2,2,0,5,2,759,"{""ink_saver_main"":2.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",hokusai,5,5,0,5,1,401,"{""ink_saver_main"":0.9,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,4,3,1,6,1,552,"{""quick_respawn"":3.8,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",hissen,2,1,1,6,1,346,"{""quick_respawn"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,12,10,2,4,1,532,"{""run_speed_up"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,10,7,3,1,3,783,"{""run_speed_up"":3.5,""ink_resistance_up"":0.9,""intensify_action"":0.3,""last_ditch_effort"":true}",96gal_deco,4,3,1,3,0,457,"{""swim_speed_up"":1.3,""intensify_action"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",52gal,6,2,4,3,2,567,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Zone Guard,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-11T02:00:00+00:00,5.1.0,bankara_challenge,hoko,kombu,317,alpha,FALSE,S,,5199,,94,343bc4ff,,5001,,69,df6624ff,,sshooter,19,16,3,8,5,1218,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",hissen_hue,11,8,3,12,2,1226,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",jetsweeper_custom,15,8,7,9,5,1147,"{""quick_respawn"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""ability_doubler"":true}",barrelspinner,10,5,5,6,6,1608,"{""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""last_ditch_effort"":true,""object_shredder"":true}",sputtery_hue,15,11,4,11,3,1364,"{""ink_recovery_up"":1.9,""quick_respawn"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",variableroller,14,12,2,11,2,1154,"{""ink_recovery_up"":1.9,""quick_respawn"":1,""special_power_up"":0.9,""sub_power_up"":0.3,""stealth_jump"":true}",dualsweeper,10,7,3,9,2,1092,"{""sub_power_up"":1.9,""special_power_up"":1.6,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""quick_respawn"":0.3}",96gal_deco,8,5,3,6,4,1391,"{""sub_power_up"":2.9,""special_power_up"":1.9,""quick_respawn"":0.9}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2023,2023-11-11T02:00:00+00:00,5.1.0,bankara_open,area,namero,300,alpha,FALSE,S+ 0,,5733,,63,1a1aafff,,5792,,61,e38d24ff,,furo,8,6,2,6,6,1720,"{""run_speed_up"":1.3,""special_power_up"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""ink_saver_main"":0.3}",spaceshooter,9,4,5,4,5,1038,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1.3,""special_charge_up"":1.3,""sub_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",jetsweeper_custom,1,0,1,1,7,1897,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",prime_collabo,8,7,1,9,3,1078,"{""ink_saver_sub"":1.9,""special_charge_up"":1,""sub_power_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""haunt"":true}",kelvin525,9,9,0,5,5,1040,"{""ink_saver_main"":2.8,""run_speed_up"":1.9,""ink_recovery_up"":1}",sshooter_collabo,9,4,5,5,5,1355,"{""ink_saver_sub"":4.2,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3}",variableroller,4,3,1,4,8,2110,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",sshooter_collabo,4,4,0,3,7,1287,"{""special_charge_up"":2.9,""ink_recovery_up"":1.3,""ink_saver_main"":0.6,""special_saver"":0.6,""sub_power_up"":0.3}",gold,#1 Popular Target,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,
Drizzle Season 2023,2023-11-11T02:00:00+00:00,5.1.0,xmatch,asari,zatou,304,alpha,FALSE,,1621.6,4503,,92,9025c6ff,,4420,,48,cfb121ff,,wakaba,7,3,4,4,4,1210,"{""ink_saver_sub"":3.2,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter,14,11,3,6,3,1131,"{""swim_speed_up"":2.6,""intensify_action"":0.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""stealth_jump"":true}",splatspinner_collabo,11,7,4,4,2,1395,"{""run_speed_up"":4.4,""ink_resistance_up"":1,""ink_saver_main"":0.3}",splatroller,12,10,2,7,2,767,"{""swim_speed_up"":1.6,""quick_super_jump"":1,""special_saver"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",sharp,11,9,2,7,3,1231,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",dualsweeper_custom,1,1,0,5,5,1460,"{""intensify_action"":2.9,""ink_saver_main"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",drivewiper,8,7,1,10,2,927,"{""swim_speed_up"":3.8,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",promodeler_rg,7,4,3,9,3,802,"{""swim_speed_up"":1.6,""quick_super_jump"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Clam Carrier,
Drizzle Season 2023,2023-11-11T02:00:00+00:00,5.1.0,bankara_open,area,masaba,246,bravo,TRUE,S+ 12,,4551,,0,cfb121ff,,4366,,100,9025c6ff,,screwslosher_neo,12,8,4,4,4,1011,"{""swim_speed_up"":1.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",sshooter,15,11,4,6,4,1076,"{""special_charge_up"":1.6,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",jimuwiper,14,8,6,4,4,1136,"{""quick_respawn"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,6,2,4,3,6,1328,"{""run_speed_up"":1.3,""special_power_up"":1,""intensify_action"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""object_shredder"":true}",sharp,9,4,5,4,5,1273,"{""sub_power_up"":1.9,""ink_saver_sub"":1.3,""quick_super_jump"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",quadhopper_black,9,5,4,9,4,1054,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""haunt"":true,""stealth_jump"":true}",quadhopper_white,7,7,0,11,4,1129,"{""quick_respawn"":1.9,""special_power_up"":1,""special_saver"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",examiner,5,1,4,5,5,910,"{""ink_resistance_up"":1.3,""special_charge_up"":1.3,""special_saver"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
