# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-19T08:00:00+00:00,5.2.0,splatfest_open,nawabari,gonzui,180,bravo,,,,3727,42.7,,c48650ff,,3956,49.0,,97c22aff,,dualsweeper_custom,3,2,1,6,2,1000,"{""special_charge_up"":1.6,""sub_power_up"":1.6,""ink_saver_main"":1.2,""quick_respawn"":1,""ink_resistance_up"":0.3}",tristringer_collabo,7,7,0,3,2,1102,"{""run_speed_up"":2.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",sshooter_collabo,4,3,1,6,2,839,"{""ink_saver_sub"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_rg,3,2,1,7,2,786,"{""swim_speed_up"":2.9,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""special_power_up"":0.6,""ability_doubler"":true}",momiji,4,3,1,2,4,1570,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""sub_resistance_up"":1.2,""intensify_action"":0.6,""ability_doubler"":true}",nautilus47,5,0,5,2,2,907,"{""ink_saver_sub"":1.6,""ink_resistance_up"":1.2,""ink_recovery_up"":1,""intensify_action"":0.9,""run_speed_up"":0.9,""ability_doubler"":true}",hissen_hue,11,11,0,6,1,786,"{""swim_speed_up"":2.8,""quick_respawn"":1.9,""ninja_squid"":true}",splatroller,10,8,2,4,2,693,"{""swim_speed_up"":2.8,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Base Defender,
Drizzle Season 2023,2023-11-19T08:00:00+00:00,5.2.0,splatfest_open,nawabari,sumeshi,180,alpha,,,,3732,51.7,,97c22aff,今川焼き,3672,41.5,,c48650ff,大判焼き,campingshelter,7,6,1,2,3,1014,"{""sub_power_up"":2.2,""swim_speed_up"":1.2,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ability_doubler"":true,""comeback"":true}",promodeler_mg,5,3,2,4,1,1185,"{""ink_resistance_up"":1.2,""ink_recovery_up"":1,""sub_power_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",dynamo,8,8,0,5,1,809,"{""quick_respawn"":1.9,""quick_super_jump"":1.8,""ink_saver_main"":0.6,""sub_power_up"":0.3,""ability_doubler"":true,""drop_roller"":true}",hissen_hue,4,2,2,3,1,724,"{""run_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",furo,6,3,3,4,3,1063,"{""ink_saver_main"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""ability_doubler"":true}",promodeler_mg,2,1,1,4,1,1011,"{""sub_power_up"":1.9,""special_charge_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3,""ability_doubler"":true}",wakaba,6,5,1,5,2,847,"{""ink_saver_main"":2.2,""swim_speed_up"":2.2,""special_power_up"":0.9,""sub_power_up"":0.3,""ability_doubler"":true}",sputtery_hue,5,4,1,6,1,751,"{""special_power_up"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",silver,#1 Base Defender,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Drizzle Season 2023,2023-11-19T08:00:00+00:00,5.2.0,splatfest_open,nawabari,sumeshi,180,alpha,,,,4111,57.0,,c48650ff,Fist Bump,3503,36.1,,97c22aff,Hug,dynamo_tesla,9,9,0,5,1,692,"{""ink_saver_main"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",promodeler_rg,4,3,1,3,5,1398,"{""ink_recovery_up"":1.9,""run_speed_up"":0.9,""special_power_up"":0.6,""ability_doubler"":true,""stealth_jump"":true}",lact450,3,3,0,1,5,1147,"{""special_charge_up"":2.9,""quick_respawn"":1.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",hydra,6,2,4,1,3,874,"{""ink_saver_main"":2.8,""ink_resistance_up"":0.6,""ability_doubler"":true,""drop_roller"":true}",moprin,4,4,0,3,3,1125,"{""swim_speed_up"":1.8,""ink_recovery_up"":1.6,""ink_saver_main"":1,""ink_saver_sub"":0.9,""sub_power_up"":0.3,""ability_doubler"":true}",tristringer_collabo,3,3,0,3,3,1036,"{""quick_respawn"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""drop_roller"":true,""thermal_ink"":true}",sshooter_collabo,2,1,1,5,3,949,"{""swim_speed_up"":1,""special_charge_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",squiclean_a,3,2,1,6,0,393,"{""swim_speed_up"":1.6,""run_speed_up"":1.2,""quick_super_jump"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-19T08:00:00+00:00,5.2.0,splatfest_open,nawabari,sumeshi,180,bravo,,,,3595,39.3,,97c22aff,今川焼き,3756,50.0,,c48650ff,大判焼き,variableroller,5,4,1,1,3,1071,"{""special_power_up"":1.3,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",bucketslosher,7,7,0,4,3,1215,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""quick_super_jump"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",dualsweeper_custom,3,1,2,6,1,784,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nova,4,3,1,5,2,525,"{""special_saver"":1.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",hydra,7,7,0,2,4,1141,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_recovery_up"":0.9,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",barrelspinner,6,4,2,3,3,1021,"{""run_speed_up"":2.3,""ink_resistance_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3}",sshooter_collabo,1,0,1,4,2,1009,"{""swim_speed_up"":1.9,""ink_resistance_up"":1.3,""ink_saver_main"":0.6,""special_charge_up"":0.6,""run_speed_up"":0.3,""ability_doubler"":true}",nova,6,5,1,6,0,585,"{""ink_saver_sub"":2,""ink_saver_main"":1.5,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",silver,#1 Base Defender,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,
Drizzle Season 2023,2023-11-19T08:00:00+00:00,5.2.0,splatfest_open,nawabari,sumeshi,180,bravo,,,,3567,40.1,,97c22aff,今川焼き,3711,49.9,,c48650ff,大判焼き,nzap85,2,1,1,1,4,1128,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",jimuwiper,1,1,0,1,3,1041,"{""ink_saver_main"":2,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",splatroller,6,6,0,5,1,729,"{""ink_resistance_up"":1.5,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",screwslosher,3,1,2,3,2,669,"{""swim_speed_up"":1.3,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",tristringer_collabo,2,1,1,1,3,1252,"{""sub_resistance_up"":1.6,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ability_doubler"":true,""object_shredder"":true}",furo,4,2,2,2,3,1054,"{""ink_saver_main"":2.3,""swim_speed_up"":1.2,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",kelvin525,6,6,0,2,2,738,"{""quick_respawn"":2.1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",tristringer,2,1,1,4,2,667,"{""sub_resistance_up"":1.2,""special_charge_up"":1,""special_saver"":1,""special_power_up"":0.6,""ability_doubler"":true}",gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-19T08:00:00+00:00,5.2.0,splatfest_open,nawabari,gonzui,180,alpha,,,,3610,49.1,,97c22aff,今川焼き,3624,43.5,,c48650ff,大判焼き,liter4k,6,5,1,2,2,783,"{""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3}",bucketslosher,8,7,1,3,3,1055,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",promodeler_mg,5,1,4,4,4,1009,"{""special_power_up"":3.8,""special_charge_up"":1.6,""quick_super_jump"":0.3}",heroshooter_replica,3,3,0,4,2,763,"{""ink_saver_main"":0.6,""quick_respawn"":0.6,""special_charge_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",lact450,3,3,0,2,5,1609,"{""special_charge_up"":1.9,""special_power_up"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""tenacity"":true}",examiner,4,3,1,3,2,727,"{""run_speed_up"":1.6,""ink_resistance_up"":1.2,""special_charge_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""ability_doubler"":true}",sharp,7,7,0,6,2,685,"{""swim_speed_up"":1.2,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""stealth_jump"":true,""tenacity"":true}",hydra,0,0,0,5,2,603,"{""special_charge_up"":1.9,""special_power_up"":1.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ability_doubler"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2023,2023-11-19T08:00:00+00:00,5.2.0,splatfest_challenge,nawabari,yunohana,180,alpha,,,1346.6,3182,54.5,,b02a57ff,回転焼き,2983,39.0,,c48650ff,大判焼き,liter4k,6,4,2,2,2,614,"{""swim_speed_up"":1.6,""special_charge_up"":1.2,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true}",jetsweeper_custom,0,0,0,0,3,1079,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",nzap85,10,10,0,3,2,797,"{""ink_saver_sub"":0.6,""quick_respawn"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ability_doubler"":true,""drop_roller"":true,""last_ditch_effort"":true}",sshooter_collabo,2,2,0,2,2,692,"{""swim_speed_up"":2.2,""ink_saver_main"":1.9,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",heroshooter_replica,4,4,0,4,3,920,"{""ink_resistance_up"":2.5,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",sharp_neo,1,1,0,6,1,912,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",splatcharger_collabo,1,1,0,2,2,631,"{""ink_saver_main"":1.2,""special_power_up"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ability_doubler"":true,""drop_roller"":true,""tenacity"":true}",bottlegeyser,1,1,0,5,1,520,"{""ink_resistance_up"":2.2,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2023,2023-11-19T08:00:00+00:00,5.2.0,splatfest_challenge,nawabari,taraport,180,alpha,,,2063.2,4178,62.1,,97c22aff,今川焼き,3708,34.4,,b02a57ff,回転焼き,promodeler_rg,6,3,3,0,6,1685,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""quick_respawn"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ability_doubler"":true}",hissen_hue,9,6,3,4,3,961,"{""special_charge_up"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,5,3,2,3,3,812,"{""ink_saver_sub"":2.2,""special_charge_up"":1.3,""run_speed_up"":1.2,""special_saver"":0.6,""swim_speed_up"":0.3,""ability_doubler"":true}",dualsweeper_custom,7,5,2,4,2,720,"{""special_charge_up"":1.9,""ink_saver_main"":1,""quick_respawn"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",nzap89,2,2,0,3,4,1256,"{""ink_resistance_up"":1.2,""special_charge_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",sshooter,4,3,1,5,2,940,"{""swim_speed_up"":1.9,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""ability_doubler"":true}",examiner,7,5,2,4,2,825,"{""run_speed_up"":1,""special_charge_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",screwslosher_neo,2,1,1,5,2,687,"{""ink_saver_main"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""comeback"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-19T08:00:00+00:00,5.2.0,splatfest_open,nawabari,gonzui,180,bravo,,,,3725,47.4,,c48650ff,大判焼き,4094,48.7,,b02a57ff,回転焼き,hokusai_hue,6,6,0,4,3,924,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",wakaba,0,0,0,1,3,1313,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1.2,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,5,4,1,2,3,801,"{""ink_resistance_up"":1.3,""ink_recovery_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.3,""ability_doubler"":true,""opening_gambit"":true}",sharp_neo,1,1,0,3,1,687,"{""ink_saver_sub"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.6,""special_power_up"":0.3,""ability_doubler"":true}",promodeler_rg,1,1,0,1,5,1317,"{""run_speed_up"":2.2,""swim_speed_up"":1.8,""special_charge_up"":1,""intensify_action"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",lact450,1,1,0,5,3,1138,"{""special_charge_up"":2.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",variableroller,5,5,0,1,3,907,"{""special_charge_up"":1.3,""sub_power_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true}",l3reelgun_d,2,2,0,4,3,732,"{""special_charge_up"":2,""swim_speed_up"":1.8,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2023,2023-11-19T08:00:00+00:00,5.2.0,splatfest_open,nawabari,gonzui,180,bravo,,,,4157,46.3,,df6624ff,碰拳,4098,46.4,,343bc4ff,碰拳,pablo,5,5,0,3,5,1191,"{""swim_speed_up"":1.9,""special_saver"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""opening_gambit"":true}",promodeler_rg,4,3,1,1,5,1321,"{""ink_saver_main"":1.9,""special_saver"":1.3,""ink_saver_sub"":0.6,""ability_doubler"":true}",bold,6,6,0,5,2,1045,"{""swim_speed_up"":2.5,""run_speed_up"":1.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ability_doubler"":true}",bold_neo,4,3,1,6,2,600,"{""swim_speed_up"":1.9,""quick_super_jump"":0.9,""ability_doubler"":true,""stealth_jump"":true}",bold,9,7,2,7,3,1077,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""special_saver"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",momiji,2,2,0,5,2,1056,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",tristringer_collabo,3,3,0,2,3,1049,"{""run_speed_up"":1.6,""special_charge_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",52gal,4,3,1,3,3,916,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.3,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",silver,#1 Ink Consumer,silver,#2 Overall Splatter,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2023,2023-11-19T08:00:00+00:00,5.2.0,splatfest_challenge,nawabari,taraport,180,alpha,,,,2380,46.7,,bfcd41ff,Fist Bump,2354,42.7,,6325cdff,Fist Bump,examiner,7,5,2,1,3,847,"{""run_speed_up"":3.1,""special_saver"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""ability_doubler"":true}",hokusai,4,3,1,4,2,645,"{""special_power_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",momiji,3,2,1,4,2,559,"{""special_charge_up"":1.5,""special_power_up"":1,""sub_power_up"":0.9,""ink_saver_sub"":0.6,""special_saver"":0.6,""ability_doubler"":true,""tenacity"":true}",heroshooter_replica,2,2,0,3,0,329,"{""intensify_action"":1,""special_saver"":1,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""ability_doubler"":true}",sshooter,8,8,0,5,2,949,"{""run_speed_up"":1.2,""special_saver"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_respawn"":0.9,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",dualsweeper_custom,2,2,0,3,2,759,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""special_power_up"":0.3,""ability_doubler"":true}",hokusai,2,2,0,2,1,326,"{""ink_saver_main"":1.3,""ink_resistance_up"":1,""intensify_action"":0.3,""ability_doubler"":true}",wakaba,0,0,0,2,1,320,"{""ink_saver_sub"":2.6,""special_charge_up"":1.6,""swim_speed_up"":1.2,""ink_recovery_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-19T08:00:00+00:00,5.2.0,splatfest_open,nawabari,sumeshi,180,alpha,,,,4104,54.5,,97c22aff,今川焼き,3871,41.7,,c48650ff,大判焼き,sharp,8,5,3,2,2,820,"{""quick_super_jump"":1.2,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",promodeler_rg,3,2,1,0,5,1215,"{""intensify_action"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.3,""ability_doubler"":true}",wideroller_collabo,5,3,2,3,2,1066,"{""ink_saver_main"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",promodeler_rg,1,1,0,3,3,1003,"{""special_charge_up"":2.3,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""ability_doubler"":true}",nzap89,3,3,0,4,3,1287,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",nzap85,3,3,0,2,3,1042,"{""ink_recovery_up"":3.7,""ink_saver_main"":1.9,""ability_doubler"":true}",screwslosher_neo,3,0,3,3,3,847,"{""ink_saver_main"":2.5,""special_charge_up"":1.8,""quick_respawn"":1,""ink_saver_sub"":0.3,""ability_doubler"":true}",jimuwiper,2,2,0,2,2,695,"{""ink_recovery_up"":1.2,""special_charge_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ability_doubler"":true,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2023,2023-11-19T08:00:00+00:00,5.2.0,splatfest_open,nawabari,gonzui,180,alpha,,,,4328,63.1,,c48650ff,大判焼き,3775,33.2,,97c22aff,今川焼き,nova_neo,10,9,1,3,1,878,"{""ink_resistance_up"":1.2,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",lact450,4,4,0,1,5,1464,"{""special_charge_up"":2.2,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",sshooter,6,5,1,2,3,1119,"{""intensify_action"":1,""run_speed_up"":1,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""special_charge_up"":0.6,""special_power_up"":0.3,""ability_doubler"":true}",rpen_5h,7,2,5,2,2,867,"{""special_power_up"":1.9,""special_charge_up"":1.3,""ink_resistance_up"":1.2,""quick_super_jump"":0.3,""thermal_ink"":true}",promodeler_rg,2,1,1,5,3,1156,"{""quick_super_jump"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",nzap89,2,2,0,4,3,1154,"{""ink_saver_sub"":3.2,""run_speed_up"":1.2,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ability_doubler"":true}",sharp_neo,0,0,0,6,2,887,"{""ink_resistance_up"":1.5,""sub_resistance_up"":1.2,""special_charge_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""stealth_jump"":true}",tristringer,5,5,0,5,2,578,"{""special_charge_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""ability_doubler"":true,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
