# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-10T18:00:00+00:00,4.4.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,furo,10,6,4,11,2,1067,b-,37,barrelspinner,20,13,7,5,3,1508,x,134,squiclean_b,4,4,0,9,4,1205,c+,37,soytuber,10,10,0,8,4,1137,x,153,dualsweeper,12,12,0,9,3,1366,s+,178,dualsweeper_custom,5,3,2,7,3,1243,a,174,sshooter_collabo,13,9,4,8,2,1128,s,174,nzap89,12,9,3,9,2,1077,a,143
2019-02-10T18:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,301,bravo,FALSE,screwslosher,14,9,5,7,4,1057,x,169,herobrush_replica,14,10,4,7,3,923,x,162,rapid_becchu,9,8,1,8,1,881,x,221,hydra_custom,15,10,5,8,2,781,x,221,furo,10,10,0,9,4,1359,x,165,screwslosher_becchu,10,9,1,8,2,973,x,271,nzap85,10,7,3,12,3,850,x,198,splatcharger,6,4,2,8,3,794,x,140
2019-02-10T18:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,h3reelgun_d,4,0,4,4,4,1274,,199,maneuver_becchu,1,1,0,4,2,861,,44,sputtery_hue,3,3,0,4,2,843,,127,kelvin525_becchu,5,5,0,6,1,806,,106,screwslosher_becchu,9,9,0,2,3,1106,,94,dualsweeper_custom,5,2,3,1,3,1073,,79,screwslosher_becchu,4,2,2,3,1,817,,196,maneuver_collabo,6,5,1,3,0,582,,120
2019-02-10T18:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,,splatspinner_becchu,3,3,0,2,1,593,,87,carbon,5,4,1,2,4,1341,,116,octoshooter_replica,11,11,0,2,3,985,,63,nzap85,4,4,0,4,0,729,,19,maneuver_becchu,3,2,1,4,3,906,,101,maneuver_collabo,2,2,0,5,1,888,,37,maneuver_becchu,5,4,1,6,2,827,,91,prime_becchu,2,2,0,7,1,584,,44
2019-02-10T18:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,quadhopper_black,12,10,2,4,1,721,,162,splatspinner_collabo,5,5,0,2,4,1444,,225,nzap85,8,6,2,3,3,996,,164,kelvin525_becchu,6,0,6,3,2,744,,107,dualsweeper_custom,2,2,0,3,2,1024,,190,furo,4,2,2,7,2,963,,87,l3reelgun_becchu,6,5,1,5,3,791,,191,h3reelgun_d,4,3,1,6,1,715,,132
2019-02-10T18:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,151,alpha,TRUE,longblaster,6,5,1,5,1,420,b-,16,parashelter,7,5,2,2,2,674,b+,17,hokusai_hue,6,5,1,4,2,555,b+,26,dualsweeper_custom,3,1,2,5,1,500,b-,77,hokusai_hue,5,4,1,3,2,664,b-,19,liter4k,2,2,0,3,1,522,b+,22,splatroller_becchu,7,7,0,4,1,482,b,22,maneuver_becchu,4,3,1,6,0,352,b-,20
2019-02-10T18:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,324,bravo,FALSE,heroshelter_replica,10,5,5,10,3,1067,s+,159,dualsweeper_custom,20,17,3,5,5,1409,s+,58,wakaba,9,5,4,9,5,1122,s+,84,dualsweeper_custom,6,6,0,10,2,752,s+,101,dualsweeper_custom,13,9,4,8,4,1344,s+,136,sputtery_hue,10,7,3,11,1,1144,s+,73,prime,12,9,3,9,2,914,s+,105,splatroller,9,8,1,5,2,814,s+,173
2019-02-10T18:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,5,5,0,6,2,1057,,52,carbon,4,3,1,3,2,865,,46,furo_deco,2,2,0,5,2,848,,27,dynamo_becchu,4,2,2,3,3,0,,33,dualsweeper_custom,7,6,1,1,4,1271,,19,heroshooter_replica,6,6,0,3,3,1067,,21,liter4k,1,1,0,5,1,657,,31,kugelschreiber_hue,5,4,1,3,1,582,,49
2019-02-10T18:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,carbon_deco,6,6,0,2,1,805,,139,maneuver_collabo,3,0,3,4,2,803,,61,longblaster,11,11,0,3,1,724,,120,sshooter,3,3,0,6,0,575,,147,dualsweeper_custom,3,1,2,3,2,1051,,41,sshooter,7,6,1,5,0,632,,69,longblaster,6,5,1,6,0,522,,184,nova_neo,4,3,1,6,0,455,,141
2019-02-10T18:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,prime_becchu,14,11,3,7,1,923,x,103,splatscope,12,12,0,4,3,995,x,229,splatspinner_becchu,8,4,4,5,4,962,x,264,screwslosher_becchu,14,11,3,8,2,955,x,173,splatspinner_becchu,12,8,4,9,6,1344,x,192,splatroller,9,7,2,9,1,809,x,180,explosher,1,0,1,11,2,767,x,129,nautilus47,9,8,1,10,3,705,x,139
2019-02-10T18:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,304,alpha,FALSE,hydra_custom,12,6,6,5,2,820,a,152,maneuver,15,15,0,9,2,1057,a,100,prime_becchu,12,7,5,9,1,845,a,153,splatroller,13,9,4,9,1,818,a+,162,h3reelgun_d,15,14,1,8,3,1099,a+,162,nzap89,12,8,4,10,3,1021,a+,130,maneuver,8,7,1,10,2,913,a,99,splatcharger_collabo,3,2,1,9,1,0,a+,209
2019-02-10T18:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,explosher_custom,8,4,4,3,1,980,,199,dualsweeper_custom,5,4,1,3,2,929,,79,screwslosher_becchu,12,7,5,2,3,906,,196,rapid_becchu,5,3,2,2,1,652,,106,promodeler_mg,2,1,1,4,5,1101,,127,nzap89,3,2,1,3,3,929,,44,screwslosher_neo,3,2,1,6,0,592,,94,maneuver_collabo,6,5,1,5,1,589,,120
2019-02-10T18:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,bravo,,splatspinner_becchu,1,1,0,5,2,829,,87,maneuver_becchu,4,3,1,5,3,1031,,91,maneuver_collabo,0,0,0,6,0,655,,37,bamboo14mk1,2,2,0,4,2,638,,63,carbon,5,4,1,2,4,1216,,116,nzap85,3,3,0,0,3,907,,101,splatscope,8,8,0,2,0,755,,19,prime_becchu,6,5,1,2,2,731,,44
2019-02-10T18:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,quadhopper_black,3,3,0,7,1,714,,162,h3reelgun_d,2,2,0,3,3,1030,,133,dualsweeper_custom,0,0,0,3,2,927,,122,splatcharger,2,2,0,3,2,676,,113,sputtery_hue,6,5,1,1,3,1143,,85,jetsweeper,4,4,0,2,4,963,,54,nzap85,8,4,4,3,1,849,,164,dualsweeper_custom,5,3,2,1,2,797,,190
2019-02-10T18:00:00+00:00,4.4.0,gachi,squad_4,area,hakofugu,319,alpha,FALSE,furo,7,3,4,7,4,1085,b-,37,barrelspinner,23,18,5,0,7,1468,x,134,squiclean_b,4,4,0,6,4,1140,c+,37,soytuber,10,7,3,7,4,1015,x,153,nzap89,4,2,2,6,10,1594,s+,140,hissen_hue,11,9,2,9,6,1269,a-,61,octoshooter_replica,13,7,6,9,4,1001,s,61,sshooter,4,2,2,8,4,931,a,46
2019-02-10T18:00:00+00:00,4.4.0,gachi,squad_4,area,hakofugu,319,alpha,FALSE,furo,7,3,4,7,4,1085,b-,37,barrelspinner,23,18,5,0,7,1468,x,134,squiclean_b,4,4,0,6,4,1140,c+,37,soytuber,10,7,3,7,4,1015,x,153,nzap89,4,2,2,6,10,1594,s+,140,hissen_hue,11,9,2,9,6,1269,a-,61,octoshooter_replica,13,7,6,9,4,1001,s,61,sshooter,4,2,2,8,4,931,a,46
2019-02-10T18:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,298,bravo,TRUE,longblaster,5,3,2,11,1,695,b-,16,furo,7,7,0,10,3,1291,b,17,hokusai,12,11,1,10,1,1025,b-,18,quadhopper_black,5,5,0,13,1,666,b-,17,ochiba,14,12,2,9,2,1215,b+,42,dualsweeper_custom,12,6,6,7,3,1131,b,18,hotblaster,22,18,4,4,3,953,b,15,splatscope,8,8,0,6,1,790,b+,16
2019-02-10T18:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,screwslosher,15,8,7,6,3,1076,x,169,prime,14,12,2,4,4,1251,x,177,hydra_custom,14,4,10,5,3,1184,x,237,nzap85,13,11,2,10,3,1162,x,171,furo_deco,5,3,2,9,5,1316,x,77,wakaba,13,9,4,7,6,1291,x,279,nzap85,10,7,3,7,6,1090,x,207,dynamo_becchu,11,6,5,12,1,984,x,170
2019-02-10T18:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,carbon_deco,7,7,0,3,2,825,,139,momiji,3,2,1,2,4,1301,,16,sshooter_collabo,4,4,0,3,2,1064,,36,splatcharger_becchu,2,2,0,2,2,890,,44,bold,5,5,0,4,4,1393,,164,explosher,2,1,1,4,3,1147,,144,wakaba,1,1,0,4,3,892,,137,barrelspinner_deco,3,3,0,3,2,799,,92
2019-02-10T18:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,288,alpha,TRUE,heroshelter_replica,11,10,1,9,3,990,s+,159,dynamo_becchu,8,7,1,3,4,1237,s+,103,wakaba,7,5,2,7,5,1092,s+,84,sshooter_collabo,6,5,1,3,3,766,s+,236,wakaba,4,2,2,7,4,1115,s+,114,prime,7,7,0,6,3,902,s+,185,sshooter,11,10,1,8,3,842,s+,144,soytuber_custom,4,3,1,6,2,766,s+,183
2019-02-10T18:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,barrelspinner_deco,9,6,3,6,3,1035,s+,130,screwslosher_becchu,4,2,2,3,2,1228,s+,204,dualsweeper_custom,13,9,4,5,4,1093,s+,136,sshooter,14,12,2,8,1,861,s+,44,explosher,3,0,3,4,5,1313,s+,111,dualsweeper_custom,13,11,2,7,3,1254,s+,58,sputtery_hue,9,6,3,8,2,919,s+,73,prime,7,5,2,10,0,577,s+,105
2019-02-10T18:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,,bucketslosher_deco,6,4,2,1,3,868,,303,splatspinner_collabo,5,5,0,1,2,1174,,99,kugelschreiber_hue,7,7,0,0,2,997,,85,liter4k_scope_custom,5,5,0,1,3,881,,198,bold,0,0,0,5,3,1222,,121,sshooter_becchu,1,1,0,5,3,1037,,115,splatscope,1,0,1,3,2,798,,202,l3reelgun_becchu,3,2,1,8,1,592,,164
2019-02-10T18:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,explosher_custom,5,4,1,3,2,964,,199,momiji,2,1,1,2,2,1101,,44,longblaster,6,5,1,4,1,598,,79,maneuver_collabo,3,2,1,7,0,378,,120,rapid_becchu,7,6,1,3,2,823,,106,screwslosher_becchu,3,3,0,3,2,822,,196,splatroller_becchu,5,3,2,2,3,801,,127,sharp_neo,5,4,1,4,1,708,,94
2019-02-10T18:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,quadhopper_black,5,5,0,4,2,823,,162,splatspinner_becchu,3,3,0,4,4,958,,162,hotblaster_custom,4,3,1,2,3,907,,183,sshooter_collabo,2,1,1,1,3,844,,156,h3reelgun_d,4,3,1,4,2,933,,133,dualsweeper_custom,3,2,1,4,2,928,,190,jetsweeper,3,2,1,3,3,927,,54,hokusai_hue,4,4,0,2,2,722,,54
2019-02-10T18:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,bravo,,splatspinner_becchu,2,2,0,5,1,800,,87,carbon,6,6,0,3,4,1339,,116,splatspinner_becchu,2,1,1,5,3,938,,91,sputtery_hue,0,0,0,0,1,0,,41,splatroller,4,4,0,1,5,1270,,20,dualsweeper,6,5,1,4,3,992,,138,promodeler_mg,2,2,0,1,2,987,,15,splatscope,2,2,0,3,0,661,,19
2019-02-10T18:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,hydra_custom,17,13,4,6,3,863,a,152,bold,7,6,1,12,3,1302,a,72,maneuver,10,9,1,8,3,1101,a,99,h3reelgun_d,8,6,2,8,2,1008,a+,162,wakaba,16,15,1,10,6,1573,a+,92,nzap89,9,5,4,6,5,1116,a+,99,barrelspinner_deco,5,3,2,7,1,726,a+,81,splatroller,13,11,2,11,1,698,a+,162
2019-02-10T18:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,159,bravo,TRUE,prime_becchu,4,4,0,6,0,463,x,103,sshooter,6,5,1,5,1,618,x,136,screwslosher_becchu,1,1,0,5,1,409,x,123,liter4k_custom,2,2,0,2,1,349,x,119,bamboo14mk1,3,3,0,3,3,640,x,192,sshooter_collabo,11,11,0,3,1,606,x,178,kugelschreiber_hue,5,2,3,3,0,570,x,148,sshooter_becchu,4,2,2,4,2,549,x,103
2019-02-10T18:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,33,bravo,TRUE,longblaster,0,0,0,1,0,143,b-,16,variableroller_foil,1,1,0,2,0,164,b+,48,splatscope,1,1,0,0,0,132,b+,16,ochiba,0,0,0,2,0,104,b+,42,furo,2,2,0,0,0,207,b,17,dualsweeper_custom,2,2,0,0,0,195,b,18,hotblaster,1,1,0,0,0,132,b,15,hokusai,0,0,0,2,0,91,b-,18
2019-02-10T18:00:00+00:00,4.4.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,furo,9,4,5,10,2,1029,b-,37,soytuber,12,11,1,6,6,1406,x,153,barrelspinner,12,10,2,5,4,1373,x,134,squiclean_b,5,4,1,6,5,1313,c+,37,bold_neo,6,5,1,7,12,2202,s+,85,liter4k,5,4,1,5,6,1572,b-,22,carbon_deco,15,13,2,7,5,1299,s+,64,octoshooter_replica,5,5,0,10,3,966,s,56
2019-02-10T18:00:00+00:00,4.4.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,furo,9,4,5,10,2,1029,b-,37,soytuber,12,11,1,6,6,1406,x,153,barrelspinner,12,10,2,5,4,1373,x,134,squiclean_b,5,4,1,6,5,1313,c+,37,bold_neo,6,5,1,7,12,2202,s+,85,liter4k,5,4,1,5,6,1572,b-,22,carbon_deco,15,13,2,7,5,1299,s+,64,octoshooter_replica,5,5,0,10,3,966,s,56
2019-02-10T18:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,carbon_deco,6,6,0,3,1,775,,139,momiji,7,6,1,4,4,1156,,16,octoshooter_replica,3,1,2,5,2,952,,52,nautilus47,4,3,1,2,2,901,,176,bold,5,5,0,4,5,1386,,153,splatscope,2,2,0,4,1,835,,93,splatroller_becchu,4,3,1,3,3,784,,118,heromaneuver_replica,5,4,1,5,2,685,,102
2019-02-10T18:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,91,bravo,TRUE,screwslosher,2,2,0,3,0,403,x,169,nzap85,5,2,3,2,1,377,x,207,hydra_custom,4,3,1,2,1,346,x,237,dualsweeper_custom,1,1,0,3,1,342,x,298,bold,4,4,0,2,3,596,x,58,liter4k_scope,4,2,2,1,2,469,x,148,barrelspinner,4,2,2,2,0,377,x,230,nzap85,2,2,0,3,0,261,x,171
2019-02-10T18:00:00+00:00,4.4.0,gachi,squad_2,area,hakofugu,252,alpha,TRUE,herospinner_replica,11,6,5,4,5,972,x,184,dualsweeper_custom,6,6,0,7,3,1165,x,185,52gal_becchu,7,6,1,6,4,1090,s,50,maneuver_collabo,2,1,1,9,3,841,x,149,prime,12,8,4,3,5,1208,s+,86,splatscope,9,8,1,4,3,1096,s+,189,dualsweeper_custom,11,8,3,6,4,1027,x,107,nzap85,4,2,2,6,3,846,a+,190
2019-02-10T18:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,alpha,,bucketslosher_deco,2,2,0,2,3,985,,303,sputtery,3,2,1,1,3,966,,59,kugelschreiber,6,3,3,2,2,776,,196,hotblaster,6,5,1,1,2,757,,135,prime_becchu,3,3,0,3,3,1079,,109,squiclean_b,2,2,0,3,2,914,,84,sshooter,2,1,1,6,1,910,,131,sshooter,0,0,0,0,0,0,,118
2019-02-10T18:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,explosher_custom,1,0,1,5,2,900,,199,h3reelgun_d,2,1,1,3,3,979,,106,parashelter,4,4,0,4,2,733,,134,bold,4,4,0,6,1,728,,120,sshooter,8,6,2,3,3,987,,196,sshooter_becchu,4,4,0,2,3,983,,44,longblaster,8,7,1,3,2,799,,79,herocharger_replica,3,1,2,1,2,735,,94
2019-02-10T18:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,quadhopper_black,7,7,0,4,2,813,,162,splatscope,8,7,1,1,2,955,,147,h3reelgun,1,1,0,6,2,944,,53,sshooter_collabo,6,3,3,2,3,928,,156,sharp_neo,4,4,0,5,2,1104,,183,h3reelgun_d,4,3,1,3,3,1040,,133,dualsweeper_custom,3,2,1,4,2,947,,190,splatspinner_becchu,4,4,0,6,2,683,,162
2019-02-10T18:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,longblaster,7,5,2,12,2,791,b-,16,dualsweeper_custom,11,10,1,9,4,1204,b,18,splatscope,7,7,0,7,3,873,b+,16,nzap89,3,1,2,11,2,783,b-,20,dualsweeper,12,5,7,5,3,1050,b,25,hotblaster,17,15,2,6,2,1031,b,15,prime_becchu,9,8,1,6,3,920,b+,30,maneuver_collabo,11,10,1,6,2,766,b+,25
2019-02-10T18:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,bravo,,splatspinner_becchu,3,3,0,6,2,774,,87,carbon,2,2,0,4,4,1239,,116,nzap85,3,3,0,6,0,921,,19,furo_deco,0,0,0,0,0,0,,91,nzap85,6,4,2,1,3,1056,,118,dualsweeper,8,6,2,4,4,971,,138,dynamo_becchu,6,5,1,3,4,900,,52,heroroller_replica,1,1,0,0,1,398,,67
2019-02-10T18:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,325,alpha,FALSE,heroshelter_replica,14,12,2,9,4,1607,s+,159,wakaba,22,15,7,4,5,1334,s+,163,furo,9,5,4,9,4,1042,s+,163,jetsweeper_custom,14,8,6,10,1,790,s+,147,96gal,9,7,2,12,2,1365,s+,169,hydra_custom,15,13,2,7,3,1143,s+,191,maneuver_becchu,10,7,3,11,1,960,s+,119,splatroller,7,5,2,10,1,959,s+,49
2019-02-10T18:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,prime_becchu,8,6,2,7,1,764,x,103,h3reelgun_d,9,7,2,5,3,1233,x,110,bucketslosher_deco,14,10,4,6,3,1120,x,190,sshooter_collabo,7,6,1,7,1,796,x,168,splatroller,15,13,2,6,4,1086,x,160,h3reelgun_d,5,2,3,8,3,1062,x,114,longblaster,10,9,1,7,3,863,x,147,octoshooter_replica,8,1,7,8,3,746,x,99
2019-02-10T18:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,barrelspinner_deco,12,10,2,4,5,1124,s+,130,dualsweeper_custom,19,16,3,8,4,1422,s+,58,jetsweeper_custom,10,6,4,6,3,983,s+,135,sputtery_hue,4,3,1,10,2,920,s+,73,dualsweeper_custom,15,12,3,9,5,1433,s+,136,sshooter,11,8,3,11,1,1087,s+,45,splatcharger,4,3,1,7,3,986,s+,99,quadhopper_black,7,5,2,8,2,896,s+,173
2019-02-10T18:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,screwslosher,9,6,3,8,3,1218,x,169,sputtery,10,7,3,9,3,1138,x,188,hydra_custom,21,14,7,3,4,1079,x,99,prime_becchu,13,10,3,9,2,952,x,154,explosher_custom,14,10,4,8,3,1303,x,167,pablo_hue,11,9,2,8,6,1279,x,235,splatscope,7,3,4,10,4,1035,x,105,h3reelgun_d,9,7,2,11,3,972,x,162
2019-02-10T18:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,carbon_deco,2,2,0,3,1,669,,139,barrelspinner,1,1,0,2,2,956,,53,screwslosher_becchu,1,1,0,3,2,843,,100,hokusai_hue,5,5,0,3,2,659,,89,dualsweeper,3,3,0,1,5,955,,44,maneuver_becchu,4,4,0,3,3,815,,141,hydra,3,2,1,1,3,767,,107,parashelter,4,2,2,4,1,677,,77
2019-02-10T18:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,hydra_custom,8,6,2,8,3,758,a,152,dualsweeper_custom,11,7,4,9,2,1183,a+,182,jetsweeper_custom,8,4,4,4,5,1118,a,74,sputtery_hue,8,7,1,9,0,1103,a+,119,dualsweeper,14,6,8,4,5,1286,a+,57,sshooter_becchu,7,7,0,7,4,1116,a+,156,splatcharger,9,7,2,3,4,1090,a-,27,kelvin525_deco,11,10,1,10,1,720,a,99
2019-02-10T18:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,,bucketslosher_deco,2,2,0,2,2,965,,303,nzap85,4,1,3,2,3,1029,,228,prime_collabo,2,2,0,2,3,760,,109,nautilus79,4,4,0,4,2,706,,197,sputtery,1,1,0,1,4,1185,,59,hydra_custom,3,1,2,1,3,830,,186,hotblaster,4,4,0,4,2,698,,135,dynamo,4,4,0,3,0,616,,38
2019-02-10T18:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,explosher_custom,6,6,0,3,4,1165,,199,sshooter,4,2,2,4,3,1042,,196,herocharger_replica,3,3,0,3,2,754,,94,longblaster,4,2,2,4,1,441,,79,wakaba,1,0,1,3,2,1045,,44,h3reelgun_d,4,0,4,3,1,826,,106,96gal_deco,6,5,1,3,2,737,,134,maneuver_collabo,9,9,0,4,1,589,,120
2019-02-10T18:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,quadhopper_black,9,8,1,2,3,851,,162,sharp_neo,1,1,0,3,3,1159,,183,h3reelgun_d,7,5,2,2,2,954,,133,splatscope,3,2,1,1,3,831,,147,bold_neo,4,3,1,5,5,1294,,51,splatspinner_becchu,7,3,4,2,4,991,,162,52gal,0,0,0,7,3,879,,156,carbon_deco,5,2,3,2,1,642,,190
2019-02-10T18:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,bravo,,splatspinner_becchu,1,1,0,5,1,587,,87,carbon,3,3,0,4,3,1106,,116,furo_deco,3,3,0,4,2,958,,91,dualsweeper,4,1,3,3,3,896,,138,furo_deco,1,1,0,2,3,1042,,118,maneuver_becchu,7,5,2,2,1,948,,19,heroroller_replica,5,4,1,1,2,784,,67,hissen,6,6,0,3,1,592,,41
2019-02-10T18:00:00+00:00,4.4.0,gachi,squad_2,area,hakofugu,280,bravo,TRUE,herospinner_replica,4,3,1,7,4,997,x,184,variableroller,7,7,0,5,5,1097,x,99,nautilus79,10,10,0,6,4,919,s+,99,52gal_becchu,2,2,0,7,3,884,s,50,l3reelgun,5,3,2,5,5,1424,x,72,liter4k_scope_custom,8,7,1,3,3,893,x,207,heroroller_replica,4,3,1,8,2,830,s+,108,carbon_deco,13,12,1,6,2,789,x,129
2019-02-10T18:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,227,bravo,TRUE,longblaster,5,4,1,8,1,685,b-,16,sshooter,5,2,3,6,1,861,b+,26,sshooter_becchu,7,5,2,3,2,829,b+,29,maneuver_collabo,7,7,0,1,2,784,b,15,furo,8,6,2,4,3,1043,b,17,ochiba,7,5,2,6,0,1022,b+,42,dualsweeper,5,0,5,3,3,780,b,25,sshooter,8,7,1,5,0,739,b,16
2019-02-10T18:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,71,alpha,TRUE,prime_becchu,3,2,1,2,1,289,x,103,octoshooter_replica,2,0,2,1,0,421,x,291,screwslosher_becchu,5,4,1,2,1,396,x,152,bucketslosher_deco,5,4,1,1,1,319,x,190,screwslosher_becchu,2,2,0,2,0,347,x,92,longblaster,3,2,1,2,0,264,x,157,explosher_custom,1,0,1,2,0,236,x,148,octoshooter_replica,2,2,0,4,0,204,x,99
2019-02-10T18:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,carbon_deco,3,2,1,2,1,786,,139,nzap89,1,0,1,1,4,1100,,86,wakaba,7,7,0,7,2,883,,156,splatcharger,3,2,1,4,3,873,,120,sputtery_hue,9,8,1,3,3,1144,,122,dualsweeper_custom,3,3,0,3,3,1078,,252,furo,1,1,0,2,3,922,,78,sshooter_collabo,3,2,1,3,3,673,,122
2019-02-10T18:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,heroshelter_replica,13,9,4,7,4,1313,s+,159,wakaba,5,3,2,4,5,1154,s+,41,sharp,14,10,4,5,3,996,s+,86,barrelspinner_deco,9,8,1,6,2,726,s+,119,bucketslosher,8,6,2,7,4,1218,s+,135,sshooter_collabo,10,7,3,5,5,1151,s+,87,barrelspinner,8,5,3,6,2,842,s+,74,sputtery,5,4,1,12,1,737,s+,183
2019-02-10T18:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,barrelspinner_deco,8,7,1,8,5,1091,s+,130,rapid,6,3,3,7,4,1099,s+,100,splatscope,7,6,1,3,2,987,s+,69,96gal,6,5,1,12,0,682,s+,169,bamboo14mk1,8,6,2,4,5,1285,s+,124,dynamo,9,5,4,6,3,1125,s+,48,sshooter,12,11,1,6,1,1085,s+,45,hydra_custom,9,8,1,5,2,604,s+,191
2019-02-10T18:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,310,bravo,FALSE,screwslosher,14,12,2,8,4,1108,x,169,furo,5,3,2,9,5,1528,x,210,sputtery_hue,14,12,2,11,3,1085,x,246,hotblaster,9,6,3,12,0,603,x,157,octoshooter_replica,21,18,3,6,4,1228,x,363,liter4k_scope,9,8,1,9,3,1053,x,159,screwslosher,17,11,6,7,5,1033,x,169,furo,6,3,3,12,2,960,x,167
2019-02-10T18:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,explosher_custom,7,6,1,3,3,1136,,199,l3reelgun_d,2,2,0,4,2,960,,106,heromaneuver_replica,4,2,2,5,1,638,,45,quadhopper_black,3,2,1,5,1,551,,134,maneuver,8,5,3,2,3,1007,,196,maneuver_becchu,7,6,1,3,2,981,,79,explosher_custom,5,3,2,5,3,920,,120,longblaster_custom,3,3,0,3,2,679,,94
2019-02-10T18:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,bravo,,bucketslosher_deco,2,2,0,5,1,875,,303,nzap85,2,2,0,3,3,1007,,228,nzap85,1,1,0,6,2,925,,156,h3reelgun_d,2,2,0,4,2,910,,133,sharp_neo,1,1,0,1,4,1294,,183,splatspinner_becchu,11,11,0,3,4,1135,,162,carbon_deco,2,2,0,0,2,874,,190,parashelter,5,4,1,3,2,824,,222
