# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-17T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,302,alpha,FALSE,hydra_custom,13,8,5,6,3,625,s+,167,hissen_hue,13,8,5,5,5,1106,s+,123,nzap85,19,15,4,6,4,1105,s+,88,splatscope,4,4,0,9,1,532,s+,102,octoshooter_replica,6,6,0,12,1,591,s+,156,heroslosher_replica,7,6,1,7,4,583,s+,65,splatscope_collabo,5,3,2,9,2,802,s+,107,longblaster,12,10,2,7,4,1044,s+,127
2019-02-17T04:00:00+00:00,4.4.0,gachi,squad_2,hoko,gangaze,77,bravo,TRUE,sshooter_collabo,0,0,0,2,1,274,x,155,heroroller_replica,3,3,0,3,1,331,s+,83,hydra,0,0,0,3,0,106,s+,48,maneuver_becchu,0,0,0,3,0,243,s+,124,bamboo14mk1,5,5,0,1,2,489,x,266,kugelschreiber_hue,5,4,1,0,1,438,x,153,clashblaster_neo,2,1,1,1,0,170,x,171,dynamo,1,1,0,1,1,276,s+,107
2019-02-17T04:00:00+00:00,4.4.0,gachi,squad_4,hoko,gangaze,244,bravo,TRUE,quadhopper_black,7,4,3,13,1,701,x,160,splatroller,9,7,2,11,0,584,x,259,herocharger_replica,11,10,1,4,2,922,x,219,52gal_deco,8,7,1,5,3,912,s+,205,hotblaster_custom,14,8,6,8,3,742,x,198,variableroller_foil,6,6,0,7,0,605,x,176,kugelschreiber,5,4,1,7,1,978,x,188,dualsweeper_custom,17,14,3,6,3,1102,x,121
2019-02-17T04:00:00+00:00,4.4.0,gachi,standard,yagura,chozame,301,bravo,FALSE,bamboo14mk2,4,3,1,7,4,1004,s+,124,splatroller,14,13,1,8,1,798,s+,82,prime_becchu,6,6,0,8,4,1181,s+,184,octoshooter_replica,13,11,2,7,3,911,s+,101,dynamo_tesla,9,4,5,7,3,841,s+,127,splatroller,12,11,1,11,2,820,s+,142,kugelschreiber_hue,9,7,2,8,2,1034,s+,72,nzap85,12,7,5,7,5,1054,s+,84
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,dualsweeper,5,4,1,3,5,1319,,230,nzap89,2,2,0,4,4,983,,85,hissen,5,2,3,5,2,773,,175,kelvin525_becchu,4,2,2,4,2,714,,122,splatscope_collabo,2,2,0,5,1,769,,84,splatcharger,6,4,2,1,2,651,,6,maneuver_becchu,4,4,0,1,2,1057,,106,l3reelgun_becchu,7,6,1,3,4,1058,,133
2019-02-17T04:00:00+00:00,4.4.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,sshooter_collabo,13,12,1,6,4,1194,x,155,wakaba,11,6,5,8,4,885,s,93,squiclean_a,9,6,3,7,3,665,s,67,maneuver_becchu,9,7,2,9,2,842,s+,124,prime_becchu,11,11,0,6,2,864,x,198,sputtery_hue,10,7,3,10,1,698,x,219,splatroller,6,6,0,9,1,816,s+,93,heroroller_replica,5,4,1,6,2,1015,s+,126
2019-02-17T04:00:00+00:00,4.4.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,clashblaster_neo,11,10,1,7,4,1138,s+,142,nova,15,11,4,7,3,759,s+,171,52gal_deco,10,2,8,8,4,977,x,155,ochiba,8,7,1,6,5,1206,s,113,herospinner_replica,13,10,3,7,1,975,s+,155,bold,9,6,3,6,3,1516,x,249,sputtery_hue,6,5,1,7,3,985,x,168,dynamo_tesla,6,6,0,10,1,764,x,96
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,dualsweeper,3,3,0,4,3,1165,,230,splatcharger_collabo,0,0,0,5,1,590,,85,hissen,6,2,4,3,2,0,,175,maneuver,7,6,1,3,3,995,,6,rapid_deco,8,6,2,3,2,697,,84,kelvin525_becchu,6,3,3,3,2,718,,122,maneuver_becchu,3,3,0,2,2,1079,,106,bold_neo,4,3,1,3,5,1055,,29
2019-02-17T04:00:00+00:00,4.4.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,9,6,3,13,2,968,x,160,sshooter,15,11,4,11,4,1105,x,259,herocharger_replica,11,9,2,5,3,1194,x,219,52gal_deco,7,6,1,9,0,1006,s+,205,herospinner_replica,7,3,4,9,1,543,a,64,prime_collabo,18,16,2,6,5,1622,x,105,maneuver_becchu,14,12,2,8,2,1230,x,101,heroshelter_replica,9,7,2,10,2,1006,x,164
2019-02-17T04:00:00+00:00,4.4.0,gachi,standard,yagura,chozame,301,bravo,FALSE,hydra_custom,10,8,2,4,4,1073,s+,167,ochiba,10,8,2,9,6,1408,s+,79,furo,7,2,5,7,6,1601,s+,234,nautilus79,8,6,2,12,1,586,s+,71,hissen_hue,10,6,4,8,3,797,s+,71,dualsweeper_custom,8,6,2,8,5,1531,s+,282,nzap89,8,6,2,4,6,1389,s+,81,hydra_custom,17,11,6,4,3,898,s+,111
2019-02-17T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,bamboo14mk2,6,5,1,11,3,761,s+,124,clashblaster_neo,10,7,3,11,2,817,s+,85,heroroller_replica,10,10,0,8,0,699,s+,101,nzap85,9,8,1,12,3,981,s+,210,splatroller,13,13,0,8,1,647,s+,82,nova_becchu,11,10,1,11,2,931,s+,79,96gal,15,11,4,4,5,1011,s+,169,octoshooter_replica,11,8,3,7,2,817,s+,101
2019-02-17T04:00:00+00:00,4.4.0,gachi,squad_2,hoko,gangaze,337,bravo,FALSE,sshooter_collabo,21,15,6,3,4,1549,x,155,carbon_deco,21,14,7,6,5,1267,x,104,carbon_deco,7,7,0,10,1,912,s+,77,maneuver_collabo,6,2,4,8,2,1058,s+,124,quadhopper_black,13,10,3,9,3,1373,x,187,bold,12,8,4,9,4,1673,x,249,sputtery_hue,12,6,6,9,3,1006,x,169,52gal,4,2,2,12,1,634,a+,103
2019-02-17T04:00:00+00:00,4.4.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,clashblaster_neo,8,5,3,13,3,996,s+,142,heroroller_replica,10,10,0,9,2,933,s+,203,52gal_deco,9,7,2,14,1,876,x,155,hokusai,9,6,3,11,0,1038,x,176,sshooter_collabo,17,12,5,7,3,1388,x,120,ochiba,16,13,3,6,3,1315,s,113,hotblaster,16,13,3,9,1,758,x,104,nova,13,9,4,6,4,718,s+,171
2019-02-17T06:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,323,bravo,FALSE,bamboo14mk2,6,5,1,10,3,800,a+,125,liter4k_scope,9,8,1,3,5,936,a+,57,dualsweeper,10,7,3,9,4,1285,a,26,maneuver_collabo,11,9,2,6,2,804,a,155,dualsweeper,7,7,0,11,1,934,a+,43,splatscope,14,12,2,3,3,1010,a+,32,sshooter_becchu,7,5,2,5,3,1066,a,26,sputtery,4,3,1,11,3,1109,a,46
2019-02-17T06:00:00+00:00,4.4.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,sshooter_collabo,11,5,6,4,3,898,x,155,splatcharger,9,9,0,7,3,819,x,114,explosher_custom,8,6,2,4,4,1361,s+,124,dynamo_tesla,7,6,1,8,4,978,a+,32,barrelspinner,10,9,1,4,2,957,s+,101,52gal_deco,8,6,2,8,4,863,a,58,dynamo,6,5,1,8,4,1042,x,190,splatscope,4,3,1,6,4,1030,s+,125
2019-02-17T06:00:00+00:00,4.4.0,gachi,squad_4,yagura,mutsugoro,177,alpha,TRUE,sshooter_becchu,10,6,4,5,3,690,x,230,dualsweeper_custom,10,6,4,5,2,712,s+,227,hotblaster_custom,15,9,6,6,2,396,x,318,explosher_custom,8,4,4,2,3,679,s+,104,splatscope,4,3,1,4,2,696,s+,119,nzap85,4,3,1,6,1,469,b,16,hotblaster,6,6,0,6,1,535,s+,90,splatroller,5,5,0,9,1,481,b+,63
2019-02-17T06:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,clashblaster_neo,8,7,1,7,4,703,x,241,prime,12,8,4,11,2,840,x,123,herospinner_replica,6,5,1,6,2,1009,x,158,screwslosher_becchu,8,5,3,9,3,1166,x,98,screwslosher,9,7,2,7,3,843,x,236,quadhopper_black,13,10,3,8,2,1126,x,222,longblaster,11,7,4,6,2,829,x,165,sshooter_collabo,13,9,4,4,3,979,x,104
2019-02-17T06:00:00+00:00,4.4.0,gachi,squad_2,yagura,mutsugoro,134,alpha,TRUE,clashblaster_neo,9,6,3,2,3,521,x,142,splatcharger,8,7,1,1,2,572,s+,99,52gal_deco,7,7,0,4,1,545,x,155,nzap89,1,0,1,6,1,329,a-,50,herobrush_replica,7,7,0,5,1,480,s+,157,dualsweeper_custom,5,3,2,3,2,695,x,121,hissen_hue,3,2,1,6,0,295,b-,20,squiclean_a,2,1,1,6,1,310,b,44
2019-02-17T06:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,356,bravo,FALSE,bamboo14mk1,9,6,3,7,6,1390,x,115,splatscope,10,9,1,10,4,1132,x,173,nzap85,10,6,4,6,6,1282,x,153,screwslosher_becchu,12,9,3,7,3,1263,x,343,sshooter_becchu,10,9,1,9,6,1469,x,143,prime_becchu,14,11,3,8,4,1406,x,109,dynamo_becchu,7,5,2,9,3,1438,x,69,herocharger_replica,10,5,5,4,3,912,x,213
2019-02-17T06:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,151,alpha,TRUE,bamboo14mk2,3,0,3,2,2,571,a+,125,prime_becchu,3,3,0,1,2,674,a+,177,carbon,0,0,0,4,1,354,a+,121,maneuver,2,2,0,2,2,486,a-,23,heromaneuver_replica,0,0,0,0,0,0,a,155,liter4k_scope,2,0,2,1,2,286,a+,57,momiji,5,5,0,3,3,856,a+,41,rapid_elite,4,3,1,2,3,670,a+,160
2019-02-17T06:00:00+00:00,4.4.0,gachi,squad_2,yagura,shottsuru,325,alpha,FALSE,clashblaster_neo,17,10,7,11,4,1022,x,142,bucketslosher_deco,13,12,1,9,4,1212,s+,138,52gal_deco,13,12,1,11,3,1129,x,155,sshooter_collabo,4,2,2,12,3,1005,a+,100,prime_becchu,21,16,5,6,3,1239,s+,87,prime_becchu,15,10,5,8,2,950,a,118,furo,14,10,4,12,5,1382,s+,145,barrelspinner_deco,13,7,6,10,3,799,s+,123
2019-02-17T06:00:00+00:00,4.4.0,gachi,squad_4,yagura,shottsuru,304,bravo,FALSE,prime_becchu,12,6,6,9,2,990,x,201,octoshooter_replica,11,11,0,9,3,1139,x,223,kelvin525_deco,10,8,2,8,4,1061,x,151,l3reelgun_d,5,4,1,9,5,1409,s+,173,prime_becchu,10,8,2,5,7,1478,s+,137,heroroller_replica,13,11,2,8,4,1036,x,140,herocharger_replica,10,10,0,7,2,898,x,191,nzap89,11,6,5,9,4,1222,x,181
2019-02-17T06:00:00+00:00,4.4.0,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,sshooter_becchu,16,14,2,7,6,1212,x,230,octoshooter_replica,15,12,3,8,5,1033,x,318,dualsweeper_custom,9,5,4,8,4,1528,s+,227,explosher_custom,9,6,3,6,4,1316,s+,105,bucketslosher,11,8,3,9,5,1328,a-,56,longblaster,4,3,1,9,2,1000,s+,60,sshooter,19,10,9,12,3,1152,s+,99,sshooter_becchu,11,8,3,7,6,1563,a+,104
2019-02-17T06:00:00+00:00,4.4.0,gachi,squad_2,yagura,shottsuru,315,bravo,FALSE,sshooter_collabo,8,7,1,6,3,1083,x,155,explosher_custom,10,5,5,5,4,1546,s+,124,longblaster,8,7,1,10,2,813,a,78,hydra_custom,7,3,4,10,2,580,s+,122,octoshooter_replica,12,9,3,4,6,1384,x,172,heroblaster_replica,10,10,0,7,3,1054,x,162,52gal_deco,9,6,3,6,4,989,x,147,heroroller_replica,8,6,2,5,3,856,s+,47
2019-02-17T06:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,34,alpha,TRUE,clashblaster_neo,3,0,3,1,0,85,x,241,furo_deco,4,4,0,0,1,250,x,101,maneuver_becchu,2,2,0,1,0,205,x,235,sshooter_collabo,2,2,0,1,0,138,x,258,sshooter_collabo,0,0,0,2,0,89,x,82,clashblaster_neo,2,0,2,2,0,79,x,94,furo,0,0,0,2,0,187,x,135,sshooter,3,3,0,2,0,57,x,99
2019-02-17T06:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,315,bravo,FALSE,screwslosher_becchu,8,7,1,8,3,1067,s,127,momiji,13,7,6,6,5,1645,s,101,kugelschreiber_hue,10,9,1,5,3,976,s,121,dualsweeper_custom,5,4,1,9,2,1226,s,282,hydra_custom,12,10,2,4,3,930,s,123,dynamo_tesla,12,5,7,5,5,1280,s,50,dualsweeper_custom,9,5,4,8,4,1212,s,139,screwslosher_becchu,10,8,2,10,3,1219,s,117
2019-02-17T06:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,clashblaster_neo,14,11,3,10,2,618,x,241,kelvin525_deco,8,8,0,9,3,813,x,169,hydra,9,7,2,7,0,776,x,68,sputtery,8,7,1,8,2,1029,x,134,splatroller,13,11,2,10,1,737,x,75,maneuver_collabo,5,4,1,9,2,858,x,77,prime_becchu,11,8,3,7,2,726,x,199,sputtery_hue,11,11,0,8,4,1102,x,113
2019-02-17T06:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,276,bravo,TRUE,bamboo14mk1,6,5,1,10,2,759,a+,125,sshooter_becchu,5,5,0,13,2,671,a+,90,h3reelgun_d,9,5,4,10,2,601,a+,77,momiji,9,6,3,5,3,1004,a+,129,carbon,9,8,1,6,1,720,a+,109,wakaba,13,12,1,7,6,1026,a+,123,splatcharger,10,8,2,3,3,847,a+,154,heroshooter_replica,15,10,5,5,1,805,a+,31
2019-02-17T06:00:00+00:00,4.4.0,gachi,squad_2,yagura,shottsuru,301,alpha,FALSE,clashblaster_neo,16,11,5,12,2,802,x,142,52gal_deco,22,15,7,11,3,1174,x,155,quadhopper_black,12,9,3,10,3,1138,x,138,longblaster,8,7,1,8,1,721,s+,122,hotblaster_custom,21,18,3,9,4,1125,s+,74,nzap89,13,8,5,12,3,1014,s,88,hokusai_becchu,10,9,1,10,2,997,s+,93,bamboo14mk1,7,6,1,11,3,836,s,53
2019-02-17T06:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,304,alpha,FALSE,jetsweeper,10,9,1,5,4,1095,x,115,hokusai_becchu,8,6,2,7,3,745,x,189,dualsweeper_custom,11,10,1,5,3,1097,x,224,bold,9,6,3,10,1,1037,x,189,splatroller,13,9,4,7,2,688,x,181,nzap89,12,11,1,7,6,1350,x,67,bold,4,3,1,10,2,963,x,178,hydra,5,4,1,7,2,877,x,93
2019-02-17T06:00:00+00:00,4.4.0,gachi,squad_4,yagura,shottsuru,312,bravo,FALSE,prime_becchu,15,12,3,6,4,1175,x,201,quadhopper_black,17,11,6,11,2,942,x,223,96gal,11,7,4,9,5,1675,x,151,l3reelgun_d,5,5,0,11,6,1343,s+,173,bucketslosher_deco,15,11,4,9,4,1189,,32,sshooter_collabo,11,10,1,8,5,1166,s+,119,prime_becchu,7,6,1,11,2,1034,s,68,screwslosher_becchu,19,10,9,7,5,1417,x,167
2019-02-17T06:00:00+00:00,4.4.0,gachi,squad_4,yagura,shottsuru,306,bravo,FALSE,sshooter_becchu,8,7,1,6,7,1328,x,230,dualsweeper_custom,13,10,3,10,2,1205,x,319,dualsweeper_custom,11,9,2,8,4,1506,s+,227,explosher_custom,8,4,4,7,5,1407,s+,105,screwslosher,16,13,3,5,7,1508,x,174,dualsweeper_custom,8,5,3,6,6,1683,x,185,sputtery_hue,7,3,4,11,3,989,x,123,prime_becchu,11,10,1,8,4,1311,x,150
2019-02-17T06:00:00+00:00,4.4.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,sshooter_collabo,21,11,10,3,4,1185,x,155,prime,18,13,5,8,2,936,s+,135,explosher_custom,10,6,4,3,5,1424,s+,124,dualsweeper_custom,10,8,2,9,3,1196,s+,51,rapid_becchu,10,8,2,7,2,1111,s+,169,sharp_neo,8,6,2,10,3,1304,x,85,nova_becchu,7,6,1,11,2,854,a+,116,screwslosher_becchu,7,3,4,11,1,1030,x,185
2019-02-17T06:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,226,alpha,TRUE,screwslosher_becchu,3,3,0,5,1,770,s,127,clashblaster_neo,7,6,1,1,5,788,s,43,dualsweeper_custom,5,3,2,3,2,734,s,77,bold,12,10,2,4,1,1033,s,147,heromaneuver_replica,3,2,1,6,3,801,s,48,kugelschreiber_hue,3,2,1,4,2,0,s,89,bucketslosher,3,3,0,6,2,761,s,51,bold,5,5,0,7,1,575,s,111
2019-02-17T06:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,77,bravo,TRUE,clashblaster_neo,4,3,1,2,1,345,x,241,splatcharger,0,0,0,0,1,223,x,113,prime_becchu,2,2,0,3,0,220,x,241,furo_deco,3,3,0,2,1,416,x,113,splatroller,2,2,0,2,0,288,x,75,hydra_custom,3,1,2,3,0,171,x,161,squiclean_b,0,0,0,1,0,257,x,72,heroshooter_replica,5,4,1,2,1,381,x,122
2019-02-17T06:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bamboo14mk1,6,4,2,7,5,1079,a+,125,wakaba,4,4,0,7,6,1235,a,29,carbon,9,7,2,10,2,604,a-,25,sshooter_becchu,7,3,4,7,4,1041,a,47,wakaba,12,6,6,5,5,1276,a,62,barrelspinner,12,8,4,3,5,1168,a-,20,liter4k,12,11,1,3,4,839,a+,62,clashblaster,10,6,4,7,1,769,a+,190
2019-02-17T06:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,150,alpha,TRUE,jetsweeper,4,2,2,2,1,411,x,115,hokusai_becchu,8,7,1,4,2,554,x,189,nzap89,6,6,0,1,2,631,x,67,maneuver_becchu,5,5,0,3,0,600,x,140,hydra_custom,2,2,0,3,2,397,x,173,nzap89,5,2,3,4,2,494,x,113,52gal_becchu,1,1,0,7,0,268,x,148,sputtery_hue,5,5,0,6,2,567,x,110
2019-02-17T06:00:00+00:00,4.4.0,gachi,squad_2,yagura,mutsugoro,107,bravo,TRUE,clashblaster_neo,1,1,0,8,0,254,x,142,screwslosher_becchu,4,3,1,3,1,523,x,138,52gal_deco,3,3,0,5,0,458,x,155,longblaster,2,1,1,4,0,225,s+,123,quadhopper_black,10,5,5,2,2,453,x,187,splatroller,10,7,3,2,1,332,x,204,barrelspinner,8,4,4,1,0,550,s+,174,h3reelgun_d,5,4,1,3,2,500,x,267
2019-02-17T06:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,54,alpha,TRUE,clashblaster_neo,4,4,0,1,0,176,x,241,splatcharger,0,0,0,0,1,304,x,113,squiclean_b,1,0,1,1,1,199,x,61,sputtery,3,3,0,1,0,251,x,111,nzap89,0,0,0,2,0,201,x,93,hokusai,3,1,2,1,0,203,x,108,squiclean_b,1,1,0,2,0,219,x,72,hotblaster_custom,1,1,0,2,0,155,x,127
2019-02-17T06:00:00+00:00,4.4.0,gachi,squad_4,yagura,shottsuru,140,alpha,TRUE,prime_becchu,8,5,3,1,2,577,x,201,96gal,6,4,2,1,5,936,x,151,dualsweeper_custom,4,2,2,2,3,725,s+,173,octoshooter_replica,8,8,0,5,1,457,x,223,prime_becchu,3,3,0,3,3,745,s,60,h3reelgun_d,1,1,0,5,2,655,s+,69,liter4k_scope_custom,4,4,0,3,2,479,x,143,kelvin525_deco,2,1,1,8,0,324,x,101
2019-02-17T06:00:00+00:00,4.4.0,gachi,squad_4,yagura,mutsugoro,309,bravo,FALSE,prime,13,6,7,6,5,1195,x,230,dualsweeper_custom,9,7,2,12,3,1240,x,319,dualsweeper_custom,7,5,2,6,4,1547,s+,227,explosher_custom,8,6,2,7,4,1302,s+,105,dualsweeper_custom,7,4,3,5,6,1884,x,185,sputtery_hue,14,12,2,6,4,1218,x,123,screwslosher,13,8,5,6,7,1281,x,174,prime_becchu,7,7,0,7,2,1004,x,150
2019-02-17T06:00:00+00:00,4.4.0,gachi,squad_2,yagura,shottsuru,222,alpha,TRUE,sshooter_collabo,9,7,2,4,4,1005,x,155,explosher_custom,7,4,3,2,5,1092,s+,124,hotblaster,7,6,1,7,3,740,c-,25,pablo,5,4,1,4,6,1090,s+,79,bucketslosher,9,7,2,5,5,1283,s+,135,promodeler_mg,6,4,2,7,2,810,x,198,splatscope,4,3,1,3,3,947,a+,131,nautilus47,4,3,1,6,2,572,s+,100
2019-02-17T06:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,27,alpha,TRUE,clashblaster_neo,2,1,1,0,0,82,x,241,sputtery,2,1,1,0,0,124,x,120,octoshooter_replica,6,5,1,0,1,244,x,86,quadhopper_black,0,0,0,0,0,52,x,93,promodeler_mg,0,0,0,2,0,89,x,126,herospinner_replica,0,0,0,2,0,100,x,137,heromaneuver_replica,0,0,0,2,0,79,x,164,bold_neo,0,0,0,1,0,117,x,163
2019-02-17T06:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,51,alpha,TRUE,jetsweeper,4,2,2,0,1,273,x,115,screwslosher_becchu,4,3,1,0,1,319,x,225,maneuver_becchu,2,1,1,1,0,196,x,140,hydra_custom,1,1,0,0,0,230,x,173,maneuver_becchu,0,0,0,2,0,122,x,257,kugelschreiber,1,1,0,2,0,173,x,174,clashblaster_neo,1,0,1,2,0,226,x,143,splatscope,0,0,0,1,0,230,x,214
2019-02-17T06:00:00+00:00,4.4.0,gachi,squad_2,yagura,shottsuru,302,alpha,FALSE,clashblaster_neo,16,9,7,10,5,919,x,142,sharp,21,18,3,8,6,1369,x,292,52gal_deco,17,13,4,11,4,956,x,155,hydra_custom,16,8,8,5,4,917,x,230,prime_becchu,16,9,7,12,1,705,x,160,quadhopper_black,14,10,4,15,2,1151,x,140,explosher_custom,13,7,6,9,3,1308,s+,195,rapid_deco,10,8,2,12,2,978,x,188
2019-02-17T06:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,144,alpha,TRUE,clashblaster_neo,6,6,0,4,1,389,x,241,bamboo14mk1,6,5,1,3,3,802,x,173,quadhopper_black,4,4,0,7,0,346,x,137,explosher_custom,2,0,2,2,1,586,x,137,screwslosher_becchu,7,7,0,4,1,613,x,117,splatroller,4,3,1,3,0,438,x,39,quadhopper_black,6,5,1,5,1,484,x,125,jetsweeper_custom,2,1,1,3,1,453,x,193
2019-02-17T06:00:00+00:00,4.4.0,gachi,squad_4,yagura,mutsugoro,301,alpha,FALSE,prime_becchu,21,16,5,7,3,1065,x,201,96gal,13,8,5,7,6,1349,x,151,dualsweeper_custom,4,1,3,6,5,1499,s+,173,octoshooter_replica,13,10,3,9,5,739,x,223,hotblaster_custom,12,12,0,12,4,1101,s+,124,splatcharger,7,7,0,3,3,1041,x,225,sputtery_hue,6,4,2,13,1,496,s,103,h3reelgun_d,11,6,5,7,4,1495,s+,50
2019-02-17T06:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bamboo14mk1,5,4,1,6,2,853,a+,125,bold,13,12,1,8,4,1172,a+,18,wakaba,11,7,4,9,4,1213,a,29,liter4k,10,7,3,1,4,741,a+,62,splatcharger,5,4,1,8,3,646,a,19,spygadget_sorella,7,3,4,7,4,900,a-,23,wakaba,15,10,5,7,6,1435,a+,22,nzap89,9,7,2,8,4,1095,a+,117
2019-02-17T06:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,91,bravo,TRUE,jetsweeper,1,0,1,2,1,275,x,115,kelvin525_becchu,3,3,0,1,2,407,x,104,sshooter_collabo,3,2,1,3,0,298,x,101,heroslosher_replica,1,0,1,4,0,327,x,119,bold,3,1,2,2,1,380,x,189,screwslosher_becchu,0,0,0,1,0,412,x,166,sshooter_collabo,4,4,0,1,1,380,x,121,hydra_custom,7,5,2,1,1,441,x,109
2019-02-17T06:00:00+00:00,4.4.0,gachi,squad_2,yagura,mutsugoro,224,alpha,TRUE,sshooter_collabo,9,6,3,1,3,708,x,155,rapid,11,8,3,3,3,772,s+,96,explosher_custom,6,3,3,5,3,705,s+,73,explosher_custom,4,2,2,5,2,769,s+,124,splatroller,5,5,0,9,3,910,b,23,hydra_custom,5,4,1,5,2,601,a-,104,clashblaster_neo,4,1,3,6,2,627,s+,70,quadhopper_black,4,4,0,3,1,688,s+,67
2019-02-17T06:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,prime_becchu,12,10,2,11,2,910,s,127,splatroller,8,7,1,7,2,994,s,93,bamboo14mk1,4,3,1,9,3,780,s,46,nzap85,11,6,5,7,4,1219,s,186,campingshelter,13,12,1,3,6,1284,s,148,herocharger_replica,8,7,1,7,1,703,s,60,wakaba,11,7,4,9,1,1137,s,34,heroroller_replica,9,8,1,7,2,917,s,69
2019-02-17T06:00:00+00:00,4.4.0,gachi,squad_4,yagura,mutsugoro,91,bravo,TRUE,prime,6,5,1,3,1,437,x,230,dualsweeper_custom,4,2,2,2,0,393,s+,227,herospinner_replica,0,0,0,4,0,327,x,319,explosher_custom,3,1,2,4,0,404,s+,105,h3reelgun_d,6,4,2,2,2,421,x,104,octoshooter_replica,3,3,0,2,1,360,x,244,splatscope,3,3,0,0,2,472,x,176,prime_becchu,3,3,0,4,0,291,x,193
2019-02-17T06:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,clashblaster_neo,10,5,5,8,3,614,x,241,dualsweeper_custom,8,6,2,7,3,988,x,177,splatscope,8,7,1,5,4,948,x,141,bold,1,1,0,12,2,864,x,189,hydra_custom,12,5,7,1,3,714,x,109,sputtery_hue,10,10,0,7,2,806,x,229,splatroller,7,7,0,5,3,926,x,39,octoshooter_replica,11,10,1,6,2,877,x,117
2019-02-17T06:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,314,bravo,FALSE,jetsweeper,9,6,3,4,7,1246,x,115,splatspinner,12,6,6,5,5,1317,x,244,screwslosher_becchu,10,6,4,9,2,990,x,147,sshooter_collabo,5,4,1,7,1,1065,x,101,furo,7,6,1,3,5,1409,x,119,sharp_neo,6,6,0,5,3,1311,x,130,screwslosher_becchu,11,5,6,7,3,980,x,179,prime_becchu,10,7,3,7,5,1065,x,129
2019-02-17T06:00:00+00:00,4.4.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,16,12,4,6,3,1130,x,201,96gal,16,9,7,7,6,1234,x,151,dualsweeper_custom,8,6,2,4,6,1537,s+,173,octoshooter_replica,12,9,3,10,3,706,x,223,l3reelgun_d,9,7,2,11,4,1375,x,313,sshooter,8,4,4,11,0,807,a+,50,prime_becchu,14,10,4,9,2,805,x,193,splatcharger_becchu,5,5,0,5,4,1165,x,212
