# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-11T18:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,explosher_custom,3,2,1,5,2,876,,237,prime_becchu,1,0,1,7,1,700,,90,sputtery_hue,3,2,1,6,1,619,,143,dynamo_tesla,2,2,0,6,0,479,,176,spygadget,9,6,3,1,3,1025,,160,screwslosher_becchu,11,10,1,2,3,1001,,217,kelvin525_becchu,5,5,0,2,2,704,,265,dynamo,3,3,0,1,2,703,,93
2019-02-11T18:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,parashelter,13,9,4,8,3,996,s+,304,maneuver_becchu,18,16,2,9,1,880,s+,28,momiji,8,7,1,7,4,1434,s+,147,maneuver_becchu,11,7,4,9,2,926,s+,70,screwslosher_becchu,16,12,4,11,3,1269,s+,141,maneuver_becchu,10,7,3,8,4,1177,s+,89,nzap89,11,5,6,9,2,916,s+,102,hokusai_becchu,11,9,2,11,2,737,s+,127
2019-02-11T18:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dynamo_tesla,7,3,4,3,3,905,,198,sshooter_collabo,2,1,1,5,1,716,,95,dualsweeper_custom,7,6,1,2,3,1047,,193,maneuver_becchu,6,4,2,1,2,1004,,262,bold,2,2,0,5,3,967,,130,h3reelgun_d,2,1,1,4,3,867,,309,campingshelter,7,6,1,1,4,1062,,99,dualsweeper_custom,2,2,0,4,2,776,,191
2019-02-11T18:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,explosher_custom,2,2,0,2,1,902,,237,explosher,1,0,1,3,3,882,,232,sharp,6,6,0,3,3,843,,105,prime_becchu,6,6,0,3,2,740,,90,dualsweeper_custom,2,1,1,4,3,1021,,99,sshooter_collabo,7,6,1,4,3,835,,265,dynamo,3,3,0,2,3,794,,93,wakaba,2,1,1,4,2,777,,148
2019-02-11T18:00:00+00:00,4.4.0,gachi,squad_4,hoko,kombu,51,alpha,TRUE,kelvin525,3,2,1,0,1,238,s+,129,kugelschreiber_hue,1,0,1,1,0,197,s,75,nzap85,3,0,3,1,1,249,b-,28,maneuver_becchu,5,5,0,0,1,300,x,177,screwslosher,1,1,0,2,0,285,s,74,squiclean_a,1,0,1,1,1,265,a+,53,splatroller,1,1,0,2,0,176,a-,81,campingshelter,0,0,0,2,0,131,s+,134
2019-02-11T18:00:00+00:00,4.4.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,variableroller_foil,14,9,5,8,2,857,s+,138,sshooter_collabo,23,17,6,11,2,1039,x,188,rapid,19,13,6,6,3,1237,x,166,jetsweeper_custom,13,5,8,6,3,796,s,113,hissen,14,10,4,12,3,949,x,81,maneuver_becchu,10,8,2,11,3,736,s+,73,dualsweeper_custom,9,8,1,10,1,1023,s+,46,kugelschreiber_hue,8,5,3,11,0,855,x,296
2019-02-11T18:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,,explosher_custom,7,3,4,3,2,771,,237,dynamo_tesla,3,3,0,4,2,860,,135,sharp,6,5,1,4,3,857,,105,sshooter,3,3,0,5,1,735,,191,wakaba,1,0,1,5,2,817,,148,parashelter,4,2,2,5,2,813,,232,sshooter_collabo,9,8,1,5,2,775,,265,sputtery_hue,6,6,0,1,2,690,,143
2019-02-11T18:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,dynamo_tesla,5,2,3,2,3,792,,198,prime_becchu,10,7,3,0,3,878,,42,longblaster,5,5,0,3,2,785,,210,splatspinner_becchu,8,6,2,0,4,1238,,150,bold,0,0,0,6,0,1138,,130,maneuver_becchu,0,0,0,2,1,809,,262,dualsweeper_custom,3,3,0,6,0,587,,147,h3reelgun_d,3,2,1,6,2,1046,,314
2019-02-11T18:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,kelvin525,12,12,0,0,2,816,,129,sshooter_becchu,2,1,1,1,2,588,,7,pablo_hue,1,1,0,1,2,511,,7,wakaba,0,0,0,2,3,825,,10,sshooter_collabo,0,0,0,3,1,527,,7,carbon,4,4,0,4,2,759,,10,maneuver,0,0,0,4,0,343,,8,liter4k_scope_custom,0,0,0,3,2,463,,30
2019-02-11T18:00:00+00:00,4.4.0,gachi,squad_4,hoko,engawa,246,alpha,TRUE,variableroller_foil,3,3,0,9,1,767,s+,138,jetsweeper_custom,12,9,3,4,3,996,s,113,rapid,11,8,3,6,1,882,x,166,carbon_deco,9,5,4,8,1,581,x,188,sharp,12,10,2,6,3,849,x,187,maneuver_collabo,11,7,4,9,1,721,s+,85,jetsweeper_custom,8,5,3,6,2,844,s+,126,heroroller_replica,5,5,0,5,2,802,s+,126
2019-02-11T18:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,explosher_custom,4,3,1,2,2,937,,237,dualsweeper_custom,7,6,1,4,3,1090,,148,wakaba,1,1,0,5,1,755,,148,h3reelgun_d,0,0,0,6,1,447,,81,momiji,10,9,1,0,4,1278,,193,soytuber,2,0,2,2,2,721,,142,longblaster,4,2,2,5,1,645,,169,splatroller_becchu,7,6,1,3,2,617,,143
2019-02-11T18:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,jetsweeper,16,13,3,0,5,1156,,129,sshooter_becchu,1,1,0,2,2,598,,7,sshooter_collabo,1,1,0,3,1,378,,7,bold_neo,6,4,2,4,1,512,,30,maneuver,0,0,0,5,0,250,,8,wakaba,3,1,2,6,2,866,,10,sharp_neo,5,5,0,5,0,445,,100,hotblaster,4,3,1,3,2,674,,13
2019-02-11T18:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,,explosher_custom,7,3,4,3,2,1054,,237,sshooter_collabo,10,9,1,2,2,813,,186,dynamo,1,0,1,1,3,673,,142,splatroller_becchu,8,6,2,4,1,616,,143,momiji,5,3,2,4,4,1090,,193,wakaba,3,0,3,4,3,969,,148,bucketslosher_deco,4,4,0,6,1,601,,95,longblaster,3,3,0,5,0,500,,169
2019-02-11T18:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,,explosher_custom,9,6,3,0,1,1159,,237,sshooter_collabo,10,8,2,3,3,771,,143,liter4k,2,2,0,2,1,601,,72,longblaster,4,4,0,3,1,594,,169,squiclean_a,3,3,0,4,3,985,,231,sharp_neo,3,2,1,5,2,855,,116,squiclean_b,1,1,0,6,0,731,,263,octoshooter_replica,2,2,0,6,0,397,,235
2019-02-11T18:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,rapid_elite,2,2,0,4,2,633,,198,sshooter_becchu,3,3,0,3,3,967,,54,furo,1,0,1,3,3,929,,80,furo_deco,1,0,1,5,1,664,,108,nautilus47,2,0,2,1,3,855,,84,prime,6,4,2,1,2,712,,130,sshooter,6,5,1,1,2,892,,19,splatscope_becchu,6,5,1,2,2,892,,160
2019-02-11T18:00:00+00:00,4.4.0,gachi,standard,asari,tachiuo,234,alpha,TRUE,variableroller_foil,10,8,2,4,4,795,s+,138,sshooter,9,7,2,5,1,736,s+,90,parashelter,7,5,2,5,1,777,s+,71,clashblaster_neo,5,4,1,5,2,593,s+,49,maneuver_becchu,6,6,0,9,1,850,s+,189,herobrush_replica,3,3,0,7,0,558,s+,129,nautilus79,6,6,0,3,2,677,s+,51,sshooter,4,4,0,6,1,513,s+,114
2019-02-11T18:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,rapid_elite,7,6,1,1,3,856,,198,bold,0,0,0,2,0,0,,81,liter4k,6,6,0,2,2,853,,156,52gal_deco,6,4,2,2,2,749,,87,bottlegeyser_foil,2,2,0,4,1,647,,54,nautilus47,2,0,2,6,0,543,,84,momiji,3,2,1,4,2,806,,108,prime,5,3,2,2,2,662,,130
2019-02-11T18:00:00+00:00,4.4.0,gachi,standard,asari,tachiuo,323,bravo,FALSE,variableroller_foil,10,8,2,9,4,1171,s+,138,prime_becchu,11,8,3,7,2,1034,s+,187,maneuver_becchu,6,5,1,8,3,925,s+,106,nautilus79,3,3,0,8,2,774,s+,51,maneuver_becchu,14,11,3,9,2,895,s+,189,nzap89,8,4,4,7,4,1007,s+,137,prime_becchu,18,15,3,4,5,1054,s+,37,dynamo_becchu,2,2,0,6,4,1036,s+,182
2019-02-11T18:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,rapid_elite,6,5,1,5,1,636,,198,hissen,4,4,0,4,1,596,,84,52gal,7,4,3,4,2,830,,126,sharp_neo,2,1,1,3,3,1229,,73,bottlegeyser_foil,1,1,0,2,3,833,,54,barrelspinner,6,5,1,2,2,862,,48,splatroller_becchu,8,8,0,6,1,613,,100,dualsweeper_custom,5,2,3,4,2,756,,141
2019-02-11T18:00:00+00:00,4.4.0,gachi,standard,asari,tachiuo,302,alpha,FALSE,variableroller_foil,9,8,1,8,1,767,s+,138,pablo_hue,10,8,2,6,4,1074,s+,45,nzap89,7,7,0,5,4,942,s+,137,explosher_custom,10,4,6,3,3,775,s+,253,pablo,2,1,1,9,2,738,s+,138,maneuver_becchu,9,8,1,7,3,1011,s+,106,nautilus79,11,10,1,6,3,661,s+,51,l3reelgun_becchu,3,2,1,6,3,1055,s+,385
2019-02-11T18:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,rapid_elite,7,5,2,2,2,956,,198,barrelspinner,5,4,1,0,3,903,,48,bold,0,0,0,5,2,819,,73,screwslosher_becchu,3,3,0,2,2,961,,47,barrelspinner,2,2,0,3,0,820,,54,hissen,0,0,0,4,2,803,,84,parashelter,3,2,1,3,2,850,,95,momiji,5,3,2,3,3,1095,,47
2019-02-11T18:00:00+00:00,4.4.0,gachi,standard,asari,tachiuo,308,alpha,FALSE,prime,14,9,5,8,2,845,s+,52,splatroller_becchu,8,5,3,5,2,840,s+,99,nzap89,13,9,4,8,2,729,s+,42,sputtery_hue,16,10,6,10,2,843,s+,82,ochiba,10,8,2,6,2,982,s+,51,52gal_deco,17,17,0,10,0,886,s+,49,pablo_hue,4,3,1,8,2,408,s+,56,maneuver_becchu,5,3,2,10,1,610,s+,60
2019-02-11T18:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,hissen_hue,9,8,1,5,2,836,,198,barrelspinner,2,2,0,3,0,756,,54,l3reelgun_d,4,2,2,4,3,909,,95,96gal,8,3,5,1,4,1193,,64,hissen,2,1,1,4,2,761,,84,bold_neo,4,4,0,5,3,942,,73,prime_becchu,7,7,0,4,2,809,,132,ochiba,5,1,4,2,4,1098,,98
2019-02-11T18:00:00+00:00,4.4.0,gachi,standard,asari,tachiuo,319,alpha,FALSE,variableroller_foil,13,11,2,6,4,1035,s+,138,nzap89,9,6,3,7,4,1062,s+,137,maneuver_becchu,10,8,2,8,2,1084,s+,189,bamboo14mk1,6,5,1,7,3,916,s+,140,dualsweeper_custom,7,5,2,9,2,721,s+,106,dynamo,16,8,8,6,4,1153,s+,208,sshooter,10,7,3,8,2,1006,s+,90,maneuver_becchu,5,5,0,8,1,943,s+,106
2019-02-11T18:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,prime,8,8,0,8,1,736,s+,52,variableroller_foil,15,15,0,8,1,790,s+,48,nzap85,7,4,3,9,0,781,s+,49,hokusai_becchu,11,5,6,6,3,989,s+,110,hokusai_becchu,16,14,2,11,1,957,s+,86,screwslosher_becchu,15,4,11,11,1,741,s+,74,nzap89,13,10,3,7,6,933,s+,42,52gal_deco,6,3,3,3,2,0,s+,49
2019-02-11T18:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,hissen_hue,8,8,0,6,3,1054,,198,rapid_deco,0,0,0,3,2,763,,54,bold_neo,1,1,0,3,4,1049,,73,ochiba,1,0,1,4,3,934,,98,hissen,5,3,2,2,3,842,,84,sharp_neo,7,6,1,2,4,1422,,95,96gal,6,4,2,2,2,929,,64,dynamo_becchu,3,3,0,3,2,870,,71
2019-02-11T18:00:00+00:00,4.4.0,gachi,standard,asari,tachiuo,316,alpha,FALSE,variableroller_foil,13,11,2,7,3,873,s+,138,maneuver_becchu,11,6,5,6,1,764,s+,213,longblaster,11,9,2,5,3,860,s+,119,explosher,8,4,4,5,3,1347,s+,50,parashelter,11,9,2,7,3,873,s+,148,bucketslosher_deco,7,4,3,5,4,1160,s+,54,bamboo14mk2,4,2,2,6,6,989,s+,88,heroblaster_replica,6,5,1,12,0,701,s+,88
2019-02-11T18:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,hissen_hue,7,5,2,2,4,1314,,198,nzap89,3,2,1,3,3,844,,54,hissen,8,5,3,4,2,694,,84,96gal,2,2,0,3,1,769,,64,sharp_neo,3,3,0,3,4,1383,,95,ochiba,2,1,1,3,3,957,,98,parashelter,3,3,0,5,1,665,,71,splatroller,5,5,0,3,0,616,,108
2019-02-11T18:00:00+00:00,4.4.0,gachi,standard,asari,tachiuo,293,alpha,TRUE,nzap85,16,15,1,10,1,890,b,73,pablo,3,2,1,8,0,441,b-,30,spygadget,2,1,1,8,1,526,b-,18,hissen,5,5,0,6,1,692,b-,19,sshooter_becchu,14,9,5,4,1,823,b,56,pablo,11,8,3,9,0,650,b+,45,hokusai_becchu,3,2,1,6,0,485,b-,39,hissen,12,11,1,6,1,610,b-,47
2019-02-11T18:00:00+00:00,4.4.0,gachi,standard,asari,tachiuo,309,alpha,FALSE,prime,9,3,6,8,3,860,s+,52,sshooter_collabo,10,9,1,7,2,938,s+,57,kugelschreiber_hue,9,6,3,6,2,915,s+,146,heromaneuver_replica,5,4,1,6,3,809,s+,205,hokusai_becchu,12,11,1,5,4,1021,s+,110,maneuver_becchu,6,4,2,8,1,706,s+,40,jetsweeper,6,4,2,4,5,912,s+,61,prime_becchu,9,7,2,6,2,774,s+,66
2019-02-11T18:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,hissen_hue,4,4,0,2,4,1128,,198,dualsweeper,4,2,2,0,3,866,,54,sharp_neo,3,2,1,3,3,1052,,95,furo,7,5,2,1,4,1171,,71,hissen,2,1,1,3,3,776,,84,ochiba,1,1,0,5,2,833,,98,dynamo_tesla,3,3,0,2,4,896,,108,momiji,1,1,0,3,4,1240,,81
2019-02-11T18:00:00+00:00,4.4.0,gachi,standard,asari,tachiuo,188,bravo,TRUE,variableroller_foil,4,4,0,4,3,750,s+,138,barrelspinner,3,3,0,3,1,573,s+,158,maneuver,4,2,2,4,1,0,s+,157,rapid_becchu,4,4,0,4,1,613,s+,73,hydra_custom,5,4,1,2,2,484,s+,129,dualsweeper,3,2,1,4,1,540,s+,114,variableroller_foil,3,3,0,4,2,528,s+,88,sshooter_becchu,6,6,0,4,3,925,s+,47
2019-02-11T18:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,182,alpha,TRUE,nzap85,11,9,2,4,1,600,b+,73,sharp_neo,12,10,2,3,1,769,b-,41,dualsweeper_custom,6,6,0,3,0,480,b,36,pablo,1,0,1,6,0,133,b-,37,sharp,3,3,0,7,0,263,b-,25,dynamo_becchu,3,3,0,7,1,447,b+,52,heroshooter_replica,1,1,0,5,0,312,b-,32,hissen,10,9,1,6,1,554,b-,47
2019-02-11T18:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,prime,10,7,3,10,3,699,s+,52,maneuver_collabo,13,11,2,7,2,688,s+,32,bold_neo,11,10,1,5,8,1576,s+,182,herocharger_replica,3,2,1,7,1,810,s+,114,furo,8,5,3,6,3,861,s+,62,maneuver_collabo,13,12,1,9,1,876,s+,69,52gal,11,7,4,8,3,878,s+,157,dualsweeper_custom,6,5,1,7,3,1066,s+,48
2019-02-11T18:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,hissen_hue,7,7,0,2,4,1236,,198,wakaba,1,0,1,2,3,996,,98,explosher_custom,2,2,0,2,4,1335,,135,liter4k,1,1,0,4,1,589,,100,sharp_neo,4,3,1,2,3,1329,,95,furo,5,5,0,3,3,1024,,71,furo_deco,1,1,0,3,3,892,,66,promodeler_mg,1,0,1,2,3,1027,,54
2019-02-11T18:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,nzap85,19,13,6,7,3,1211,b+,73,splatroller_collabo,2,2,0,1,0,0,b-,13,clashblaster_neo,6,5,1,5,1,661,b+,72,maneuver_becchu,12,11,1,6,2,745,b-,16,splatroller,4,4,0,8,0,409,b-,33,splatroller_becchu,3,3,0,8,2,877,b-,19,prime,4,2,2,6,3,957,b-,14,sputtery,10,10,0,9,0,727,b+,43
2019-02-11T18:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,hissen_hue,8,7,1,1,3,940,,198,sharp_neo,10,8,2,4,2,795,,95,furo,3,1,2,2,2,783,,98,furo,10,7,3,2,3,1031,,71,furo_deco,2,1,1,4,2,781,,66,screwslosher_becchu,4,4,0,5,1,789,,158,prime_becchu,5,3,2,7,1,558,,50,sputtery_hue,2,1,1,7,1,712,,47
2019-02-11T18:00:00+00:00,4.4.0,gachi,standard,asari,tachiuo,313,alpha,FALSE,prime,13,7,6,7,4,792,s+,52,furo,14,10,4,8,5,1229,s+,62,hokusai_becchu,9,4,5,8,0,490,s+,86,dualsweeper_custom,11,10,1,7,2,828,s+,48,prime_becchu,5,4,1,9,1,747,s+,95,maneuver_collabo,9,8,1,10,1,637,s+,32,bold_neo,14,12,2,7,4,1056,s+,182,herocharger_replica,5,5,0,5,1,835,s+,114
2019-02-11T18:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,hissen_hue,8,8,0,2,4,1150,,198,sharp_neo,6,5,1,4,3,1122,,95,screwslosher_becchu,5,3,2,3,2,792,,158,bold_neo,0,0,0,2,3,888,,60,furo,3,1,2,3,4,1258,,71,prime_becchu,5,5,0,6,1,608,,50,spygadget,5,4,1,5,2,821,,154,wakaba,3,1,2,2,3,1081,,98
2019-02-11T18:00:00+00:00,4.4.0,gachi,standard,asari,tachiuo,308,alpha,FALSE,nzap85,10,8,2,9,1,930,b+,73,maneuver,6,4,2,8,2,753,b-,24,bucketslosher_deco,11,9,2,7,3,1074,b+,29,hokusai,5,5,0,6,0,543,b,38,maneuver_becchu,15,11,4,6,3,911,b,34,dualsweeper,8,3,5,9,3,793,b-,21,hissen_hue,13,10,3,6,3,925,b-,47,bold,8,6,2,7,2,663,b+,36
2019-02-11T18:00:00+00:00,4.4.0,gachi,standard,asari,tachiuo,307,alpha,FALSE,kugelschreiber_hue,4,1,3,2,3,783,s,33,bold,16,14,2,6,3,1087,s,24,splatroller_becchu,7,7,0,10,1,675,s,41,dualsweeper_custom,9,5,4,7,1,973,s,84,prime_collabo,7,2,5,7,2,905,s,154,nzap89,12,8,4,8,3,828,s,121,pablo,6,6,0,7,1,444,s,45,dynamo_becchu,12,8,4,5,4,1145,s,166
2019-02-11T18:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,prime,8,4,4,9,3,800,s+,52,heroshooter_replica,8,7,1,5,3,838,s+,144,carbon,10,10,0,13,2,667,s+,73,splatcharger_collabo,8,7,1,7,3,898,s+,129,nzap85,10,7,3,7,4,1003,s+,65,longblaster_custom,8,5,3,8,1,585,s+,123,splatroller,14,13,1,7,2,878,s+,45,sshooter_becchu,10,9,1,6,2,0,s+,44
2019-02-11T18:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,heroslosher_replica,5,2,3,2,3,1034,,198,furo,3,3,0,3,4,1163,,71,bold_neo,2,2,0,2,3,835,,178,sshooter,8,6,2,5,1,805,,86,sharp_neo,2,2,0,2,3,1257,,95,screwslosher_becchu,5,3,2,4,1,677,,158,sharp_neo,6,4,2,6,1,668,,50,bamboo14mk1,3,3,0,1,4,939,,59
2019-02-11T20:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dualsweeper_custom,16,12,4,8,4,1503,s+,33,nzap89,12,9,3,7,8,1593,s+,115,dynamo,8,8,0,11,1,703,s+,22,maneuver_collabo,5,4,1,15,1,545,s+,154,quadhopper_black,15,11,4,11,1,872,s+,51,sshooter_collabo,16,12,4,8,3,1305,s+,189,kelvin525_deco,12,9,3,7,2,783,s+,169,hydra_custom,8,6,2,8,0,754,s+,86
2019-02-11T20:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,316,alpha,FALSE,prime,19,11,8,10,2,762,s+,52,sputtery,10,8,2,8,1,778,s+,107,herospinner_replica,18,14,4,4,5,1223,s+,64,hokusai_hue,14,8,6,9,2,656,s+,116,maneuver_becchu,13,11,2,16,0,880,s+,53,pablo,16,12,4,11,5,1594,s+,131,squiclean_b,1,1,0,4,0,0,s+,114,clashblaster_neo,13,6,7,13,2,635,s+,85
2019-02-11T20:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,227,bravo,TRUE,nzap85,6,4,2,9,2,735,a-,73,maneuver,7,5,2,8,2,865,a,34,splatscope,4,2,2,5,2,530,a,27,sputtery_hue,5,4,1,10,1,827,a,34,maneuver,10,6,4,6,2,824,a+,40,jetsweeper,12,6,6,2,4,895,a+,22,splatroller_collabo,16,14,2,6,2,695,a,19,maneuver_becchu,9,6,3,2,3,927,a+,48
2019-02-11T20:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dualsweeper_custom,8,5,3,8,3,1085,s+,33,splatcharger_becchu,3,0,3,4,2,985,s+,52,soytuber_custom,2,2,0,10,5,704,s+,128,nzap89,15,13,2,4,10,1721,s+,115,prime_becchu,11,8,3,6,4,1280,s+,106,liter4k_scope,8,8,0,6,3,945,s+,125,splatspinner_becchu,8,3,5,7,5,1204,s+,70,sshooter,8,6,2,3,4,1315,s+,86
2019-02-11T20:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,304,bravo,FALSE,nzap85,22,17,5,9,3,1043,a-,73,maneuver_becchu,3,2,1,4,0,0,a+,48,clashblaster,12,11,1,10,0,586,a+,36,dualsweeper,10,5,5,5,8,1628,a+,48,maneuver_becchu,5,5,0,12,1,729,a-,24,kelvin525_becchu,5,3,2,9,3,775,a-,33,clashblaster_neo,10,6,4,11,0,505,a+,53,bold,15,12,3,6,4,1256,a-,29
2019-02-11T20:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,51,bravo,TRUE,prime,1,0,1,2,0,107,s+,52,maneuver_becchu,1,1,0,2,0,172,s+,53,hokusai_hue,3,3,0,2,0,135,s+,116,nzap89,1,0,1,2,0,122,s+,89,splatcharger,1,1,0,0,0,220,s+,70,52gal_becchu,4,3,1,1,1,279,s+,137,maneuver_becchu,2,2,0,1,0,225,s+,48,carbon_deco,2,2,0,2,0,125,s+,37
2019-02-11T20:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,302,bravo,FALSE,prime,6,2,4,6,3,855,s+,52,hokusai,8,5,3,10,2,697,s+,116,96gal,6,5,1,8,5,1159,s+,39,dualsweeper_custom,7,5,2,7,2,807,s+,63,splatcharger,6,5,1,2,3,798,s+,70,52gal_becchu,13,13,0,6,3,1013,s+,137,spygadget_sorella,11,7,4,5,2,701,s+,54,prime,9,5,4,4,4,1195,s+,145
2019-02-11T20:00:00+00:00,4.4.0,gachi,squad_2,area,ama,92,alpha,TRUE,maneuver_becchu,4,2,2,2,0,321,a+,55,kugelschreiber_hue,7,4,3,0,1,443,x,141,splatscope_becchu,5,4,1,1,1,379,x,120,hokusai_hue,3,2,1,2,0,235,s+,54,dynamo_becchu,2,2,0,3,2,470,x,94,kugelschreiber_hue,2,2,0,3,1,441,x,188,52gal_becchu,1,1,0,3,1,309,x,94,splatroller,0,0,0,3,0,249,b,43
2019-02-11T20:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dualsweeper_custom,13,10,3,9,4,1420,s+,33,liter4k_scope_custom,6,5,1,5,3,921,s+,93,pablo,12,7,5,10,3,767,s+,111,clashblaster_neo,11,7,4,11,2,820,s+,56,sputtery_hue,14,10,4,7,4,1231,s+,96,screwslosher_becchu,13,8,5,7,3,928,s+,52,jetsweeper_custom,11,9,2,7,4,890,s+,249,splatroller_becchu,8,7,1,10,1,727,s+,65
2019-02-11T20:00:00+00:00,4.4.0,gachi,squad_2,area,battera,312,bravo,FALSE,maneuver_becchu,8,5,3,12,3,1051,a+,55,hokusai,18,14,4,6,4,1182,x,142,carbon_deco,11,9,2,7,5,1345,x,262,kugelschreiber_hue,10,7,3,4,5,1537,x,141,wakaba,16,10,6,8,6,1752,x,174,spygadget,12,9,3,10,4,1379,x,199,spygadget_sorella,11,6,5,11,4,1146,x,199,sshooter_becchu,8,4,4,6,7,1514,x,207
2019-02-11T20:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,76,alpha,TRUE,nzap85,3,1,2,0,1,350,a-,73,splatroller_collabo,3,3,0,2,0,194,a+,42,bold,2,2,0,0,1,333,a-,29,dualsweeper,0,0,0,0,2,578,a+,48,clashblaster,1,1,0,2,2,258,a+,36,hydra_custom,0,0,0,2,0,162,a+,36,kelvin525_becchu,0,0,0,2,1,302,a-,33,heroshooter_replica,1,1,0,0,0,0,a+,68
2019-02-11T20:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,alpha,,ochiba,6,4,2,2,3,1043,,109,momiji,4,2,2,4,3,1083,,48,ochiba,3,2,1,4,2,787,,197,heroshooter_replica,4,3,1,5,0,559,,129,wakaba,8,4,4,3,4,1161,,65,pablo,5,4,1,0,2,858,,111,52gal_becchu,4,4,0,3,2,841,,54,sharp,7,3,4,5,0,502,,220
2019-02-11T20:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,306,bravo,FALSE,prime,16,13,3,7,3,1191,s+,53,52gal_becchu,10,9,1,11,3,1027,s+,138,maneuver,0,0,0,0,0,0,s+,51,splatroller,8,7,1,10,3,862,s+,69,heroshooter_replica,9,7,2,10,1,728,s+,47,furo,10,8,2,6,4,1130,s+,60,dualsweeper_custom,9,5,4,6,2,834,s+,63,nova,9,8,1,8,2,791,s+,195
2019-02-11T20:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,13,9,4,9,2,923,a-,73,barrelspinner_deco,14,12,2,6,4,1089,a,39,bold,15,13,2,11,2,899,a-,29,quadhopper_black,10,7,3,9,2,992,a+,33,dualsweeper_custom,15,11,4,11,2,960,a+,30,nova_becchu,8,5,3,12,1,849,a,26,jetsweeper_custom,8,6,2,11,1,637,a+,48,nzap89,16,12,4,8,8,1816,a+,48
