# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-24T16:00:00+00:00,4.4.0,gachi,standard,asari,tachiuo,140,bravo,TRUE,hokusai_becchu,1,1,0,5,0,418,s+,63,hotblaster_custom,7,6,1,3,1,438,s+,114,splatroller,4,4,0,2,1,489,s+,162,prime_becchu,1,1,0,4,0,251,s+,120,carbon,2,2,0,3,1,408,s+,67,screwslosher_becchu,5,5,0,2,1,543,s+,110,octoshooter_replica,4,4,0,6,0,326,s+,167,quadhopper_black,4,3,1,1,1,502,s+,118
2019-02-24T16:00:00+00:00,4.4.0,regular,standard,nawabari,devon,180,bravo,,promodeler_rg,3,3,0,3,4,1228,,55,dualsweeper,4,4,0,4,3,824,,15,promodeler_rg,3,3,0,2,3,806,,30,splatcharger,3,2,1,3,1,457,,26,promodeler_mg,2,1,1,3,4,1084,,46,wakaba,5,5,0,2,3,904,,30,bold,3,3,0,3,2,799,,38,ochiba,3,3,0,5,0,485,,40
2019-02-24T16:00:00+00:00,4.4.0,gachi,squad_4,hoko,hokke,72,alpha,TRUE,prime_becchu,1,1,0,2,0,194,a,121,kelvin525_becchu,5,3,2,1,1,261,s,83,wakaba,1,0,1,2,0,284,s+,125,carbon_deco,8,8,0,0,2,574,x,144,explosher,1,1,0,3,0,304,x,150,hotblaster,2,2,0,3,0,176,s+,120,splatcharger,0,0,0,4,0,160,x,154,bottlegeyser,3,2,1,2,0,152,x,90
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,sumeshi,128,bravo,TRUE,splatcharger,4,4,0,3,2,621,s+,117,prime,2,2,0,4,2,530,a-,37,nzap85,1,1,0,3,2,582,b-,43,dynamo_becchu,0,0,0,4,3,656,s,50,splatroller,7,7,0,2,0,413,b,35,liter4k_scope,5,3,2,0,3,698,s+,72,squiclean_a,3,2,1,3,1,447,s,56,dynamo_tesla,2,2,0,2,2,565,s,50
2019-02-24T18:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,promodeler_rg,6,6,0,4,2,1105,,55,promodeler_mg,4,4,0,3,4,1014,,24,splatroller,3,3,0,4,1,814,,17,pablo,2,1,1,2,0,172,,18,momiji,4,3,1,3,3,1077,,39,momiji,4,4,0,4,2,924,,97,promodeler_mg,1,1,0,3,1,729,,7,bottlegeyser,6,5,1,4,2,630,,24
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_4,area,sumeshi,300,alpha,FALSE,bold,9,5,4,7,7,1595,s,121,52gal_becchu,9,8,1,5,5,1287,s+,83,wakaba,12,11,1,9,4,1180,s,125,carbon_deco,12,7,5,6,5,1203,x,144,parashelter,9,6,3,10,3,1049,x,152,sputtery_hue,11,8,3,5,5,1269,x,65,nzap85,9,6,3,8,3,1240,s,78,ochiba,9,7,2,8,4,1449,s,136
2019-02-24T18:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,308,alpha,FALSE,parashelter,12,12,0,7,3,1276,s+,311,nzap85,11,9,2,8,2,1195,s+,146,heroroller_replica,11,7,4,7,2,1032,s+,203,sshooter_collabo,14,8,6,7,3,918,s+,154,parashelter_sorella,7,3,4,11,3,863,s+,210,sshooter_becchu,13,13,0,8,7,1523,s+,43,quadhopper_black,11,7,4,7,3,1147,s+,129,splatroller_collabo,7,6,1,11,3,919,s+,101
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,sumeshi,185,bravo,TRUE,splatcharger,6,6,0,3,3,759,s+,117,prime,7,6,1,5,2,697,a-,37,nzap85,4,2,2,4,2,760,a-,47,liter4k,3,2,1,5,3,756,a,23,sharp,11,10,1,4,5,1058,x,120,squiclean_a,6,4,2,4,2,602,s,56,dynamo_tesla,5,2,3,3,3,939,s,50,screwslosher_becchu,4,1,3,5,2,694,a,61
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,hakofugu,74,bravo,TRUE,bamboo14mk1,1,1,0,3,1,234,s+,117,prime,2,2,0,2,1,385,a-,37,sshooter,2,1,1,4,0,244,a+,68,kugelschreiber_hue,0,0,0,3,0,158,b+,45,dualsweeper,7,6,1,0,2,423,s+,127,nzap85,5,2,3,1,1,370,a-,187,liter4k,3,3,0,1,1,362,x,150,sshooter_collabo,2,1,1,2,0,178,a-,39
2019-02-24T18:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,79,bravo,TRUE,parashelter,1,1,0,3,1,372,s+,311,splatroller,1,1,0,1,1,333,s+,62,screwslosher_becchu,1,1,0,3,0,385,s+,152,52gal_deco,2,2,0,3,1,319,s+,93,hissen_hue,2,1,1,2,1,432,s+,184,splatroller_collabo,4,4,0,1,1,415,s+,119,screwslosher_becchu,6,4,2,1,1,379,s+,45,nzap85,4,1,3,1,1,315,s+,134
2019-02-24T18:00:00+00:00,4.4.0,gachi,standard,hoko,battera,277,alpha,TRUE,prime,20,18,2,3,6,1511,b-,18,furo,9,7,2,6,4,1270,b-,23,herospinner_replica,11,7,4,4,4,953,b-,22,momiji,3,3,0,9,0,533,b+,27,jetsweeper,8,7,1,8,5,1288,b+,25,sshooter_becchu,11,8,3,9,7,1651,b,58,furo,4,3,1,12,0,536,b-,17,hissen_hue,5,4,1,7,1,0,b+,17
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,sumeshi,340,bravo,FALSE,bamboo14mk1,14,11,3,5,9,1928,s+,117,hokusai,14,9,5,8,3,1123,s+,138,bold,13,9,4,8,9,1848,b-,31,prime,8,5,3,6,4,1096,a-,37,wakaba,13,6,7,7,8,1751,s,130,dualsweeper,13,8,5,9,6,1293,s+,53,sshooter,10,7,3,12,6,1312,c+,55,furo,10,6,4,6,6,1496,a-,47
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_4,area,sumeshi,184,bravo,TRUE,prime_becchu,2,1,1,5,3,699,s,121,52gal_becchu,6,5,1,5,3,815,s+,83,barrelspinner,3,0,3,2,3,746,s,125,spygadget_becchu,8,5,3,3,4,972,x,144,hotblaster_custom,9,6,3,4,3,605,x,155,splatscope,4,3,1,3,2,762,x,146,prime_becchu,5,2,3,2,2,795,x,120,octoshooter_replica,5,4,1,2,4,863,x,183
2019-02-24T18:00:00+00:00,4.4.0,gachi,standard,hoko,battera,127,alpha,TRUE,parashelter,6,4,2,3,1,775,s+,311,maneuver_becchu,5,4,1,4,0,382,s+,52,quadhopper_white,8,5,3,4,1,724,s+,85,bold,5,4,1,4,1,588,s+,143,maneuver_becchu,5,5,0,4,0,440,s+,217,nzap89,4,3,1,5,1,468,s+,72,bold,7,5,2,4,2,699,s+,75,explosher_custom,3,2,1,4,0,595,s+,41
2019-02-24T18:00:00+00:00,4.4.0,gachi,standard,hoko,battera,299,alpha,TRUE,prime,17,16,1,7,4,1236,b-,18,herospinner_replica,5,3,2,8,3,790,b-,22,sshooter_becchu,14,11,3,7,5,1229,b,58,maneuver,11,8,3,6,2,1487,b+,22,dualsweeper_custom,11,8,3,7,2,1267,b+,32,jetsweeper,3,2,1,7,3,0,b+,25,bold,12,10,2,12,3,1319,b-,16,furo,8,8,0,12,3,1054,b,23
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_4,area,hakofugu,194,alpha,TRUE,52gal_becchu,12,7,5,2,4,894,s,121,kelvin525_becchu,10,10,0,3,2,555,s+,83,splatcharger,0,0,0,0,0,0,s,125,prime_becchu,20,15,5,2,5,1042,x,144,herocharger_replica,2,2,0,5,0,721,s,58,nzap89,1,1,0,9,0,556,b,21,sharp_neo,3,3,0,9,1,562,a,31,52gal_becchu,2,1,1,10,1,447,s+,53
2019-02-24T18:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,parashelter,3,3,0,9,3,1001,s+,311,kugelschreiber_hue,10,6,4,10,3,1126,s+,144,prime_becchu,7,6,1,9,3,1043,s+,225,nzap85,6,6,0,11,3,1093,s+,117,splatroller,7,7,0,7,1,1016,s+,56,jetsweeper_custom,13,7,6,2,5,1060,s+,205,screwslosher_becchu,15,9,6,7,2,1061,s+,144,dualsweeper_custom,22,16,6,5,3,1323,s+,67
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,sumeshi,255,bravo,TRUE,bold,7,5,2,8,4,1218,s+,117,explosher_custom,5,3,2,9,4,1041,a-,51,prime,5,1,4,6,4,914,a-,37,bold,5,5,0,10,3,975,a-,42,maneuver_becchu,21,19,2,2,4,1245,x,141,furo,12,7,5,3,4,1240,s,88,splatscope,8,6,2,4,2,771,s+,102,screwslosher_neo,6,1,5,5,4,883,b+,47
2019-02-24T18:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,185,bravo,TRUE,prime,9,8,1,2,4,878,b-,18,spygadget,3,3,0,7,1,474,b-,13,maneuver,6,3,3,6,1,513,b-,15,sputtery_hue,2,2,0,1,0,0,b+,29,sputtery_hue,8,4,4,6,1,610,b,30,splatscope,5,3,2,2,1,579,b,17,sshooter_becchu,4,3,1,5,1,472,b+,24,hokusai,6,6,0,3,1,484,b-,13
2019-02-24T18:00:00+00:00,4.4.0,gachi,standard,hoko,battera,78,alpha,TRUE,maneuver,2,2,0,0,2,454,c+,17,hokusai_becchu,1,1,0,3,0,55,c+,25,furo,6,4,2,0,1,447,c+,19,wakaba,6,3,3,3,0,194,c-,11,maneuver,3,2,1,2,1,302,c-,10,carbon,3,2,1,2,1,245,c-,14,maneuver_becchu,2,1,1,3,1,259,c+,16,sshooter_becchu,1,1,0,3,0,191,c,13
2019-02-24T18:00:00+00:00,4.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,parashelter,8,5,3,7,3,1161,s+,311,splatscope,10,7,3,3,3,1272,s+,258,sshooter_collabo,10,7,3,7,3,1085,s+,55,bold,10,10,0,9,4,1585,s+,221,wakaba,13,7,6,10,4,1464,s+,154,campingshelter,9,9,0,8,4,1165,s+,166,sputtery_hue,8,6,2,7,4,1083,s+,228,screwslosher_becchu,7,4,3,5,4,1395,s+,141
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,sumeshi,300,alpha,FALSE,prime,17,12,5,3,6,1485,s+,117,hydra_custom,15,8,7,1,6,1170,a-,47,hokusai_becchu,10,8,2,5,5,1287,a-,37,hydra_custom,7,3,4,5,3,795,b+,61,sharp_neo,6,6,0,7,7,1826,s+,109,parashelter,5,4,1,6,3,1221,a-,49,screwslosher_becchu,4,2,2,10,2,874,c,67,furo,3,2,1,8,4,1155,a,111
2019-02-24T18:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,50,alpha,TRUE,maneuver,4,4,0,0,1,270,c+,18,hokusai_becchu,3,1,2,0,1,360,c+,31,carbon,3,2,1,1,0,91,c+,30,octoshooter_replica,0,0,0,1,0,63,c-,14,splatroller_collabo,0,0,0,2,0,169,c+,32,kelvin525_deco,2,2,0,2,0,141,c,24,ochiba,0,0,0,1,0,204,c,34,carbon,1,0,1,2,0,87,c-,14
2019-02-24T18:00:00+00:00,4.4.0,gachi,standard,hoko,battera,254,bravo,TRUE,parashelter,15,13,2,8,2,1253,s+,311,hissen_hue,13,10,3,8,3,1071,s+,184,prime_becchu,10,6,4,8,4,1029,s+,73,sputtery_hue,4,1,3,12,0,612,s+,83,bold,11,10,1,7,4,1353,s+,138,sshooter_collabo,7,7,0,9,2,905,s+,115,kelvin525_deco,11,10,1,7,1,683,s+,127,furo,12,9,3,7,3,1361,s+,266
2019-02-24T18:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,285,alpha,TRUE,prime,29,15,14,1,4,1234,b-,18,ochiba,16,15,1,10,0,951,b-,26,hissen_hue,10,7,3,5,0,524,b-,40,maneuver_becchu,9,7,2,8,1,724,b+,18,bold,10,7,3,10,4,1157,b,20,maneuver,9,7,2,15,2,794,b-,28,dualsweeper,11,9,2,9,2,784,b-,32,promodeler_mg,1,1,0,11,0,342,b-,13
2019-02-24T18:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,163,bravo,TRUE,maneuver,10,8,2,6,1,565,b-,18,momiji,4,3,1,8,1,506,b,27,quadhopper_black,6,2,4,8,0,349,b-,28,splatroller_collabo,9,6,3,5,2,548,b-,87,sshooter_becchu,14,13,1,5,2,749,b+,17,nzap89,13,7,6,4,2,596,b+,33,spygadget,7,4,3,4,2,519,b,21,quadhopper_black,4,3,1,6,0,315,b-,14
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,hakofugu,215,alpha,TRUE,prime,20,19,1,3,4,1158,s+,117,hydra_custom,4,2,2,3,4,667,a-,47,hydra_custom,4,3,1,4,1,497,b+,61,hokusai_becchu,2,1,1,6,2,702,a-,37,dualsweeper_custom,8,7,1,4,3,972,s,54,prime_becchu,6,5,1,8,2,608,c+,33,splatspinner_collabo,6,4,2,7,2,708,s+,35,dualsweeper_custom,2,0,2,6,2,761,c-,22
2019-02-24T18:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,37,bravo,TRUE,parashelter,1,0,1,2,0,112,s+,311,maneuver_collabo,0,0,0,2,0,88,s+,46,longblaster_custom,1,1,0,0,0,104,s+,115,ochiba,1,1,0,0,0,290,s+,93,screwslosher_becchu,0,0,0,1,0,195,s+,115,sshooter,0,0,0,0,0,184,s+,134,sputtery_hue,1,1,0,1,0,115,s+,127,clashblaster_neo,3,3,0,0,0,170,s+,63
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,hakofugu,272,bravo,TRUE,splatcharger_becchu,13,12,1,6,6,1010,s+,117,prime,20,14,6,6,5,1130,a-,37,liter4k,5,3,2,5,3,908,b,56,liter4k,2,1,1,1,1,0,s+,64,maneuver_becchu,6,6,0,6,4,1082,s+,50,bold,6,5,1,8,3,1174,a,45,prime_becchu,4,4,0,8,2,648,s+,33,maneuver_becchu,4,3,1,8,1,605,a,53
2019-02-24T18:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,parashelter,6,3,3,8,4,1065,s+,311,bold,11,11,0,10,2,1146,s+,87,dualsweeper_custom,6,4,2,6,3,1250,s+,149,nzap89,7,6,1,8,3,962,s+,200,clashblaster_neo,13,13,0,7,2,917,s+,224,jetsweeper,9,4,5,5,4,918,s+,126,dualsweeper_custom,4,2,2,5,4,1392,s+,70,sshooter_becchu,17,12,5,7,4,1111,s+,118
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,hakofugu,294,alpha,TRUE,maneuver,6,6,0,7,3,779,b-,18,dualsweeper_custom,15,9,6,7,5,1440,s,124,barrelspinner_deco,13,11,2,6,2,920,b-,74,prime,10,8,2,6,4,1121,a-,18,dynamo_tesla,13,9,4,7,5,1207,s,65,furo,8,6,2,7,4,1217,a,95,heroroller_replica,8,5,3,8,3,969,s+,76,screwslosher_becchu,7,6,1,12,1,779,s,47
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,hakofugu,294,alpha,TRUE,prime,10,8,2,6,4,1121,a-,18,dualsweeper_custom,15,9,6,7,5,1440,s,124,barrelspinner_deco,13,11,2,6,2,920,b-,74,maneuver,6,6,0,7,3,779,b-,18,dynamo_tesla,13,9,4,7,5,1207,s,65,furo,8,6,2,7,4,1217,a,95,heroroller_replica,8,5,3,8,3,969,s+,76,screwslosher_becchu,7,6,1,12,1,779,s,47
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,sumeshi,246,bravo,TRUE,splatcharger_becchu,11,11,0,7,3,994,s+,117,hissen_hue,8,6,2,4,5,1076,a-,33,hissen_hue,4,4,0,4,3,898,b,52,prime,4,4,0,7,2,756,a-,37,maneuver,7,6,1,5,3,1084,a,74,splatcharger,6,6,0,5,3,959,x,79,sshooter_collabo,6,5,1,8,2,789,s+,114,quadhopper_black,5,5,0,7,2,1017,s+,59
2019-02-24T18:00:00+00:00,4.4.0,gachi,standard,hoko,battera,312,bravo,FALSE,parashelter,3,3,0,10,2,1098,s+,311,prime_becchu,12,10,2,9,3,1074,s+,136,dualsweeper_custom,7,4,3,7,3,1287,s+,70,hokusai,16,13,3,10,4,984,s+,170,longblaster,7,4,3,10,2,1136,s+,66,sshooter,10,9,1,6,2,1108,s+,77,splatroller,15,11,4,6,1,1084,s+,131,nzap85,14,12,2,8,5,1358,s+,112
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,sumeshi,304,bravo,FALSE,maneuver,12,8,4,9,6,1346,b-,18,prime,19,13,6,6,6,1468,a-,18,heromaneuver_replica,12,8,4,5,9,1822,s+,66,prime_becchu,4,2,2,9,3,672,b,47,dualsweeper_custom,14,10,4,7,4,1332,s+,77,dualsweeper_custom,12,11,1,6,5,1660,x,184,furo,11,7,4,8,3,1022,a,21,bold,2,1,1,10,3,1125,,14
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,sumeshi,304,bravo,FALSE,prime,19,13,6,6,6,1468,a-,18,heromaneuver_replica,12,8,4,5,9,1822,s+,66,maneuver,12,8,4,9,6,1346,b-,18,prime_becchu,4,2,2,9,3,672,b,47,dualsweeper_custom,14,10,4,7,4,1332,s+,77,dualsweeper_custom,12,11,1,6,5,1660,x,184,furo,11,7,4,8,3,1022,a,21,bold,2,1,1,10,3,1125,,14
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,sumeshi,91,alpha,TRUE,prime,10,9,1,0,1,372,s+,117,splatroller,7,6,1,1,1,456,s+,61,nzap85,2,2,0,1,0,232,c-,18,prime,1,1,0,0,1,237,a-,37,hissen,2,1,1,5,1,316,b+,61,splatroller,1,1,0,4,0,272,a-,72,furo,0,0,0,4,1,416,b+,88,kelvin525_deco,0,0,0,5,0,292,b+,86
2019-02-24T18:00:00+00:00,4.4.0,gachi,standard,hoko,battera,318,alpha,FALSE,parashelter,17,14,3,7,3,1548,s,311,kelvin525_becchu,21,16,5,5,3,996,s,142,liter4k,5,3,2,5,3,1017,s,149,clashblaster_neo,18,10,8,5,4,1037,s,271,nova,5,5,0,11,3,913,s,152,quadhopper_black,13,10,3,12,1,1252,s,45,bold,6,5,1,12,1,973,s,76,hydra_custom,4,2,2,8,3,1023,s,82
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,hakofugu,146,alpha,TRUE,prime,13,11,2,3,2,718,s+,117,momiji,8,2,6,2,3,718,a-,64,prime,8,5,3,2,2,573,a-,37,sharp_neo,6,2,4,6,0,450,a-,67,sshooter_becchu,8,7,1,4,4,882,s,85,carbon,4,3,1,6,2,441,c,14,nzap89,3,2,1,4,3,674,a,58,sputtery_hue,2,1,1,6,1,433,s,114
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,sumeshi,127,bravo,TRUE,maneuver,5,1,4,3,2,496,b-,18,prime,5,4,1,3,2,682,a-,18,variableroller_foil,4,3,1,7,1,348,a+,36,52gal,1,1,0,5,1,308,b,27,clashblaster,13,6,7,3,0,368,s+,85,spygadget_becchu,8,5,3,1,2,591,a+,82,furo,5,4,1,2,2,601,s,97,maneuver_becchu,4,3,1,3,0,366,a,51
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,sumeshi,127,bravo,TRUE,prime,5,4,1,3,2,682,a-,18,maneuver,5,1,4,3,2,496,b-,18,variableroller_foil,4,3,1,7,1,348,a+,36,52gal,1,1,0,5,1,308,b,27,clashblaster,13,6,7,3,0,368,s+,85,spygadget_becchu,8,5,3,1,2,591,a+,82,furo,5,4,1,2,2,601,s,97,maneuver_becchu,4,3,1,3,0,366,a,51
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,hakofugu,226,alpha,TRUE,prime,10,9,1,5,3,912,s+,117,prime_becchu,7,6,1,6,2,729,b-,44,prime_becchu,6,6,0,5,3,889,s+,83,prime,6,3,3,4,3,710,a-,37,prime_becchu,10,9,1,9,1,728,c,23,hydra_custom,7,3,4,5,3,700,a-,46,splatroller_becchu,5,5,0,6,3,799,a-,82,nzap89,4,3,1,4,5,963,b+,108
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,sumeshi,300,bravo,FALSE,maneuver,14,13,1,6,5,1122,b-,18,prime,11,6,5,6,5,1161,a-,18,ochiba,10,6,4,5,6,1644,a+,175,clashblaster,9,5,4,6,4,953,s+,138,spygadget_becchu,12,7,5,4,7,1558,a+,82,furo,11,9,2,7,4,1188,s,97,prime_becchu,8,7,1,8,4,977,s+,53,promodeler_mg,1,0,1,11,4,1089,a,55
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,sumeshi,300,bravo,FALSE,prime,11,6,5,6,5,1161,a-,18,maneuver,14,13,1,6,5,1122,b-,18,ochiba,10,6,4,5,6,1644,a+,175,clashblaster,9,5,4,6,4,953,s+,138,spygadget_becchu,12,7,5,4,7,1558,a+,82,furo,11,9,2,7,4,1188,s,97,prime_becchu,8,7,1,8,4,977,s+,53,promodeler_mg,1,0,1,11,4,1089,a,55
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,hakofugu,136,alpha,TRUE,prime,10,5,5,3,1,465,s+,117,hotblaster_custom,8,7,1,2,2,536,s+,175,prime,8,5,3,1,1,503,a-,37,nzap85,6,3,3,1,2,539,s+,166,sharp_neo,5,4,1,5,1,486,s+,133,prime_collabo,3,2,1,7,1,331,a+,56,screwslosher_becchu,1,1,0,3,2,621,a+,66,longblaster,0,0,0,5,1,474,s+,89
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,hakofugu,300,bravo,FALSE,maneuver,11,9,2,9,5,1027,b-,18,prime,15,11,4,6,5,1391,a-,18,promodeler_mg,12,5,7,9,5,1142,c+,18,parashelter,11,5,6,11,2,609,s,53,clashblaster_neo,19,17,2,8,3,860,s,51,momiji,11,7,4,8,4,1279,s+,66,nzap89,8,6,2,8,2,854,a+,43,campingshelter_sorella,6,5,1,6,5,1155,a-,68
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,hakofugu,300,bravo,FALSE,prime,15,11,4,6,5,1391,a-,18,promodeler_mg,12,5,7,9,5,1142,c+,18,maneuver,11,9,2,9,5,1027,b-,18,parashelter,11,5,6,11,2,609,s,53,clashblaster_neo,19,17,2,8,3,860,s,51,momiji,11,7,4,8,4,1279,s+,66,nzap89,8,6,2,8,2,854,a+,43,campingshelter_sorella,6,5,1,6,5,1155,a-,68
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,hakofugu,176,alpha,TRUE,prime,10,9,1,4,3,709,s+,117,bold,6,4,2,4,4,1011,a,45,prime,3,1,2,4,2,632,a-,37,maneuver_becchu,3,3,0,7,1,575,s+,50,carbon_deco,11,10,1,3,2,608,s+,117,momiji,4,2,2,4,4,991,a+,81,furo_deco,4,3,1,3,2,699,b-,62,bold_neo,4,4,0,7,1,611,b,60
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,sumeshi,108,alpha,TRUE,prime,7,5,2,1,2,596,s+,117,prime,4,3,1,0,2,558,a-,37,barrelspinner_deco,4,3,1,1,1,425,x,297,hokusai,2,2,0,2,0,309,s+,114,bold_neo,2,2,0,3,4,778,a,56,bold,1,1,0,4,2,573,a,45,maneuver_becchu,1,1,0,2,2,507,s+,50,bold_neo,0,0,0,4,3,524,s+,143
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,sumeshi,146,alpha,TRUE,quadhopper_black,7,6,1,1,2,561,b-,18,prime,11,5,6,1,3,690,a-,18,herocharger_replica,7,5,2,0,2,591,s,77,hokusai_hue,3,3,0,4,0,228,c-,15,barrelspinner_deco,4,3,1,4,2,472,b-,45,splatroller,2,2,0,4,2,560,s,38,wakaba,1,1,0,6,2,435,,13,96gal_deco,0,0,0,5,1,511,s,50
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,sumeshi,146,alpha,TRUE,prime,11,5,6,1,3,690,a-,18,quadhopper_black,7,6,1,1,2,561,b-,18,herocharger_replica,7,5,2,0,2,591,s,77,hokusai_hue,3,3,0,4,0,228,c-,15,barrelspinner_deco,4,3,1,4,2,472,b-,45,splatroller,2,2,0,4,2,560,s,38,wakaba,1,1,0,6,2,435,,13,96gal_deco,0,0,0,5,1,511,s,50
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,hakofugu,270,alpha,TRUE,prime,10,9,1,4,6,1362,s+,117,sputtery_hue,15,13,2,7,4,1211,s+,148,prime,6,1,5,3,5,1011,a-,37,hokusai,3,1,2,4,5,775,s+,185,nova_becchu,12,11,1,6,3,955,a+,79,momiji,9,5,4,6,5,1311,a-,64,h3reelgun_d,6,1,5,7,4,1148,a-,198,splatcharger_becchu,1,1,0,5,4,872,a-,67
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,sumeshi,99,alpha,TRUE,quadhopper_black,1,1,0,0,1,373,b-,18,prime,4,4,0,0,1,407,a-,18,promodeler_mg,2,2,0,3,1,365,a-,55,prime_becchu,2,1,1,1,1,470,b-,53,herocharger_replica,2,1,1,3,1,335,s,77,rapid,1,1,0,1,3,612,s,31,hokusai_hue,1,1,0,3,1,211,c-,15,variableroller,1,1,0,1,0,462,s,26
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,sumeshi,99,alpha,TRUE,prime,4,4,0,0,1,407,a-,18,promodeler_mg,2,2,0,3,1,365,a-,55,prime_becchu,2,1,1,1,1,470,b-,53,quadhopper_black,1,1,0,0,1,373,b-,18,herocharger_replica,2,1,1,3,1,335,s,77,rapid,1,1,0,1,3,612,s,31,hokusai_hue,1,1,0,3,1,211,c-,15,variableroller,1,1,0,1,0,462,s,26
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,hakofugu,153,alpha,TRUE,quadhopper_black,3,3,0,1,2,463,b-,18,promodeler_mg,10,9,1,3,3,674,a,52,prime,8,3,5,1,2,591,a-,18,bold,5,3,2,2,3,589,a+,59,carbon,3,1,2,2,3,673,b,52,sshooter_becchu,3,3,0,6,2,635,a+,64,pablo_hue,2,2,0,4,2,357,c+,13,hokusai_becchu,1,1,0,6,1,338,c+,21
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,hakofugu,153,alpha,TRUE,prime,8,3,5,1,2,591,a-,18,promodeler_mg,10,9,1,3,3,674,a,52,bold,5,3,2,2,3,589,a+,59,quadhopper_black,3,3,0,1,2,463,b-,18,carbon,3,1,2,2,3,673,b,52,sshooter_becchu,3,3,0,6,2,635,a+,64,pablo_hue,2,2,0,4,2,357,c+,13,hokusai_becchu,1,1,0,6,1,338,c+,21
2019-02-24T18:00:00+00:00,4.4.0,gachi,squad_2,area,sumeshi,181,bravo,TRUE,rapid_elite,3,3,0,6,2,633,s+,117,prime,4,3,1,7,2,742,a-,37,splatcharger,3,3,0,5,4,714,x,191,soytuber,3,1,2,5,2,667,s+,49,nova,12,10,2,3,2,730,x,140,bamboo14mk1,8,7,1,2,4,838,x,51,prime_becchu,6,5,1,2,2,674,b+,23,kugelschreiber,4,1,3,3,2,652,b+,89
