# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-21T02:00:00+00:00,4.4.0,gachi,standard,asari,zatou,64,bravo,TRUE,furo,1,1,0,3,0,243,x,269,wakaba,0,0,0,2,1,385,x,357,quadhopper_black,1,1,0,3,0,216,x,56,liter4k_custom,2,1,1,2,0,175,x,74,screwslosher_becchu,4,3,1,0,1,355,x,184,kugelschreiber_hue,2,2,0,1,0,281,x,247,maneuver_becchu,5,5,0,1,0,278,x,151,pablo,0,0,0,1,0,114,x,127
2019-02-21T02:00:00+00:00,4.4.0,gachi,standard,asari,zatou,297,bravo,TRUE,furo,11,6,5,10,3,1168,x,269,momiji,8,7,1,9,3,1086,x,107,nzap85,4,3,1,8,2,1002,x,260,splatcharger,10,9,1,3,3,957,x,111,kugelschreiber,8,6,2,5,3,1169,x,144,prime_collabo,5,4,1,6,3,962,x,191,splatroller,12,12,0,5,2,941,x,132,sputtery_hue,12,8,4,9,1,834,x,172
2019-02-21T02:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,FALSE,bottlegeyser,7,4,3,2,3,923,,206,bold,2,1,1,3,3,1270,,44,furo,5,3,2,2,3,1141,,192,sshooter_collabo,4,3,1,7,1,655,,159,momiji,4,2,2,2,5,1410,,119,wakaba,6,3,3,2,4,1063,,113,bold,4,4,0,6,2,1008,,217,sharp_neo,5,5,0,1,2,799,,152
2019-02-21T02:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,bottlegeyser,8,7,1,2,2,695,,206,momiji,5,1,4,1,4,1147,,119,bold,4,4,0,3,3,1132,,217,sharp_neo,8,7,1,1,2,843,,153,bold,4,4,0,3,3,1194,,44,furo,0,0,0,5,2,937,,192,hokusai_becchu,3,2,1,7,2,702,,159,splatroller_collabo,1,1,0,4,1,584,,148
2019-02-21T02:00:00+00:00,4.4.0,gachi,standard,asari,zatou,317,alpha,FALSE,furo,15,6,9,9,3,1425,x,269,nzap85,13,9,4,9,2,1074,x,260,dualsweeper_custom,18,10,8,9,2,1050,x,156,prime_collabo,13,11,2,10,1,760,x,191,prime_becchu,16,14,2,7,4,1309,x,146,dualsweeper_custom,12,10,2,9,3,1223,x,179,nautilus79,11,9,2,9,4,923,x,145,pablo_hue,5,4,1,11,1,714,x,86
2019-02-21T02:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,bottlegeyser,9,7,2,1,3,791,,206,bold,6,3,3,3,3,981,,217,prime,4,4,0,4,2,870,,154,screwslosher_becchu,7,6,1,3,2,772,,261,wakaba,4,3,1,5,3,1074,,150,sharp_neo,5,5,0,3,2,1058,,153,splatroller_collabo,3,3,0,6,1,618,,148,splatcharger,0,0,0,6,0,412,,192
2019-02-21T02:00:00+00:00,4.4.0,gachi,standard,asari,zatou,250,bravo,TRUE,furo,3,3,0,8,1,994,x,269,bold,7,7,0,5,4,1416,x,199,longblaster,9,9,0,6,3,971,x,243,kelvin525_deco,8,6,2,6,3,795,x,154,ochiba,12,9,3,6,2,1234,x,194,dualsweeper_custom,5,2,3,5,3,1050,x,184,nautilus79,9,8,1,5,4,1010,x,199,splatroller,9,6,3,9,2,690,x,171
2019-02-21T02:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,bottlegeyser,5,4,1,0,3,734,,206,bold,7,5,2,2,3,965,,157,prime_collabo,2,2,0,3,2,709,,22,sharp_neo,7,5,2,3,1,666,,153,bold,4,3,1,6,2,946,,217,splatcharger,1,1,0,2,2,580,,192,splatroller_collabo,3,3,0,4,2,526,,148,prime,1,1,0,4,2,0,,154
2019-02-21T02:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,bottlegeyser,6,4,2,2,3,640,,206,sharp_neo,7,4,3,0,4,1287,,153,bold,2,2,0,4,3,1048,,217,spygadget_becchu,5,2,3,3,2,750,,220,dualsweeper_custom,0,0,0,1,3,1056,,59,nautilus47,5,4,1,3,2,899,,67,dynamo_tesla,2,1,1,3,2,768,,192,splatroller_collabo,5,4,1,5,2,650,,148
2019-02-21T02:00:00+00:00,4.4.0,gachi,standard,asari,chozame,301,alpha,FALSE,furo,7,6,1,7,3,1340,x,269,dualsweeper_custom,9,4,5,4,4,1270,x,184,ochiba,13,11,2,6,2,990,x,194,sshooter,10,2,8,4,0,899,x,124,jetsweeper_custom,9,6,3,1,2,1192,x,173,nzap85,4,0,4,6,3,1189,x,260,maneuver,9,8,1,6,3,1088,x,253,sshooter_collabo,9,7,2,11,1,872,x,202
2019-02-21T02:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper,7,5,2,1,4,913,,206,sharp_neo,6,5,1,2,4,1387,,150,dynamo_tesla,6,5,1,5,1,596,,192,herocharger_replica,4,4,0,3,0,578,,52,bold_neo,1,1,0,3,4,1177,,154,bold,4,4,0,5,3,1174,,217,splatroller_collabo,3,3,0,5,1,586,,148,squiclean_a,3,3,0,6,1,502,,160
2019-02-21T02:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,ochiba,5,2,3,0,2,712,,133,prime_collabo,4,2,2,1,4,1161,,118,maneuver_becchu,8,7,1,2,2,820,,117,squiclean_b,4,4,0,2,2,755,,123,nzap89,1,0,1,0,5,1017,,67,ochiba,1,1,0,5,2,746,,50,jetsweeper,2,2,0,5,2,728,,181,kugelschreiber_hue,3,2,1,5,1,709,,188
2019-02-21T02:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,jetsweeper,5,4,1,3,4,998,,206,dualsweeper_custom,3,2,1,1,3,1146,,54,dynamo_tesla,4,2,2,3,2,674,,192,splatroller_collabo,4,4,0,4,2,653,,148,bold_neo,1,1,0,2,4,1046,,154,furo,5,4,1,1,3,1022,,38,bold,6,5,1,5,3,910,,217,squiclean_a,1,1,0,4,2,723,,154
2019-02-21T02:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,jetsweeper,7,5,2,1,4,986,,206,dualsweeper_custom,8,6,2,1,3,934,,54,bold,7,4,3,1,4,896,,157,dynamo_tesla,9,9,0,5,0,550,,192,bold,3,3,0,8,1,1103,,217,dualsweeper_custom,4,3,1,5,2,835,,154,splatroller_collabo,3,2,1,5,1,698,,148,sputtery_hue,0,0,0,6,0,288,,107
2019-02-21T02:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,jetsweeper,5,4,1,3,4,1035,,206,sharp_neo,5,3,2,2,3,1203,,189,pablo,7,5,2,2,3,953,,93,dynamo_tesla,5,3,2,4,1,618,,192,furo,4,2,2,2,5,1506,,200,splatspinner_becchu,2,0,2,5,2,895,,79,splatcharger,5,4,1,3,2,789,,113,splatroller_collabo,5,5,0,5,1,545,,148
2019-02-21T02:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper,6,5,1,1,4,955,,206,quadhopper_white,5,5,0,4,2,856,,86,pablo,4,4,0,1,3,823,,93,heroshelter_replica,4,3,1,2,2,767,,108,sputtery_hue,4,3,1,4,4,1318,,85,quadhopper_black,3,3,0,3,2,844,,38,dynamo_tesla,0,0,0,6,1,555,,192,splatroller_collabo,3,2,1,4,1,501,,148
2019-02-21T02:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper,9,3,6,2,5,915,,206,heroshelter_replica,4,3,1,1,3,932,,108,splatroller_collabo,1,1,0,4,1,562,,148,splatroller_collabo,9,9,0,3,1,491,,110,wakaba,3,2,1,3,3,887,,40,quadhopper_black,3,2,1,4,2,747,,38,splatroller_collabo,4,4,0,3,3,696,,86,prime_becchu,2,2,0,6,0,617,,192
2019-02-21T02:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper,3,2,1,1,5,1042,,206,splatcharger,2,2,0,4,1,664,,38,liter4k,4,3,1,1,2,655,,86,splatroller_collabo,6,6,0,5,2,513,,86,heroshelter_replica,1,0,1,2,2,888,,108,prime_becchu,7,7,0,5,1,684,,192,herocharger_replica,3,3,0,2,2,645,,135,splatroller_collabo,1,1,0,4,2,539,,148
2019-02-21T02:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,FALSE,jetsweeper,3,1,2,4,4,990,,206,splatroller_collabo,5,5,0,3,3,781,,148,herocharger_replica,1,1,0,3,1,696,,135,liter4k,2,2,0,2,2,497,,86,bold,1,1,0,4,2,1050,,217,prime_becchu,7,6,1,3,2,785,,38,splatroller_collabo,5,4,1,2,4,770,,86,splatcharger,3,1,2,1,3,749,,88
2019-02-21T02:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,jetsweeper,4,2,2,1,5,1127,,206,nzap89,2,2,0,3,3,1003,,135,splatcharger,7,6,1,0,3,864,,88,splatroller_collabo,3,3,0,2,1,670,,86,bold,1,1,0,6,3,1068,,217,furo,0,0,0,2,3,972,,135,liter4k_scope,2,1,1,2,3,836,,86,prime_becchu,4,4,0,3,1,714,,38
2019-02-21T02:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper,6,4,2,0,4,900,,206,furo,4,4,0,0,4,1115,,135,splatscope,7,5,2,1,2,783,,287,bold_neo,7,5,2,5,2,753,,86,bold,1,1,0,6,3,1186,,217,sputtery,3,2,1,4,2,854,,85,hydra_custom,2,2,0,4,2,746,,38,splatcharger,0,0,0,4,0,447,,86
2019-02-21T02:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,jetsweeper,4,3,1,1,6,1237,,206,furo_deco,5,2,3,1,4,1333,,135,hydra_custom,5,3,2,3,2,797,,38,splatroller,12,11,1,6,0,608,,86,bold,5,3,2,6,3,1043,,217,pablo,2,2,0,5,1,947,,71,rapid,6,4,2,3,2,903,,287,bold_neo,3,2,1,5,3,846,,86
2019-02-21T02:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,jetsweeper,5,5,0,3,4,1155,,206,furo_deco,1,1,0,5,2,895,,135,variableroller_foil,3,3,0,4,2,828,,38,quadhopper_white,2,1,1,5,2,790,,123,bold_neo,4,4,0,3,4,1050,,86,heroshelter_replica,6,4,2,3,3,1011,,203,rapid_elite,3,3,0,2,3,895,,140,splatscope,6,6,0,2,1,808,,159
2019-02-21T02:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper,1,1,0,4,4,869,,206,furo_deco,4,2,2,5,3,959,,135,prime_becchu,6,6,0,4,1,653,,239,splatscope,4,3,1,1,1,614,,159,sharp_neo,3,3,0,4,2,860,,38,heroshelter_replica,2,2,0,4,2,857,,203,kugelschreiber,2,2,0,2,2,817,,123,quadhopper_white,7,7,0,2,2,798,,86
2019-02-21T02:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper,4,3,1,4,2,707,,207,furo_deco,7,3,4,3,3,1028,,135,bold,2,2,0,4,2,788,,49,kugelschreiber,7,7,0,4,3,763,,123,parashelter,9,6,3,3,4,1124,,124,l3reelgun_d,7,5,2,2,3,965,,305,dualsweeper_custom,3,2,1,4,2,866,,51,longblaster,2,2,0,6,0,490,,38
2019-02-21T02:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper,2,1,1,3,3,916,,207,furo_deco,2,2,0,4,2,1028,,135,rapid_becchu,5,3,2,7,0,603,,38,nautilus79,3,3,0,5,1,506,,94,kugelschreiber,7,6,1,1,2,887,,123,bamboo14mk1,6,5,1,2,3,878,,98,l3reelgun_d,4,3,1,4,3,819,,305,nzap89,8,5,3,2,2,691,,268
2019-02-21T02:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,jetsweeper,10,9,1,0,5,1134,,207,nzap85,7,2,5,2,2,845,,75,kugelschreiber,6,4,2,2,3,813,,123,96gal_deco,6,5,1,4,2,808,,169,promodeler_mg,1,1,0,4,3,1052,,134,dualsweeper_custom,3,3,0,4,2,863,,270,parashelter_sorella,3,3,0,5,2,738,,305,rapid_elite,1,1,0,7,2,718,,34
2019-02-21T02:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper,5,5,0,4,3,812,,207,dualsweeper_custom,8,2,6,3,2,903,,169,nzap85,5,5,0,3,1,747,,75,splatroller,1,1,0,4,2,724,,134,bucketslosher_deco,4,2,2,2,2,961,,123,parashelter_sorella,9,9,0,3,2,913,,305,nzap89,2,2,0,2,2,672,,52,rapid_elite,1,1,0,6,1,603,,34
2019-02-21T02:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,FALSE,jetsweeper,4,3,1,3,4,980,,207,nzap85,9,6,3,2,1,1124,,75,jetsweeper,2,2,0,3,2,657,,233,nzap89,2,1,1,3,1,471,,52,momiji,1,1,0,0,4,1174,,123,jetsweeper,3,3,0,3,4,1158,,134,sharp,6,5,1,3,4,770,,115,splatroller_collabo,2,2,0,6,1,493,,284
2019-02-21T02:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,clashblaster,4,4,0,3,1,600,,51,variableroller_foil,6,4,2,1,4,980,,198,nzap89,3,3,0,2,4,901,,75,maneuver_collabo,3,3,0,1,0,884,,42,promodeler_mg,4,3,1,6,3,1002,,110,splatcharger_becchu,0,0,0,3,2,791,,150,sshooter_becchu,0,0,0,5,3,750,,36,splatcharger,4,4,0,1,2,595,,106
2019-02-21T02:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper,5,3,2,2,4,1023,,207,momiji,5,5,0,3,2,941,,123,hydra_custom,3,0,3,2,2,614,,120,splatroller_collabo,3,2,1,4,2,538,,110,pablo,1,0,1,2,2,893,,132,jetsweeper,1,1,0,1,3,800,,233,hissen,8,7,1,3,2,765,,80,herocharger_replica,2,2,0,4,1,575,,115
2019-02-21T02:00:00+00:00,4.4.0,gachi,standard,asari,zatou,296,alpha,TRUE,spygadget_becchu,6,2,4,8,3,1104,s+,51,dynamo_tesla,8,6,2,7,4,1312,s+,68,maneuver_collabo,8,8,0,2,4,1210,s+,77,pablo,6,4,2,5,4,1181,s+,38,momiji,6,4,2,3,7,1715,s+,134,screwslosher_becchu,10,7,3,5,4,1147,s+,62,maneuver,4,3,1,7,4,1080,s+,53,pablo_hue,9,8,1,5,4,936,s+,52
2019-02-21T02:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper,9,5,4,0,5,1129,,207,dualsweeper_custom,3,2,1,1,2,835,,125,maneuver_collabo,8,7,1,3,2,792,,115,longblaster,7,7,0,3,1,689,,112,momiji,2,2,0,3,3,1245,,123,prime_becchu,4,4,0,6,1,628,,175,carbon_deco,2,1,1,5,0,547,,101,jetsweeper,0,0,0,7,0,384,,233
2019-02-21T04:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,bravo,FALSE,liter4k_custom,3,3,0,3,2,683,,207,momiji,2,2,0,4,3,1076,,63,sshooter_becchu,8,8,0,4,5,989,,145,herocharger_replica,4,3,1,3,1,644,,157,explosher_custom,7,3,4,5,1,963,,123,bold,3,2,1,4,2,944,,201,screwslosher_becchu,5,5,0,2,2,863,,100,splatroller,4,3,1,5,1,705,,45
2019-02-21T04:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,alpha,FALSE,liter4k_custom,3,3,0,0,4,929,,207,screwslosher_becchu,6,3,3,4,2,939,,100,carbon_deco,10,10,0,5,1,807,,46,herocharger_replica,5,2,3,0,3,801,,157,sshooter_becchu,2,1,1,4,4,1014,,145,bold,3,3,0,5,3,962,,201,screwslosher_becchu,4,4,0,5,2,833,,123,promodeler_mg,1,1,0,4,2,679,,29
2019-02-21T04:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,clashblaster_neo,15,11,4,4,4,1014,s+,51,momiji,14,9,5,9,4,1342,s+,52,splatcharger,6,6,0,5,2,963,s+,50,screwslosher,10,8,2,8,2,784,s+,76,momiji,5,3,2,6,5,1508,s+,124,furo_deco,12,7,5,8,2,1204,s+,33,sputtery_hue,10,7,3,12,1,978,s+,146,splatroller_collabo,8,8,0,8,2,754,s+,81
2019-02-21T04:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,bravo,FALSE,liter4k_custom,0,0,0,4,2,616,,207,bold,3,2,1,4,2,894,,201,promodeler_mg,0,0,0,7,1,857,,29,herospinner_replica,4,4,0,5,1,724,,100,sshooter_becchu,4,4,0,2,5,1141,,145,carbon_deco,9,4,5,0,2,921,,46,quadhopper_black,11,10,1,5,2,806,,123,herocharger_replica,2,2,0,0,2,706,,157
2019-02-21T04:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,alpha,FALSE,liter4k_custom,2,2,0,2,3,846,,207,bold_neo,5,4,1,3,4,980,,100,nautilus47,10,9,1,3,1,852,,147,h3reelgun_d,4,3,1,4,1,556,,53,sshooter_becchu,2,2,0,3,4,970,,145,bold,3,2,1,5,2,858,,201,splatcharger,3,3,0,3,2,716,,139,quadhopper_black,6,5,1,7,0,633,,123
2019-02-21T04:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,clashblaster_neo,16,13,3,5,2,902,s+,51,furo,6,3,3,7,5,1744,s+,176,nzap89,9,7,2,8,4,1161,s+,155,sshooter,9,6,3,7,2,1037,s+,49,sshooter_becchu,9,8,1,8,6,1457,s+,63,ochiba,11,4,7,6,4,1436,s+,56,splatroller,11,10,1,8,4,1124,s+,145,splatcharger,8,5,3,7,2,826,s+,41
2019-02-21T04:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,alpha,FALSE,liter4k_custom,2,2,0,1,3,734,,207,sshooter_becchu,8,6,2,4,4,984,,145,nzap89,4,3,1,2,3,932,,79,explosher_custom,7,4,3,3,2,913,,123,spygadget,5,4,1,4,3,1128,,168,splatspinner_becchu,2,2,0,3,2,805,,54,nova_becchu,3,1,2,4,2,791,,138,splatroller,3,3,0,4,1,652,,31
2019-02-21T04:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,parashelter,10,5,5,8,3,1380,x,400,liter4k,13,11,2,6,5,1341,x,274,screwslosher_becchu,7,6,1,7,3,1282,x,284,longblaster,14,12,2,10,2,1017,x,253,campingshelter,7,3,4,9,4,1330,x,102,nzap85,12,6,6,10,4,1277,x,217,barrelspinner,16,12,4,5,3,1179,x,343,bamboo14mk1,11,10,1,11,1,840,x,164
2019-02-21T04:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,301,bravo,FALSE,clashblaster_neo,18,7,11,8,3,918,s+,51,wakaba,12,8,4,10,3,1192,s+,94,hydra,12,8,4,6,3,1160,s+,44,sputtery,14,11,3,7,4,1092,s+,54,sputtery,14,13,1,9,3,1356,s+,70,sshooter,4,4,0,10,3,1127,s+,127,momiji,7,5,2,7,4,1119,s+,52,hokusai_hue,7,5,2,11,2,743,s+,57
2019-02-21T04:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,bravo,FALSE,liter4k_custom,1,1,0,3,3,885,,207,sshooter_becchu,8,8,0,3,5,1136,,145,bold,2,2,0,4,2,949,,79,splatroller,4,3,1,5,1,574,,31,explosher_custom,4,2,2,3,3,1200,,123,quadhopper_black,6,5,1,2,3,901,,138,splatspinner_becchu,3,3,0,5,2,763,,54,variableroller,4,3,1,4,2,678,,46
2019-02-21T04:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,198,bravo,TRUE,dualsweeper_custom,5,4,1,3,2,930,a+,164,l3reelgun_becchu,4,2,2,8,0,689,a,37,sharp_neo,5,3,2,7,1,636,a+,53,sshooter_becchu,7,6,1,7,0,631,a,51,liter4k,3,2,1,1,5,1013,a,34,bold,7,5,2,7,2,859,a+,169,sshooter_collabo,11,11,0,1,2,765,a-,112,kelvin525_deco,9,7,2,6,1,493,a+,124
2019-02-21T04:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,301,bravo,FALSE,parashelter,4,2,2,10,3,1135,x,400,bold_neo,6,5,1,8,5,1383,x,258,hokusai,5,5,0,6,4,1006,x,137,kelvin525_deco,5,5,0,8,4,979,x,366,wakaba,13,6,7,3,7,1711,x,198,longblaster,13,10,3,4,3,1157,x,244,hydra_custom,17,13,4,3,3,966,x,335,sputtery_hue,7,2,5,7,1,912,x,345
2019-02-21T04:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,alpha,FALSE,liter4k_custom,2,2,0,3,2,644,,207,sshooter_becchu,6,6,0,1,6,1245,,145,prime_becchu,12,12,0,3,1,801,,160,sputtery,1,0,1,4,1,527,,31,nzap89,2,2,0,5,4,1033,,79,splatroller,1,0,1,1,1,708,,66,96gal,1,0,1,5,2,664,,138,splatroller,9,9,0,9,0,515,,123
2019-02-21T04:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,302,alpha,FALSE,clashblaster_neo,11,6,5,8,2,944,s+,51,sputtery,12,10,2,6,4,1094,s+,54,sshooter_collabo,9,7,2,10,2,1003,s+,69,splatroller,11,11,0,9,1,991,s+,87,explosher,6,4,2,8,3,1326,s+,56,hokusai_hue,17,13,4,7,5,1220,s+,41,sshooter,11,9,2,10,2,1058,s+,127,clashblaster_neo,10,7,3,9,4,819,s+,52
2019-02-21T04:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,dualsweeper_custom,10,7,3,7,4,1182,a+,164,hissen_hue,12,8,4,4,6,1532,a,140,liter4k,5,2,3,6,5,1136,a,34,52gal,13,7,6,8,3,811,a+,94,screwslosher_becchu,17,16,1,4,4,1590,a,46,dualsweeper_custom,2,1,1,6,5,1428,a+,149,dualsweeper_custom,4,3,1,8,3,1235,a+,230,clashblaster_neo,7,5,2,6,2,765,a+,140
2019-02-21T04:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,156,alpha,TRUE,parashelter,4,2,2,3,2,964,x,400,kelvin525_deco,8,5,3,2,4,685,x,366,sshooter_collabo,6,4,2,4,1,560,x,199,screwslosher_becchu,5,3,2,2,2,551,x,204,bold_neo,7,5,2,4,3,913,x,258,maneuver_becchu,2,2,0,5,1,500,x,200,octoshooter_replica,6,2,4,5,1,475,x,195,hydra_custom,3,2,1,0,1,0,x,233
2019-02-21T04:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,alpha,FALSE,liter4k_custom,3,3,0,1,4,986,,207,dualsweeper_custom,9,7,2,2,3,1074,,187,sshooter_becchu,4,2,2,4,4,940,,145,prime,9,6,3,2,3,856,,259,furo,1,1,0,5,2,1070,,110,sharp_neo,2,2,0,5,3,896,,79,prime_becchu,6,6,0,3,2,763,,123,splatroller,2,0,2,5,1,540,,31
2019-02-21T04:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,parashelter,2,2,0,9,3,1329,x,400,screwslosher_becchu,12,11,1,5,5,1560,x,263,bold_neo,4,2,2,8,6,1333,x,258,barrelspinner,6,6,0,5,4,1027,x,343,nzap85,9,5,4,6,4,1614,x,217,liter4k,12,10,2,7,3,1354,x,274,pablo,6,6,0,5,4,1189,x,114,screwslosher,10,6,4,3,5,1177,x,262
2019-02-21T04:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,308,alpha,FALSE,dualsweeper_custom,15,11,4,4,3,1186,a+,164,dualsweeper_custom,11,10,1,5,4,1432,a+,230,dynamo_becchu,4,4,0,5,5,1266,a-,110,jetsweeper_custom,5,3,2,6,1,1069,a+,84,nzap89,12,10,2,9,3,1275,a,35,dualsweeper_custom,7,4,3,8,3,1197,a+,56,bottlegeyser_foil,5,1,4,7,4,1150,a+,99,herospinner_replica,5,5,0,4,4,1106,a+,198
2019-02-21T04:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,alpha,FALSE,liter4k_custom,5,5,0,3,2,777,,207,dualsweeper_custom,6,2,4,2,3,1084,,187,squiclean_a,6,1,5,3,2,673,,105,longblaster,7,7,0,4,1,670,,96,96gal_deco,4,3,1,3,2,934,,89,maneuver_becchu,5,5,0,4,2,903,,219,maneuver_becchu,3,3,0,5,0,775,,123,splatroller,1,1,0,3,2,621,,31
2019-02-21T04:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,parashelter,3,3,0,8,4,1397,x,400,explosher_custom,7,5,2,4,5,1543,x,266,splatscope,7,4,3,3,6,1268,x,140,hydra_custom,7,4,3,5,3,1003,x,96,pablo,6,4,2,4,6,1500,x,114,dualsweeper_custom,9,6,3,4,3,1381,x,156,splatscope_becchu,8,5,3,4,6,1368,x,322,hydra_custom,8,5,3,5,4,767,x,113
2019-02-21T04:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dualsweeper_custom,10,9,1,9,3,1006,a+,164,dynamo_becchu,12,10,2,7,4,1639,a,42,dualsweeper_custom,9,8,1,9,3,1172,a+,68,nzap85,15,9,6,7,3,1379,a+,39,hissen_hue,9,7,2,12,3,1024,a+,53,nzap89,15,12,3,10,2,1192,a,35,dualsweeper_custom,11,7,4,8,6,1792,a+,204,bottlegeyser_foil,13,6,7,8,2,959,a+,99
2019-02-21T04:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dualsweeper_custom,10,6,4,4,4,1396,a+,164,heroroller_replica,11,10,1,4,4,1083,a+,106,nzap89,18,16,2,6,3,1312,a,35,furo,8,4,4,12,1,1121,a,63,sshooter_collabo,12,9,3,7,4,993,a,58,hissen,8,5,3,10,2,1258,a+,70,dualsweeper_custom,10,4,6,8,6,1574,a+,204,nzap85,8,5,3,11,2,945,a+,39
2019-02-21T04:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,308,alpha,FALSE,parashelter,6,5,1,9,3,1367,x,400,explosher_custom,7,4,3,4,3,1442,x,263,longblaster,12,10,2,9,2,946,x,140,maneuver_becchu,6,3,3,5,5,1371,x,245,prime,12,9,3,5,5,1230,x,250,maneuver_becchu,11,6,5,6,4,1263,x,200,liter4k,13,10,3,5,4,1394,x,110,screwslosher_becchu,4,2,2,7,1,1125,x,292
2019-02-21T04:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,304,bravo,FALSE,heroroller_replica,11,10,1,12,3,912,s+,137,dualsweeper_custom,9,7,2,8,3,1384,s+,152,nzap85,11,7,4,7,4,1380,s+,136,bold,8,6,2,12,2,1007,s+,124,clashblaster_neo,14,11,3,8,4,1165,s+,42,screwslosher_becchu,9,7,2,6,3,1222,s+,72,prime_becchu,16,11,5,7,3,1070,s+,126,nzap85,13,9,4,10,2,1055,s+,61
