# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-08T04:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,302,bravo,FALSE,parashelter,10,6,4,8,2,1119,x,387,splatscope,3,3,0,7,1,1110,x,112,screwslosher_becchu,8,6,2,6,7,1395,x,76,sputtery_hue,6,4,2,11,2,740,x,117,dualsweeper_custom,11,4,7,3,4,1170,x,159,maneuver_becchu,12,10,2,3,5,1216,x,104,explosher_custom,12,8,4,7,3,1122,x,183,splatroller,11,10,1,6,3,813,x,171
2019-02-08T04:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,209,alpha,TRUE,bottlegeyser_foil,11,10,1,3,3,1140,x,233,sshooter_collabo,10,7,3,6,2,741,x,141,barrelspinner_deco,7,3,4,6,1,753,x,208,maneuver_collabo,9,6,3,5,2,702,x,266,sshooter_collabo,8,4,4,8,2,685,x,215,jetsweeper_custom,9,7,2,3,4,894,x,198,quadhopper_black,6,4,2,8,1,675,x,194,kelvin525,8,5,3,7,1,765,x,323
2019-02-08T04:00:00+00:00,4.4.0,gachi,squad_4,asari,manta,315,alpha,FALSE,bamboo14mk1,5,2,3,4,7,1421,x,222,prime_becchu,7,6,1,6,1,857,s+,96,wakaba,7,3,4,5,5,1198,s+,201,clashblaster_neo,18,15,3,4,4,1019,s,125,hissen_hue,4,3,1,6,5,1122,s,91,dynamo_tesla,6,5,1,5,4,977,a+,99,furo,8,4,4,8,4,1203,s+,86,squiclean_b,7,6,1,7,3,1073,s+,249
2019-02-08T04:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,splatscope,9,8,1,6,3,1181,x,154,nzap85,7,5,2,8,3,1020,x,139,hokusai_hue,10,8,2,6,7,1406,x,77,campingshelter,4,2,2,7,3,997,x,140,sharp_neo,11,8,3,8,2,1274,x,177,spygadget_becchu,14,5,9,1,9,1749,x,159,screwslosher_becchu,11,7,4,5,1,1105,x,134,rapid_elite,8,7,1,9,3,822,x,155
2019-02-08T04:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,splatscope,4,3,1,5,4,985,x,238,pablo,7,5,2,6,4,1129,x,82,dualsweeper_custom,10,8,2,6,4,1242,x,83,maneuver_collabo,7,6,1,10,0,1076,x,136,sputtery_hue,13,12,1,9,4,1146,x,224,herospinner_replica,11,7,4,4,4,1079,x,171,kelvin525_becchu,7,4,3,4,4,969,x,59,h3reelgun_d,6,4,2,5,3,1248,x,86
2019-02-08T04:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,93,bravo,TRUE,parashelter,0,0,0,5,0,193,x,387,l3reelgun_becchu,4,3,1,5,0,397,x,191,screwslosher_becchu,4,3,1,4,0,344,x,186,herocharger_replica,1,1,0,3,1,255,x,291,carbon,9,8,1,2,1,357,x,280,bamboo14mk1,0,0,0,1,1,315,x,246,furo_deco,3,3,0,1,1,432,x,223,kugelschreiber,8,6,2,3,1,431,x,236
2019-02-08T04:00:00+00:00,4.4.0,gachi,squad_2,asari,manta,314,alpha,FALSE,sputtery,13,12,1,7,2,941,s+,92,96gal_deco,9,8,1,3,3,1145,x,63,longblaster,8,6,2,6,2,838,a+,101,pablo_hue,7,6,1,6,3,789,s,118,jetsweeper,13,13,0,5,6,1305,x,261,furo,8,6,2,9,1,930,a,24,hissen_hue,4,2,2,9,0,737,a-,47,jetsweeper,2,1,1,9,1,589,c-,35
2019-02-08T04:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,86,bravo,TRUE,parashelter,1,1,0,3,0,236,x,387,l3reelgun_becchu,6,4,2,4,1,330,x,191,dualsweeper_custom,2,2,0,2,1,363,x,145,kugelschreiber,3,2,1,2,0,297,x,236,sputtery_hue,8,6,2,3,1,411,x,334,bamboo14mk1,2,2,0,2,0,274,x,55,furo_deco,3,1,2,1,2,505,x,223,kelvin525_deco,2,2,0,3,1,257,x,155
2019-02-08T04:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,302,bravo,FALSE,splatscope,6,4,2,6,1,1124,x,154,hissen_hue,13,10,3,9,3,1301,x,224,spygadget_becchu,15,6,9,2,8,1819,x,159,nova_becchu,9,5,4,8,3,957,x,64,screwslosher_becchu,8,6,2,7,3,1299,x,134,sshooter,6,3,3,7,3,1147,x,180,hokusai_hue,6,6,0,5,5,1371,x,77,clashblaster_neo,12,10,2,6,4,1100,x,77
2019-02-08T04:00:00+00:00,4.4.0,gachi,squad_4,asari,devon,300,alpha,FALSE,bamboo14mk1,6,2,4,3,4,891,x,222,dualsweeper_custom,16,14,2,7,2,1069,s+,96,wakaba,9,6,3,5,4,1339,s+,201,clashblaster_neo,8,5,3,3,3,788,s,125,dynamo_tesla,5,4,1,6,1,925,a+,99,hissen_hue,2,2,0,6,4,819,s,91,furo,3,2,1,8,4,1127,s+,86,bold,12,10,2,7,2,1209,s+,249
2019-02-08T04:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,parashelter,12,7,5,8,2,1263,x,387,sputtery_hue,7,5,2,7,3,804,x,173,nzap85,12,8,4,9,3,986,x,112,barrelspinner_deco,11,8,3,7,4,911,x,83,kelvin525_becchu,16,7,9,6,3,879,x,59,sshooter_collabo,16,12,4,6,0,1070,x,129,sputtery_hue,5,5,0,10,2,733,x,146,pablo,9,7,2,6,4,1197,x,177
2019-02-08T04:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,132,alpha,TRUE,splatscope,6,4,2,1,2,663,x,238,campingshelter_sorella,2,1,1,1,1,520,x,103,sharp_neo,7,2,5,2,1,476,x,100,sshooter_becchu,5,4,1,1,2,733,x,115,splatroller_collabo,0,0,0,5,1,341,x,82,prime,4,3,1,3,2,700,x,73,sharp_neo,2,2,0,4,1,477,x,90,hydra_custom,0,0,0,0,0,0,x,120
2019-02-08T04:00:00+00:00,4.4.0,gachi,squad_2,asari,manta,225,alpha,TRUE,sputtery,9,7,2,7,0,564,s+,93,clashblaster_neo,12,10,2,3,4,731,x,202,bold,9,9,0,6,2,882,x,129,pablo_hue,3,1,2,3,4,659,s,118,pablo_hue,8,8,0,7,2,638,s+,151,prime_collabo,7,6,1,7,1,660,a+,135,maneuver_collabo,5,3,2,7,0,660,a+,119,pablo,4,2,2,6,1,413,s+,101
2019-02-08T04:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,splatscope,13,9,4,2,4,1131,x,238,splatroller,11,9,2,6,3,860,x,96,dualsweeper_custom,7,5,2,9,3,1160,x,100,furo,10,7,3,6,4,1741,x,115,furo,8,7,1,8,6,1468,x,143,kugelschreiber,5,4,1,9,0,769,x,79,bold,5,3,2,6,3,1423,x,135,screwslosher_becchu,11,9,2,7,4,1138,x,175
2019-02-08T04:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,splatscope,7,6,1,7,3,1158,x,154,dualsweeper_custom,10,9,1,8,2,1093,x,255,sshooter_becchu,6,6,0,2,11,1766,x,99,sputtery_hue,6,4,2,12,1,858,x,152,hissen_hue,10,7,3,9,4,1340,x,224,hydra_custom,10,7,3,5,3,1032,x,323,l3reelgun_becchu,10,7,3,7,3,1193,x,123,dualsweeper,14,7,7,4,6,1259,x,107
2019-02-08T04:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,329,bravo,FALSE,parashelter,6,5,1,12,1,1173,x,387,kugelschreiber_hue,3,2,1,7,4,1029,x,212,prime_becchu,15,13,2,7,2,1042,x,193,quadhopper_black,7,6,1,13,0,887,x,72,hokusai,17,11,6,9,4,1059,x,198,screwslosher_becchu,12,12,0,6,3,1183,x,202,hydra,10,9,1,9,2,798,x,171,jetsweeper_custom,12,7,5,4,3,1093,x,110
2019-02-08T04:00:00+00:00,4.4.0,gachi,squad_4,asari,devon,300,alpha,FALSE,splatspinner_becchu,8,6,2,6,1,535,x,222,dualsweeper_custom,10,4,6,6,0,728,s+,96,sshooter_collabo,4,3,1,8,0,837,s+,201,clashblaster_neo,17,15,2,5,3,941,s,125,herospinner_replica,13,9,4,3,3,866,s+,81,maneuver_becchu,7,6,1,7,2,650,s+,83,maneuver_collabo,6,4,2,10,1,839,a-,100,maneuver,7,6,1,8,4,803,x,211
2019-02-08T04:00:00+00:00,4.4.0,gachi,squad_2,asari,devon,300,alpha,FALSE,sputtery,5,5,0,9,0,677,s+,93,h3reelgun_d,9,7,2,7,4,973,x,129,promodeler_mg,7,6,1,7,5,1246,x,202,pablo_hue,3,2,1,8,2,717,s,118,barrelspinner_deco,15,12,3,5,2,701,x,328,jetsweeper,10,8,2,4,3,775,x,261,bucketslosher_deco,9,6,3,4,2,750,x,292,hissen_hue,6,4,2,7,3,1052,a-,47
2019-02-08T04:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,303,alpha,FALSE,splatscope,8,7,1,4,3,884,x,238,kelvin525,10,7,3,4,4,996,x,166,furo,10,8,2,5,5,1459,x,115,bold,8,5,3,7,3,1502,x,198,prime,10,7,3,8,4,1038,x,198,maneuver_collabo,5,4,1,5,4,987,x,153,splatroller,4,2,2,10,2,769,x,96,liter4k_scope,8,7,1,4,7,1583,x,163
2019-02-08T04:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,splatscope,6,5,1,5,1,769,x,154,l3reelgun_becchu,5,3,2,10,4,1173,x,123,dualsweeper,7,6,1,5,6,1295,x,107,bamboo14mk1,7,6,1,3,4,1028,x,137,screwslosher,9,8,1,5,3,1163,x,107,hydra_custom,9,5,4,6,4,934,x,324,52gal_becchu,10,8,2,6,5,1310,x,87,splatcharger,3,2,1,3,4,827,x,108
2019-02-08T04:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,166,bravo,TRUE,parashelter,3,2,1,6,1,829,x,387,prime,9,9,0,6,1,637,x,69,nzap89,0,0,0,3,3,867,x,110,bamboo14mk1,4,3,1,4,2,779,x,125,splatscope,6,6,0,4,2,621,x,69,splatspinner_collabo,9,7,2,6,4,966,x,224,quadhopper_black,5,3,2,3,2,693,x,110,bold_neo,3,3,0,1,8,1310,x,175
2019-02-08T04:00:00+00:00,4.4.0,gachi,squad_4,asari,manta,325,bravo,FALSE,splatspinner_becchu,12,9,3,4,4,1040,x,222,prime_becchu,6,3,3,7,0,844,s+,96,prime,6,4,2,7,2,796,s+,201,clashblaster_neo,8,6,2,5,3,948,s,125,maneuver_becchu,7,6,1,6,3,769,x,201,hokusai_becchu,11,10,1,8,3,1142,s+,143,hissen,2,1,1,6,2,601,s+,119,liter4k_scope,3,3,0,3,4,1116,s+,122
2019-02-08T04:00:00+00:00,4.4.0,gachi,squad_2,asari,manta,312,bravo,FALSE,sputtery,5,4,1,12,1,855,s+,93,clashblaster_neo,9,7,2,5,4,769,b+,56,prime_becchu,6,6,0,5,3,1343,s+,113,pablo_hue,4,3,1,7,3,826,s,118,bucketslosher_deco,15,11,4,6,1,827,s+,70,bucketslosher_deco,9,6,3,5,3,1164,s+,103,maneuver_collabo,9,6,3,4,2,1125,s+,122,pablo,8,5,3,5,3,1003,a,37
2019-02-08T04:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,splatscope,6,3,3,3,5,1080,x,238,nova,8,4,4,8,2,857,x,144,nzap89,8,7,1,4,7,1800,x,159,bold_neo,5,5,0,10,4,1074,x,132,splatroller,9,9,0,5,5,1321,x,150,wakaba,7,5,2,5,6,1380,x,173,h3reelgun_d,10,6,4,3,5,1395,x,196,dualsweeper_custom,6,5,1,6,3,1116,x,166
2019-02-08T04:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,parashelter,8,3,5,9,3,1210,x,387,quadhopper_black,9,7,2,9,3,940,x,183,splatcharger,16,11,5,6,4,1340,x,178,sputtery,8,7,1,12,2,767,x,154,dualsweeper,18,15,3,7,4,1203,x,301,carbon,11,9,2,8,2,700,x,163,heroshelter_replica,3,1,2,9,1,979,x,249,furo_deco,12,11,1,4,4,1427,x,223
2019-02-08T04:00:00+00:00,4.4.0,gachi,squad_4,asari,devon,288,alpha,TRUE,splatspinner_becchu,9,7,2,8,2,666,x,222,bold,9,5,4,6,4,1090,s+,201,explosher_custom,11,8,3,7,3,933,s+,96,clashblaster_neo,7,5,2,7,2,638,s,125,sshooter_collabo,7,4,3,5,0,627,s,41,maneuver_becchu,6,4,2,7,1,622,s+,112,splatroller,11,11,0,8,1,907,s+,125,dualsweeper_custom,12,9,3,5,3,1131,x,118
2019-02-08T04:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,splatscope,10,8,2,9,2,871,x,154,sshooter_collabo,7,6,1,6,3,1021,x,136,splatroller,6,5,1,7,2,865,x,150,explosher,7,4,3,10,2,1185,x,83,spygadget_becchu,12,7,5,7,4,933,x,81,splatcharger,13,13,0,4,4,1014,x,154,dualsweeper_custom,7,6,1,10,0,789,x,72,jetsweeper_custom,13,6,7,2,6,1204,x,134
2019-02-08T04:00:00+00:00,4.4.0,gachi,squad_2,asari,manta,320,bravo,FALSE,sputtery,9,7,2,7,2,1126,s+,93,kugelschreiber_hue,9,5,4,8,0,558,x,131,prime_becchu,7,7,0,6,3,1015,s,82,bucketslosher_deco,6,3,3,9,1,747,s,118,barrelspinner_deco,13,11,2,5,3,882,x,175,splatroller_collabo,9,8,1,6,3,773,x,164,heroroller_replica,8,8,0,7,3,903,s+,120,jetsweeper_custom,6,3,3,4,3,987,a,45
2019-02-08T04:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,splatscope,7,4,3,6,3,884,x,238,96gal_deco,7,5,2,9,3,1167,x,139,nzap85,7,5,2,8,4,1359,x,159,herocharger_replica,7,5,2,7,3,939,x,177,splatcharger,1,0,1,3,3,709,x,96,sshooter_collabo,14,14,0,4,5,1316,x,187,nautilus47,10,6,4,7,2,840,x,212,h3reelgun_d,11,9,2,5,5,1535,x,75
2019-02-08T04:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,parashelter,6,5,1,6,4,1509,x,387,sshooter_becchu,4,3,1,7,4,1046,x,115,bold,13,12,1,10,3,984,x,171,clashblaster,5,2,3,7,3,777,x,204,sputtery_hue,14,13,1,5,3,1129,x,107,nzap89,8,6,2,2,6,1399,x,265,screwslosher_becchu,10,5,5,6,2,912,x,175,bold,8,6,2,9,4,1104,x,83
2019-02-08T04:00:00+00:00,4.4.0,gachi,squad_4,asari,devon,320,alpha,FALSE,rapid_becchu,15,9,6,6,2,772,x,222,maneuver_becchu,9,8,1,10,2,906,s+,96,bold,9,7,2,11,2,991,s+,202,clashblaster_neo,14,8,6,3,5,731,s,125,sputtery_hue,12,8,4,8,3,1285,s+,226,kugelschreiber_hue,6,4,2,9,0,609,a,100,splatroller,10,10,0,8,2,771,b,50,clashblaster_neo,12,8,4,7,1,599,a,149
2019-02-08T04:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,305,bravo,FALSE,splatscope,12,10,2,2,6,1060,x,238,bold,7,3,4,8,1,859,x,171,dualsweeper_custom,7,5,2,7,2,923,x,109,clashblaster_neo,7,4,3,8,5,963,x,198,barrelspinner,5,4,1,6,1,706,x,102,sputtery_hue,9,6,3,7,2,744,x,181,jetsweeper_custom,8,6,2,4,5,1020,x,222,rapid,12,9,3,5,2,1149,x,124
2019-02-08T04:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,108,alpha,TRUE,parashelter,3,1,2,2,2,536,x,387,quadhopper_black,6,6,0,2,2,575,x,73,nzap85,2,0,2,0,2,497,x,145,sshooter_collabo,4,4,0,2,1,294,x,306,nzap85,5,2,3,3,1,539,x,138,maneuver_collabo,1,1,0,3,0,177,x,83,ochiba,0,0,0,3,1,522,x,157,hydra,4,3,1,2,1,360,x,110
2019-02-08T04:00:00+00:00,4.4.0,gachi,squad_2,asari,manta,320,bravo,FALSE,sputtery,9,7,2,7,2,1005,s+,93,jetsweeper,9,4,5,5,3,843,a-,37,pablo_hue,7,7,0,5,4,856,s,118,squiclean_a,4,4,0,6,2,533,b,37,kugelschreiber_hue,10,7,3,8,2,650,x,131,prime_becchu,10,8,2,4,2,949,s,82,sputtery_hue,4,4,0,4,4,972,s+,77,dualsweeper_custom,4,3,1,6,2,815,b,44
2019-02-08T04:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,74,alpha,TRUE,parashelter,2,1,1,2,0,331,x,387,furo,1,1,0,1,1,347,x,237,quadhopper_black,6,5,1,0,2,604,x,184,ochiba,4,2,2,2,1,351,x,186,sputtery_hue,3,2,1,1,2,517,x,126,l3reelgun_becchu,1,1,0,2,1,370,x,68,variableroller_foil,0,0,0,4,0,159,x,137,sshooter_collabo,2,2,0,2,1,349,x,117
2019-02-08T04:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,232,bravo,TRUE,parashelter,4,4,0,8,2,768,x,387,sputtery_hue,7,5,2,6,2,616,x,181,dynamo,8,7,1,5,3,966,x,138,splatroller,3,1,2,8,0,616,x,168,screwslosher_becchu,5,3,2,6,2,769,x,171,splatroller,10,9,1,6,3,854,x,225,clashblaster_neo,12,10,2,5,3,756,x,272,jetsweeper_custom,10,5,5,0,5,794,x,222
2019-02-08T04:00:00+00:00,4.4.0,gachi,squad_4,asari,devon,205,bravo,TRUE,rapid_becchu,6,4,2,5,1,535,x,222,heroroller_replica,5,5,0,5,0,528,s+,202,nautilus47,4,3,1,3,3,528,s+,96,clashblaster_neo,8,5,3,6,2,542,s,125,splatcharger_becchu,8,5,3,3,2,598,x,145,52gal_becchu,7,7,0,5,1,523,x,230,hokusai,8,5,3,4,0,498,s+,131,campingshelter,4,2,2,5,2,631,x,163
2019-02-08T04:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,splatscope,12,6,6,1,5,1136,x,238,maneuver_collabo,8,8,0,7,2,1059,x,106,nzap85,9,4,5,3,5,1176,x,105,sputtery_hue,10,7,3,6,2,1085,x,107,h3reelgun_d,5,0,5,6,5,1280,x,61,hokusai_becchu,12,10,2,6,5,915,x,154,kelvin525_becchu,3,2,1,8,2,789,x,122,nzap89,7,5,2,5,7,1633,x,166
2019-02-08T04:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,307,bravo,FALSE,parashelter,8,5,3,9,2,1161,x,387,rapid_becchu,11,9,2,7,3,1087,x,168,dualsweeper,12,5,7,6,7,1359,x,139,sharp,15,9,6,10,3,908,x,132,explosher_custom,9,5,4,7,4,1280,x,248,quadhopper_black,17,14,3,8,5,1325,x,114,kelvin525_becchu,11,6,5,6,4,1056,x,194,splatroller,9,7,2,7,2,885,x,83
2019-02-08T04:00:00+00:00,4.4.0,gachi,squad_2,asari,manta,315,alpha,FALSE,sputtery,13,12,1,8,4,1028,s+,93,maneuver,8,6,2,7,3,680,s+,101,ochiba,7,6,1,5,2,1100,a,79,pablo_hue,3,1,2,4,5,869,s,118,hotblaster_custom,15,13,2,5,3,912,a,42,prime_becchu,9,5,4,6,2,812,a-,46,hokusai_hue,7,6,1,8,2,671,s,51,furo,2,0,2,6,4,927,,17
2019-02-08T04:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,162,bravo,TRUE,splatscope,4,2,2,2,3,627,x,238,nzap89,3,1,2,7,2,528,x,166,hokusai,9,8,1,5,1,454,x,173,sputtery_hue,6,3,3,5,1,414,x,107,barrelspinner,6,6,0,2,1,602,x,125,maneuver_collabo,6,3,3,4,1,600,x,106,splatroller_collabo,6,4,2,5,1,429,x,66,pablo_hue,9,6,3,3,3,733,x,144
2019-02-08T06:00:00+00:00,4.4.0,gachi,standard,asari,fujitsubo,314,alpha,FALSE,liter4k_scope_custom,7,7,0,3,4,1195,x,238,quadhopper_black,17,13,4,4,2,1420,x,133,sshooter_collabo,11,7,4,7,2,912,x,168,clashblaster_neo,9,6,3,3,3,963,x,299,spygadget,5,4,1,4,3,1576,x,144,ochiba,2,1,1,8,3,1230,x,254,maneuver_collabo,4,4,0,12,1,856,x,120,soytuber,8,8,0,9,2,837,x,111
2019-02-08T06:00:00+00:00,4.4.0,gachi,standard,asari,chozame,175,alpha,TRUE,nzap85,6,3,3,8,1,481,s+,258,splatscope_becchu,4,3,1,3,2,737,s+,151,sshooter_becchu,9,7,2,2,3,704,s+,99,longblaster,4,4,0,4,1,525,s+,84,sshooter_becchu,5,4,1,4,3,903,s+,148,squiclean_a,5,4,1,6,1,469,s+,143,clashblaster_neo,8,2,6,3,2,606,s+,264,splatspinner_collabo,10,7,3,4,1,493,s+,99
2019-02-08T06:00:00+00:00,4.4.0,gachi,squad_2,area,mutsugoro,157,alpha,TRUE,sputtery,5,5,0,3,2,679,x,93,hissen_hue,9,4,5,3,2,589,s,63,bold_neo,8,7,1,3,4,941,b+,32,hydra_custom,4,4,0,2,2,427,x,118,bold,5,5,0,5,2,783,b+,22,sharp_neo,4,4,0,6,2,610,c,35,nzap89,2,2,0,5,1,647,a-,35,splatscope,0,0,0,4,2,415,b+,24
2019-02-08T06:00:00+00:00,4.4.0,gachi,standard,asari,chozame,320,bravo,FALSE,nzap85,12,4,8,8,3,957,s+,258,splatroller_becchu,18,16,2,10,1,918,s+,204,barrelspinner,11,2,9,5,2,974,s+,272,52gal,11,7,4,9,4,1059,s+,223,spygadget_becchu,15,9,6,7,4,979,s+,163,52gal_becchu,5,3,2,8,2,796,s+,87,rapid_becchu,12,7,5,7,0,954,s+,54,sshooter_collabo,17,13,4,7,3,1246,s+,134
2019-02-08T06:00:00+00:00,4.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,liter4k_scope_custom,5,4,1,4,2,1015,x,238,sshooter_collabo,8,8,0,8,2,932,x,120,kugelschreiber_hue,10,7,3,10,1,703,x,60,bold,7,6,1,9,3,1214,x,83,maneuver_becchu,10,9,1,11,1,931,x,116,hotblaster_custom,12,9,3,9,2,803,x,237,splatcharger,6,5,1,5,2,752,x,157,h3reelgun,15,7,8,3,7,1454,x,191
2019-02-08T06:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,splatcharger,4,3,1,3,2,762,,222,sputtery_hue,3,3,0,4,2,993,,53,hydra_custom,9,7,2,3,3,797,,95,nzap89,4,3,1,3,5,1075,,179,splatcharger,5,3,2,2,2,694,,148,momiji,4,1,3,4,3,1069,,125,rapid_elite,5,3,2,5,2,699,,189,sharp_neo,7,6,1,6,1,1238,,237
2019-02-08T06:00:00+00:00,4.4.0,gachi,squad_2,area,battera,215,alpha,TRUE,sputtery,9,7,2,5,2,693,x,93,nzap85,21,12,9,3,5,1290,x,126,bucketslosher_deco,12,9,3,3,4,1112,x,167,hydra_custom,7,1,6,4,2,393,x,118,heroroller_replica,8,8,0,9,1,692,a-,34,hokusai_hue,5,5,0,8,2,694,b-,17,bold,3,0,3,9,4,1155,s+,51,herocharger_replica,2,2,0,3,3,749,s+,80
2019-02-08T06:00:00+00:00,4.4.0,regular,standard,nawabari,mongara,180,bravo,FALSE,splatcharger,2,2,0,3,1,524,,222,splatcharger,0,0,0,2,1,654,,148,ochiba,2,1,1,4,2,775,,43,l3reelgun,3,3,0,3,3,914,,50,sputtery_hue,5,5,0,3,2,812,,53,hydra_custom,2,1,1,1,2,645,,95,momiji,4,4,0,1,3,1091,,125,rapid_elite,5,2,3,1,3,810,,189
2019-02-08T06:00:00+00:00,4.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,nzap85,12,9,3,9,5,1409,s+,258,kelvin525_becchu,8,5,3,5,6,1125,s+,116,ochiba,6,5,1,6,4,1695,s+,121,sshooter_collabo,8,5,3,4,2,778,s+,167,bold_neo,7,5,2,5,9,1817,s+,64,quadhopper_black,9,7,2,8,4,1236,s+,99,kelvin525_deco,10,8,2,7,3,1027,s+,97,nzap85,5,3,2,4,3,1092,s+,187
2019-02-08T06:00:00+00:00,4.4.0,gachi,standard,asari,chozame,299,bravo,TRUE,liter4k_scope_custom,2,2,0,3,5,934,x,238,96gal,6,4,2,8,5,1238,x,106,sshooter_becchu,12,10,2,8,4,1169,x,141,splatroller,11,9,2,10,5,1051,x,116,sputtery_hue,9,6,3,7,0,755,x,143,herospinner_replica,10,7,3,7,0,1142,x,164,h3reelgun_d,15,10,5,4,4,1429,x,200,spygadget_becchu,9,6,3,7,3,1173,x,144
2019-02-08T06:00:00+00:00,4.4.0,gachi,squad_2,area,mutsugoro,77,bravo,TRUE,sputtery,1,1,0,4,0,237,x,93,furo,1,1,0,2,2,524,x,118,prime_collabo,1,1,0,3,1,356,s+,112,bucketslosher,1,1,0,3,1,290,s,53,splatroller,5,5,0,2,1,290,s+,142,spygadget_becchu,5,3,2,1,1,386,x,133,dualsweeper_custom,4,2,2,1,1,487,s+,199,screwslosher_becchu,3,2,1,0,1,279,a,189
2019-02-08T06:00:00+00:00,4.4.0,gachi,squad_2,area,battera,213,alpha,TRUE,sputtery,8,7,1,5,2,830,x,93,dualsweeper_custom,12,11,1,2,4,1328,s,62,dualsweeper,7,2,5,3,3,984,s,113,hydra,5,4,1,2,1,472,x,118,h3reelgun_d,7,2,5,6,4,1122,x,168,dualsweeper_custom,7,6,1,6,3,1018,s+,82,nzap85,5,3,2,8,3,809,b,46,splatscope,1,1,0,4,3,827,a-,36
2019-02-08T06:00:00+00:00,4.4.0,regular,standard,nawabari,mongara,180,bravo,FALSE,splatcharger,1,1,0,4,0,591,,222,splatscope,3,3,0,3,2,706,,53,rapid_elite,0,0,0,7,1,535,,189,splatroller_becchu,1,1,0,5,0,479,,43,splatcharger,7,7,0,0,2,592,,148,hydra_custom,6,5,1,1,2,508,,95,momiji,4,3,1,3,3,1069,,125,l3reelgun,3,3,0,1,2,625,,50
2019-02-08T06:00:00+00:00,4.4.0,gachi,standard,asari,fujitsubo,301,bravo,FALSE,nzap85,11,8,3,6,4,1137,s+,258,bold_neo,5,5,0,4,11,1875,s+,64,splatscope,6,5,1,4,3,1030,s+,134,splatroller,12,11,1,10,1,716,s+,84,sshooter_collabo,9,9,0,9,2,1045,s+,128,wakaba,9,6,3,6,4,1311,s+,100,splatroller,6,5,1,10,0,795,s+,214,dualsweeper_custom,3,3,0,4,4,1375,s+,126
2019-02-08T06:00:00+00:00,4.4.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,liter4k_scope_custom,7,7,0,4,2,1102,x,238,bold_neo,3,3,0,8,3,948,x,255,h3reelgun_d,13,11,2,9,2,983,x,112,bucketslosher_deco,10,6,4,7,3,1250,x,124,screwslosher_becchu,9,6,3,5,2,1223,x,119,clashblaster_neo,6,4,2,7,2,667,x,267,sshooter_collabo,12,11,1,7,1,911,x,99,h3reelgun_d,10,7,3,8,3,1417,x,56
