# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,gangaze,185,alpha,TRUE,prime,8,8,0,4,3,764,b,14,nzap89,6,1,5,6,1,677,b-,15,pablo,5,4,1,4,2,618,b,10,maneuver,4,4,0,1,4,795,b,26,sharp,9,7,2,4,3,715,b+,30,52gal,5,4,1,6,2,529,b+,85,sshooter_becchu,2,2,0,4,3,697,b+,20,dualsweeper,6,2,4,3,3,724,b,18
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,gangaze,89,alpha,TRUE,liter4k_scope,3,2,1,0,2,519,x,165,h3reelgun_d,3,3,0,1,1,384,x,164,splatroller,3,3,0,2,1,339,x,121,maneuver_collabo,6,5,1,0,1,487,x,231,sharp_neo,2,2,0,4,0,315,x,90,dynamo_tesla,1,1,0,2,1,382,x,63,prime_becchu,0,0,0,3,1,408,x,158,furo_deco,1,0,1,4,1,611,x,346
2019-02-19T20:00:00+00:00,4.4.0,gachi,squad_4,asari,otoro,320,alpha,FALSE,longblaster,3,2,1,5,2,868,a,120,screwslosher_becchu,19,15,4,5,6,1377,x,144,campingshelter,6,5,1,7,1,1022,s,81,sshooter_collabo,2,2,0,1,0,0,a,123,hissen_hue,8,7,1,7,4,924,s+,94,nautilus79,7,6,1,5,0,790,s+,67,maneuver,2,0,2,5,5,1098,s+,158,maneuver_becchu,4,4,0,8,2,774,s+,80
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,mozuku,301,alpha,FALSE,liter4k_scope,5,4,1,2,7,1707,x,165,prime_becchu,9,8,1,6,4,1247,x,99,h3reelgun_d,13,9,4,5,4,1109,x,282,spygadget,10,5,5,7,6,1429,x,174,splatcharger,2,2,0,8,3,1076,x,112,h3reelgun_d,12,10,2,5,6,1517,x,140,dynamo_tesla,8,7,1,5,5,1288,x,63,promodeler_mg,3,1,2,8,6,1776,x,128
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,gangaze,186,alpha,TRUE,prime,9,5,4,4,2,672,b,14,nzap89,3,3,0,3,2,543,b-,20,pablo,8,5,3,4,2,981,b+,33,splatcharger,4,4,0,3,2,433,b+,18,sharp,7,4,3,4,3,574,b+,30,prime_becchu,6,5,1,2,2,0,b,26,52gal,4,3,1,5,3,560,b+,85,carbon_deco,3,2,1,6,1,458,b-,18
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,gangaze,276,alpha,TRUE,liter4k_scope,3,3,0,1,6,1436,x,165,h3reelgun_d,11,7,4,3,5,1259,x,140,prime_becchu,6,4,2,4,4,1116,x,40,sputtery_hue,8,8,0,5,3,1042,x,165,dynamo_tesla,6,4,2,5,4,1067,x,63,prime_becchu,2,2,0,6,5,1081,x,112,dualsweeper_custom,4,3,1,6,4,1167,x,151,parashelter,7,4,3,5,5,1337,x,46
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,mozuku,99,bravo,TRUE,prime,4,4,0,3,2,485,b,14,splatcharger_becchu,0,0,0,4,1,248,b+,24,hokusai_hue,0,0,0,3,2,272,b+,30,nzap89,1,1,0,4,1,329,b-,12,nzap85,3,3,0,2,1,390,b-,44,nzap89,8,7,1,0,1,385,b-,20,splatcharger,2,2,0,1,0,317,b+,18,prime_becchu,2,2,0,2,1,307,b+,29
2019-02-19T20:00:00+00:00,4.4.0,gachi,squad_4,asari,anchovy,134,bravo,TRUE,longblaster,1,0,1,3,1,450,a,121,quadhopper_black,3,3,0,6,1,590,x,144,kelvin525_deco,3,1,2,4,1,412,s,81,sshooter_collabo,5,5,0,5,1,473,a,123,hokusai_becchu,5,4,1,2,2,621,x,119,nzap85,2,2,0,1,2,481,s,82,kugelschreiber_hue,7,6,1,3,1,472,x,146,heromaneuver_replica,8,6,2,3,2,532,x,104
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,gangaze,116,alpha,TRUE,prime,7,5,2,2,1,355,b,14,sputtery,1,0,1,2,0,338,b+,28,hokusai_hue,6,5,1,1,1,275,b-,18,spygadget_becchu,6,4,2,1,2,477,b+,24,sshooter_collabo,1,1,0,4,1,453,b-,13,hokusai_becchu,3,3,0,3,1,327,b+,27,bold_neo,0,0,0,5,0,230,b,18,furo,4,2,2,2,2,530,b,20
2019-02-19T20:00:00+00:00,4.4.0,gachi,squad_4,asari,anchovy,236,bravo,TRUE,longblaster,3,1,2,4,1,531,a,121,52gal_becchu,3,2,1,6,2,631,s,81,sshooter_collabo,3,2,1,5,2,569,a,123,liter4k_custom,9,9,0,3,4,921,x,144,heroblaster_replica,2,2,0,4,1,399,x,233,nzap85,8,2,6,3,4,978,x,219,splatscope,10,10,0,3,4,1003,x,145,screwslosher_becchu,5,4,1,4,3,783,a+,134
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,gangaze,169,alpha,TRUE,liter4k_scope,5,4,1,2,3,969,x,165,prime_becchu,7,7,0,3,1,584,x,99,sputtery_hue,3,2,1,2,2,728,x,165,nzap89,6,4,2,4,2,697,x,161,bold,3,3,0,3,4,1056,x,99,prime_becchu,4,4,0,2,4,770,x,40,maneuver_becchu,2,2,0,6,1,460,x,127,dualsweeper_custom,2,2,0,6,3,835,x,151
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,mozuku,263,bravo,TRUE,prime,9,8,1,5,5,1251,b,15,splatroller_collabo,4,3,1,7,3,806,b-,19,sshooter_becchu,10,9,1,4,7,1358,b,12,bold_neo,1,1,0,5,3,0,b,18,splatcharger,7,7,0,3,3,745,b+,16,bold_neo,9,9,0,6,3,1295,b-,38,sshooter_collabo,3,2,1,10,1,701,b-,13,furo,6,3,3,2,5,1406,b,20
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,mozuku,300,bravo,FALSE,liter4k_scope,4,3,1,6,7,1705,x,165,nzap85,8,6,2,9,4,1201,x,92,explosher,6,3,3,5,5,1440,x,108,splatspinner_collabo,10,8,2,8,5,1526,x,87,campingshelter,10,9,1,8,6,1499,x,205,liter4k,2,1,1,2,7,1327,x,138,liter4k_scope,4,3,1,4,6,1505,x,160,prime_becchu,16,15,1,6,5,1269,x,99
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,mozuku,86,alpha,TRUE,prime,4,4,0,0,2,513,b,15,bold_neo,4,4,0,0,1,464,b-,38,hokusai_becchu,4,3,1,1,1,295,b+,22,furo,5,3,2,1,1,388,b,20,pablo,0,0,0,4,1,386,b+,33,prime_becchu,2,2,0,3,1,273,b+,30,bold,1,0,1,3,1,366,b+,31,nzap89,0,0,0,4,1,251,b-,12
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,gangaze,204,alpha,TRUE,liter4k_scope,5,3,2,6,3,667,x,165,prime_becchu,8,5,3,3,4,992,x,40,octoshooter_replica,9,7,2,4,2,754,x,167,hotblaster,12,10,2,3,4,797,x,128,furo,7,4,3,7,3,1011,x,150,prime_becchu,6,5,1,7,0,537,x,69,sshooter_collabo,5,4,1,5,2,747,x,77,pablo,4,3,1,6,1,750,x,162
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,gangaze,289,bravo,TRUE,prime,5,3,2,5,6,1414,b,15,nzap89,6,4,2,4,4,1003,b,48,hokusai_becchu,12,11,1,9,2,1011,b+,50,bold,4,3,1,6,4,0,b+,31,prime_becchu,4,3,1,7,4,998,b+,23,furo,9,4,5,3,6,1514,b,20,maneuver,7,6,1,5,4,882,b+,19,bold_neo,12,11,1,6,5,1264,b,38
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,gangaze,152,alpha,TRUE,liter4k_scope,3,1,2,1,2,713,x,166,sputtery_hue,9,5,4,3,1,629,x,132,prime_collabo,8,5,3,2,2,643,x,156,maneuver_becchu,5,4,1,2,2,651,x,195,sputtery,1,1,0,4,2,682,x,314,octoshooter_replica,2,2,0,6,1,414,x,167,dualsweeper_custom,3,2,1,3,2,913,x,160,96gal,3,3,0,2,2,409,x,185
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,gangaze,331,alpha,FALSE,prime,12,11,1,5,6,1580,b,15,hokusai,9,8,1,13,1,637,b,18,prime_becchu,5,4,1,6,3,0,b,26,splatspinner_collabo,4,2,2,5,4,1185,b+,27,nzap89,6,6,0,9,2,695,b,48,splatcharger,8,8,0,2,5,1130,b+,18,furo,4,2,2,6,6,1472,b,20,prime_becchu,13,13,0,8,6,1203,b,64
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,mozuku,135,alpha,TRUE,liter4k_scope,4,3,1,1,2,665,x,166,sputtery_hue,7,5,2,4,1,496,x,132,prime_collabo,5,5,0,3,1,622,x,156,sputtery_hue,4,4,0,5,1,524,x,165,hissen_hue,6,4,2,4,2,655,x,322,96gal,6,3,3,5,2,458,x,185,sputtery_hue,5,5,0,3,3,849,x,100,rapid_becchu,2,1,1,5,1,403,x,181
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,gangaze,217,bravo,TRUE,liter4k_scope,3,2,1,4,3,1066,x,166,dualsweeper_custom,5,5,0,5,4,1033,x,290,prime_becchu,4,2,2,5,2,536,x,82,sshooter,4,4,0,6,4,817,x,133,maneuver_becchu,5,3,2,5,3,919,x,183,splatspinner_becchu,9,7,2,3,4,846,x,128,dynamo_tesla,7,4,3,3,4,877,x,254,prime_becchu,8,6,2,2,4,951,x,84
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,mozuku,115,alpha,TRUE,prime,12,11,1,2,1,579,b,15,splatcharger,1,1,0,2,0,338,b+,18,maneuver,2,1,1,2,1,411,b,16,sshooter_collabo,3,3,0,4,1,488,b+,13,sshooter_becchu,6,5,1,5,2,605,b,12,nzap85,6,3,3,3,2,527,b+,24,prime,0,0,0,4,0,302,b,19,sputtery,2,2,0,4,0,382,b-,27
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,mozuku,300,alpha,FALSE,liter4k_scope,7,5,2,3,6,1602,x,166,dualsweeper_custom,12,9,3,3,5,1698,x,267,ochiba,5,2,3,9,4,1255,x,210,dualsweeper_custom,4,3,1,6,4,1465,x,89,liter4k,5,5,0,0,8,1675,x,284,dualsweeper_custom,7,5,2,6,5,1740,x,231,prime_becchu,5,5,0,6,6,1457,x,104,clashblaster_neo,7,6,1,7,5,994,x,53
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,gangaze,84,alpha,TRUE,liter4k_scope,4,3,1,0,2,529,x,166,hydra_custom,4,1,3,1,1,331,x,144,clashblaster_neo,5,4,1,2,1,303,x,107,screwslosher_becchu,5,4,1,1,1,405,x,230,liter4k_scope,0,0,0,3,1,382,x,136,screwslosher_becchu,0,0,0,4,0,290,x,52,maneuver_becchu,3,3,0,3,1,333,x,127,splatroller,2,1,1,2,1,345,x,121
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,mozuku,138,alpha,TRUE,liter4k_scope,4,2,2,2,2,576,x,166,dualsweeper_custom,4,1,3,3,1,640,x,55,explosher_custom,7,6,1,2,1,730,x,193,maneuver_becchu,5,5,0,1,3,695,x,187,longblaster,5,5,0,5,2,669,x,238,maneuver_becchu,2,2,0,4,2,641,x,84,furo,2,0,2,3,3,907,x,108,hydra_custom,1,1,0,2,2,493,x,198
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,gangaze,191,alpha,TRUE,prime,4,1,3,4,3,791,a-,15,explosher,1,1,0,3,5,838,a,29,splatroller,8,8,0,4,4,975,a,30,maneuver_becchu,3,3,0,6,2,535,a,58,ochiba,3,2,1,6,2,830,a+,28,prime_becchu,5,5,0,3,4,862,a,23,splatcharger_becchu,6,4,2,2,4,722,a+,27,rapid,7,5,2,2,2,695,a+,33
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,mozuku,258,bravo,TRUE,liter4k_scope,5,5,0,7,4,1295,x,166,52gal,10,8,2,6,3,631,x,205,explosher_custom,10,4,6,5,2,1126,x,193,dualsweeper_custom,6,5,1,3,4,1689,x,55,prime,7,3,4,7,3,867,x,176,hydra_custom,10,7,3,3,5,1155,x,68,dualsweeper_custom,9,8,1,6,4,1395,x,406,variableroller_foil,3,3,0,6,7,1488,x,187
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,gangaze,141,bravo,TRUE,prime,5,3,2,5,2,416,a-,15,sharp_neo,4,2,2,4,1,545,a-,29,explosher,3,3,0,5,3,672,a+,29,rapid,6,4,2,1,2,667,a+,33,splatroller,9,7,2,2,3,680,a,30,prime_becchu,5,4,1,4,2,528,a,58,dualsweeper_custom,3,3,0,4,1,505,a-,23,explosher,1,1,0,2,3,726,a,23
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,mozuku,151,bravo,TRUE,liter4k_scope,2,1,1,3,2,812,x,166,wakaba,3,1,2,5,3,722,x,99,clashblaster_neo,4,3,1,6,1,432,x,111,quadhopper_black,3,3,0,6,0,538,x,77,maneuver_becchu,11,8,3,3,2,713,x,127,prime_becchu,7,6,1,3,2,667,x,140,splatcharger,6,4,2,1,2,716,x,130,nova,2,2,0,1,2,572,x,167
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,gangaze,81,alpha,TRUE,liter4k_scope,2,1,1,0,2,444,x,166,prime_becchu,8,6,2,0,2,522,x,140,dynamo_tesla,4,4,0,0,1,390,x,276,quadhopper_black,5,1,4,1,1,364,x,53,splatcharger,0,0,0,2,1,295,x,130,dualsweeper_custom,1,1,0,3,1,413,x,210,sputtery_hue,0,0,0,4,1,434,x,130,screwslosher_becchu,0,0,0,3,0,350,x,71
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,liter4k_scope,4,4,0,4,5,1562,x,166,splatscope_collabo,4,4,0,9,3,1274,x,197,maneuver_collabo,6,6,0,6,3,829,x,162,kugelschreiber_hue,8,8,0,8,3,1002,x,99,liter4k,6,5,1,5,6,1450,x,118,dualsweeper_custom,12,8,4,7,4,1198,x,313,splatscope_becchu,6,5,1,6,2,983,x,190,hydra_custom,12,9,3,4,6,1102,x,68
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,gangaze,131,bravo,TRUE,liter4k_scope,3,3,0,2,2,751,x,166,hydra_custom,2,1,1,2,3,533,x,237,maneuver_collabo,6,5,1,3,2,442,x,367,hissen,3,1,2,3,2,644,x,322,carbon_deco,5,3,2,3,1,365,x,76,sharp_neo,4,4,0,2,2,768,x,134,kugelschreiber_hue,2,2,0,3,1,484,x,202,furo,1,1,0,2,3,799,x,150
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,mozuku,175,bravo,TRUE,liter4k_scope,1,1,0,4,4,939,x,166,prime_becchu,2,2,0,6,2,760,x,187,quadhopper_black,5,5,0,9,1,516,x,169,maneuver_collabo,3,3,0,6,2,539,x,367,maneuver_becchu,6,5,1,2,2,818,x,37,prime_becchu,10,8,2,4,1,775,x,210,nova,8,8,0,4,2,657,x,151,hydra_custom,5,4,1,1,2,644,x,237
2019-02-19T20:00:00+00:00,4.4.0,gachi,standard,area,mozuku,300,alpha,FALSE,liter4k_scope,16,13,3,1,5,1559,x,166,splatroller,9,9,0,6,3,798,x,149,quadhopper_black,10,6,4,10,2,876,x,367,dynamo_becchu,7,6,1,6,7,1649,x,140,splatroller,8,7,1,9,4,987,x,124,quadhopper_black,7,7,0,10,3,1174,x,169,hydra_custom,8,4,4,7,5,1114,x,237,quadhopper_black,7,5,2,8,4,1308,x,116
2019-02-19T22:00:00+00:00,4.4.0,gachi,standard,yagura,shottsuru,315,alpha,FALSE,liter4k_scope,14,10,4,5,5,1137,x,166,dynamo_becchu,17,12,5,9,8,1619,x,140,furo,13,8,5,7,4,1685,x,61,sshooter_collabo,18,15,3,14,1,786,x,226,screwslosher_becchu,8,6,2,11,3,1255,x,185,prime_becchu,12,8,4,11,1,1204,x,99,kugelschreiber,10,7,3,11,3,996,x,131,octoshooter_replica,21,14,7,12,4,1229,x,393
2019-02-19T22:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,317,bravo,FALSE,liter4k_scope,7,4,3,6,4,1292,x,166,maneuver_collabo,9,7,2,13,2,1046,x,232,hydra_custom,12,5,7,6,4,931,x,107,octoshooter_replica,11,10,1,12,0,1077,x,105,dualsweeper,6,3,3,7,5,1137,x,109,nzap85,24,17,7,6,5,1332,x,154,screwslosher_becchu,14,10,4,8,3,1258,x,308,splatcharger,7,7,0,5,5,954,x,209
2019-02-19T22:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,liter4k_scope,5,3,2,6,3,1290,x,166,screwslosher_becchu,5,2,3,7,2,966,x,224,maneuver_collabo,6,2,4,12,3,919,x,232,nzap85,14,11,3,4,5,1317,x,154,dynamo_becchu,7,4,3,6,7,1340,x,140,screwslosher_becchu,14,10,4,4,3,1340,x,308,octoshooter_replica,10,7,3,6,3,914,x,105,hydra_custom,14,8,6,2,6,1007,x,115
2019-02-19T22:00:00+00:00,4.4.0,gachi,standard,yagura,shottsuru,306,alpha,FALSE,liter4k_scope,6,6,0,7,4,1296,x,166,maneuver_collabo,9,6,3,8,4,1119,x,195,nzap85,11,10,1,9,4,1235,x,154,maneuver,13,12,1,8,5,1112,x,41,maneuver_collabo,11,7,4,9,4,1100,x,232,screwslosher_becchu,11,10,1,7,3,1326,x,308,sputtery_hue,9,5,4,11,2,864,x,165,sshooter_collabo,13,10,3,8,5,1299,x,150
2019-02-19T22:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,271,bravo,TRUE,explosher_custom,3,1,2,7,2,1118,s+,220,clashblaster,11,7,4,8,1,675,s+,103,prime_becchu,7,7,0,6,2,865,s+,143,splatroller,8,7,1,9,2,802,s+,212,furo,7,4,3,5,5,1182,s+,54,hotblaster_custom,17,16,1,5,3,835,s+,163,herocharger_replica,4,4,0,7,2,589,s+,126,momiji,10,6,4,5,7,1370,s+,186
2019-02-19T22:00:00+00:00,4.4.0,gachi,standard,yagura,shottsuru,317,alpha,FALSE,liter4k_scope,5,3,2,2,5,1378,x,166,nzap85,21,14,7,5,6,1570,x,154,bold,16,14,2,8,3,1269,x,185,furo,10,7,3,6,5,1412,x,272,maneuver_collabo,7,6,1,13,1,778,x,137,splatspinner,4,0,4,5,11,2376,x,236,sshooter_collabo,8,8,0,9,4,1077,x,260,hissen,8,7,1,11,4,1099,x,232
2019-02-19T22:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,109,alpha,TRUE,explosher_custom,6,6,0,1,3,667,s+,220,splatroller,0,0,0,0,0,0,s+,61,dynamo,0,0,0,0,0,0,s+,112,sshooter_becchu,1,0,1,3,0,201,s+,65,momiji,1,1,0,3,1,413,s+,94,screwslosher_becchu,0,0,0,0,0,0,s+,61,dynamo_becchu,0,0,0,0,0,0,s+,91,splatcharger,3,3,0,3,1,334,s+,175
2019-02-19T22:00:00+00:00,4.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,explosher_custom,12,5,7,6,5,1475,s+,220,clashblaster_neo,17,9,8,11,3,749,s+,81,carbon_deco,9,8,1,13,1,743,s+,67,prime_becchu,13,11,2,7,5,1141,s+,139,dualsweeper_custom,17,14,3,8,2,1048,s+,50,prime,18,5,13,8,3,654,s+,213,bold,9,5,4,9,6,1669,s+,82,kugelschreiber,15,13,2,9,4,956,s+,177
2019-02-19T22:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,304,alpha,FALSE,liter4k_scope,8,5,3,5,4,994,x,166,maneuver_becchu,12,8,4,6,3,1410,x,180,nzap85,14,9,5,6,5,1291,x,52,bold,8,8,0,7,3,1013,x,255,dualsweeper_custom,12,11,1,7,3,1325,x,313,prime_becchu,8,5,3,3,4,1166,x,154,sshooter_collabo,8,5,3,12,3,938,x,209,nova,5,3,2,8,2,950,x,214
2019-02-19T22:00:00+00:00,4.4.0,regular,standard,nawabari,bbass,180,alpha,,octoshooter_replica,6,4,2,2,4,947,,110,dynamo_becchu,8,7,1,1,4,1314,,106,52gal_becchu,4,3,1,2,5,1278,,224,promodeler_mg,4,3,1,4,3,910,,50,momiji,2,1,1,4,4,1482,,97,bold,2,2,0,5,3,1185,,13,sharp_neo,2,2,0,5,2,962,,95,squiclean_a,6,4,2,3,2,748,,127
2019-02-19T22:00:00+00:00,4.4.0,gachi,standard,yagura,shottsuru,309,bravo,FALSE,explosher_custom,10,4,6,6,7,1734,s,220,spygadget_becchu,7,3,4,11,3,1006,s,129,splatroller,13,13,0,7,4,1232,s,221,kelvin525,11,9,2,9,4,1220,s,74,dynamo_becchu,12,9,3,4,7,1453,s,85,barrelspinner,11,7,4,10,3,856,s,59,furo_deco,10,8,2,8,6,1723,s,162,spygadget_becchu,14,9,5,8,5,1282,s,124
2019-02-19T22:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,250,alpha,TRUE,liter4k_scope,7,4,3,4,2,866,x,166,screwslosher,12,7,5,7,2,800,x,139,52gal_becchu,16,12,4,6,4,1004,x,132,nova,11,10,1,4,4,910,x,214,liter4k,8,6,2,4,4,942,x,193,dualsweeper_custom,11,6,5,6,3,1089,x,313,nova,7,5,2,13,1,605,x,131,splatroller_collabo,5,4,1,10,2,504,x,129
2019-02-19T22:00:00+00:00,4.4.0,regular,standard,nawabari,bbass,180,alpha,,octoshooter_replica,5,5,0,2,2,809,,110,dynamo_becchu,7,6,1,2,5,1397,,106,momiji,6,3,3,1,4,1189,,224,squiclean_a,11,9,2,0,4,888,,127,momiji,3,2,1,6,3,1239,,97,bold,1,1,0,5,3,1106,,13,sharp_neo,1,1,0,5,2,913,,95,promodeler_mg,1,1,0,7,2,846,,50
2019-02-19T22:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,302,bravo,FALSE,explosher_custom,3,1,2,5,5,1093,s,220,momiji,10,8,2,9,6,1296,s,72,splatcharger,6,4,2,4,3,944,s,76,rapid_becchu,7,6,1,5,4,1013,s,100,bamboo14mk1,11,8,3,1,9,1538,s,114,hotblaster,6,6,0,6,4,777,s,95,variableroller_foil,7,6,1,9,3,845,s,64,jetsweeper,7,3,4,3,8,1262,s,263
2019-02-19T22:00:00+00:00,4.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,liter4k_scope,6,4,2,5,6,1595,x,166,nzap85,12,5,7,7,4,1200,x,134,nova,19,15,4,8,3,1003,x,214,splatroller,11,8,3,12,1,998,x,169,momiji,13,10,3,10,6,1421,x,130,dualsweeper_custom,13,6,7,6,6,1635,x,313,splatroller,8,7,1,8,2,700,x,131,pablo,11,9,2,9,5,1124,x,198
2019-02-19T22:00:00+00:00,4.4.0,regular,standard,nawabari,bbass,180,bravo,,octoshooter_replica,7,6,1,4,2,891,,110,bold,5,3,2,2,5,1483,,13,dynamo_becchu,5,4,1,4,2,963,,106,nzap89,3,3,0,2,3,937,,95,momiji,3,1,2,4,4,1378,,224,momiji,2,2,0,4,3,1223,,97,promodeler_mg,2,2,0,5,3,1021,,50,prime_becchu,8,7,1,3,2,766,,106
2019-02-19T22:00:00+00:00,4.4.0,gachi,standard,yagura,shottsuru,60,alpha,TRUE,liter4k_scope,1,1,0,0,2,322,x,166,sshooter_collabo,6,5,1,0,2,403,x,85,hotblaster_custom,4,4,0,1,1,233,x,230,splatroller,3,2,1,0,0,154,x,131,splatscope,0,0,0,3,0,138,x,131,nzap85,0,0,0,2,0,302,x,134,prime_becchu,0,0,0,4,0,251,x,115,nova,1,1,0,3,0,188,x,251
2019-02-19T22:00:00+00:00,4.4.0,gachi,standard,yagura,shottsuru,208,bravo,TRUE,dualsweeper_custom,5,5,0,5,3,1065,s,220,nzap89,2,2,0,2,2,553,s,162,screwslosher,2,1,1,9,1,538,s,231,ochiba,2,1,1,5,4,1211,s,134,l3reelgun_becchu,5,5,0,2,5,1014,s,27,maneuver_collabo,7,6,1,2,4,869,s,66,prime_becchu,5,5,0,3,4,832,s,130,nzap85,6,5,1,2,4,787,s,128
2019-02-19T22:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,liter4k_scope,6,4,2,10,2,831,x,166,sshooter_collabo,11,11,0,12,2,785,x,158,octoshooter_replica,8,5,3,9,3,981,x,99,splatcharger,14,12,2,7,4,987,x,144,sshooter_collabo,12,11,1,10,4,1066,x,85,splatroller,16,14,2,6,2,870,x,131,nzap85,10,9,1,10,3,976,x,134,splatscope,8,4,4,6,3,744,x,131
2019-02-19T22:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,octoshooter_replica,15,11,4,8,4,983,s+,110,momiji,8,2,6,4,6,1149,s+,112,spygadget_becchu,14,6,8,4,7,1120,s+,192,dualsweeper_custom,15,12,3,3,5,1206,s+,97,dualsweeper_custom,7,6,1,7,5,1459,s+,64,octoshooter_replica,8,4,4,6,4,1218,s+,64,ochiba,2,2,0,8,3,0,s+,69,nova,8,7,1,10,2,722,s+,95
2019-02-19T22:00:00+00:00,4.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,dualsweeper_custom,17,9,8,5,6,1639,s,220,prime_becchu,14,13,1,9,2,950,s,70,clashblaster_neo,14,8,6,9,2,597,s,179,nzap89,14,8,6,4,6,1189,s,83,prime_becchu,11,10,1,9,3,1070,s,170,sputtery,3,3,0,13,2,645,s,112,dualsweeper_custom,10,8,2,6,5,1671,s,164,splatroller,6,6,0,10,4,769,s,71
2019-02-19T22:00:00+00:00,4.4.0,gachi,standard,yagura,shottsuru,68,alpha,TRUE,liter4k_scope,3,1,2,1,2,486,x,166,splatroller,4,3,1,1,0,210,x,131,dynamo_tesla,5,4,1,1,2,365,x,140,maneuver_becchu,3,2,1,1,1,218,x,139,splatroller,0,0,0,3,0,177,x,164,h3reelgun_d,1,1,0,1,1,403,x,282,hydra_custom,2,2,0,4,0,162,x,159,splatcharger,2,1,1,2,1,271,x,209
2019-02-19T22:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,315,alpha,FALSE,liter4k_scope,4,0,4,7,3,1173,x,166,bamboo14mk1,8,7,1,4,6,1328,x,198,dualsweeper_custom,7,5,2,3,4,1460,x,142,splatroller,16,14,2,7,2,777,x,131,kelvin525_becchu,7,6,1,9,4,1322,x,268,h3reelgun_d,10,6,4,7,5,1084,x,282,hydra_custom,8,5,3,7,4,742,x,159,liter4k,5,4,1,3,6,1329,x,199
2019-02-19T22:00:00+00:00,4.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,octoshooter_replica,17,12,5,10,4,896,s+,111,dualsweeper_custom,14,10,4,7,5,1575,s+,97,barrelspinner,12,9,3,10,2,1082,s+,49,clashblaster_neo,18,10,8,9,4,844,s+,67,dualsweeper_custom,8,6,2,9,5,1517,s+,64,promodeler_mg,9,8,1,11,6,1182,s+,155,dualsweeper,9,7,2,11,5,1029,s+,39,nova,16,15,1,10,2,708,s+,95
