# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,93,alpha,TRUE,furo,8,7,1,2,2,710,s+,260,nzap85,4,3,1,2,1,454,s+,43,sputtery_hue,5,2,3,2,1,363,s+,186,octoshooter_replica,3,2,1,1,0,316,s+,144,dualsweeper_custom,1,1,0,4,0,328,s+,100,sshooter_collabo,4,4,0,4,0,374,s+,83,screwslosher_becchu,2,2,0,3,1,437,s+,181,bold_neo,0,0,0,3,1,373,s+,58
2019-02-02T02:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,alpha,FALSE,furo,3,3,0,2,3,996,,219,herocharger_replica,3,3,0,3,0,673,,65,dualsweeper_custom,3,3,0,4,2,907,,142,momiji,2,2,0,3,3,1193,,186,pablo,6,6,0,2,3,0,,132,kugelschreiber,4,2,2,3,1,694,,48,maneuver,0,0,0,3,3,840,,47,dynamo_becchu,4,4,0,3,2,716,,35
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,121,alpha,TRUE,furo,3,1,2,2,2,658,s+,260,splatroller,5,5,0,3,1,397,s+,149,sshooter_collabo,5,5,0,3,1,577,s+,157,hydra_custom,7,4,3,3,0,356,s+,160,furo,3,2,1,5,2,523,s+,114,sshooter,5,5,0,5,1,490,s+,33,herocharger_replica,1,1,0,2,0,0,s+,162,octoshooter_replica,3,3,0,3,1,561,s+,144
2019-02-02T02:00:00+00:00,4.4.0,gachi,squad_4,yagura,kombu,322,bravo,FALSE,rapid_deco,12,6,6,10,4,1361,s+,155,hotblaster_custom,14,9,5,11,2,972,x,194,nova,10,10,0,8,5,985,x,130,rapid_elite_deco,8,5,3,12,6,1244,s+,290,sshooter_collabo,21,17,4,8,5,1072,x,192,96gal,20,14,6,9,4,1298,s+,99,screwslosher_neo,12,6,6,8,6,915,x,230,jetsweeper_custom,11,4,7,5,7,1345,s+,51
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,303,bravo,FALSE,bamboo14mk1,8,5,3,6,4,1011,x,111,nzap85,10,5,5,7,3,875,x,123,dualsweeper,12,9,3,8,4,881,x,106,maneuver_collabo,10,8,2,13,1,721,x,98,octoshooter_replica,12,9,3,7,1,1165,x,144,pablo,9,7,2,7,3,994,x,189,dualsweeper_custom,12,8,4,7,3,1081,x,221,screwslosher_becchu,12,10,2,8,2,913,x,205
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,71,bravo,TRUE,splatscope,1,0,1,2,0,232,x,145,maneuver_becchu,2,0,2,1,1,356,x,183,hissen,4,4,0,2,1,266,x,324,furo_deco,6,4,2,2,1,351,x,195,dualsweeper_custom,5,4,1,2,1,305,x,289,splatroller,1,1,0,3,0,110,x,110,furo_deco,0,0,0,1,1,543,x,168,52gal_becchu,2,2,0,2,1,329,x,171
2019-02-02T02:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatroller_collabo,9,9,0,2,1,510,,133,pablo_hue,1,0,1,4,3,899,,47,screwslosher_becchu,4,2,2,1,2,768,,49,dualsweeper_custom,6,5,1,2,3,929,,124,splatroller,4,2,2,4,0,223,,113,dualsweeper,4,4,0,4,2,936,,105,furo_deco,3,2,1,5,1,792,,20,splatscope_collabo,1,1,0,3,1,729,,136
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,306,alpha,FALSE,furo,6,5,1,8,4,1466,s+,260,splatroller,13,12,1,9,2,744,s+,97,jetsweeper_custom,9,7,2,7,4,1064,s+,127,octoshooter_replica,8,4,4,8,2,899,s+,144,dynamo_becchu,6,2,4,7,4,1593,s+,164,sshooter,12,10,2,8,1,1135,s+,33,hydra_custom,16,15,1,5,5,1065,s+,160,hotblaster,9,5,4,8,2,659,s+,87
2019-02-02T02:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,furo,6,6,0,4,2,829,,219,bucketslosher_deco,8,7,1,3,1,671,,48,nzap89,1,0,1,2,3,847,,44,dualsweeper_custom,5,2,3,3,2,707,,235,maneuver,1,1,0,5,2,723,,186,dynamo_becchu,5,5,0,5,3,934,,35,herocharger_replica,2,2,0,1,2,649,,44,dualsweeper_custom,4,3,1,4,2,758,,132
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,261,bravo,TRUE,splatscope,5,3,2,9,1,560,x,145,prime_becchu,9,6,3,9,1,698,x,124,hissen,14,10,4,7,3,811,x,324,quadhopper_black,10,6,4,10,3,1147,x,149,kugelschreiber,8,5,3,7,0,745,x,149,maneuver_becchu,8,6,2,6,2,875,x,183,hotblaster_custom,22,22,0,4,2,957,x,169,screwslosher_becchu,5,2,3,8,1,937,x,237
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,bamboo14mk1,3,3,0,4,6,1352,x,111,jetsweeper_custom,15,9,6,6,5,909,x,165,sshooter_collabo,9,8,1,7,0,1284,x,91,pablo_hue,8,5,3,9,6,1033,x,156,heroroller_replica,11,8,3,8,3,822,x,236,barrelspinner_deco,6,2,4,6,3,1031,x,244,jetsweeper_custom,11,8,3,6,2,1090,x,127,nzap85,8,6,2,5,5,1556,x,164
2019-02-02T02:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatroller_collabo,6,6,0,2,3,756,,133,splatroller,8,7,1,5,1,436,,113,furo_deco,2,2,0,5,1,729,,68,bold_neo,2,2,0,2,4,1135,,77,dualsweeper,2,0,2,5,2,778,,105,heroroller_replica,8,7,1,7,1,523,,89,nzap85,7,6,1,1,3,937,,195,spygadget,4,1,3,5,1,634,,68
2019-02-02T02:00:00+00:00,4.4.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,rapid_deco,3,3,0,11,2,912,s+,155,hotblaster_custom,16,15,1,11,2,977,x,194,nova,8,7,1,8,3,848,x,130,rapid_elite_deco,7,2,5,8,6,1141,s+,290,carbon,17,11,6,4,4,975,x,99,herospinner_replica,14,12,2,8,5,1023,s+,167,sshooter_collabo,11,10,1,5,1,1033,s+,178,screwslosher_becchu,8,5,3,10,2,931,a,112
2019-02-02T02:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,bravo,FALSE,furo,2,2,0,4,2,694,,219,maneuver,1,1,0,6,0,320,,186,dynamo_becchu,3,3,0,4,2,742,,35,nzap89,1,1,0,3,3,821,,44,splatcharger,10,8,2,1,2,548,,48,herocharger_replica,5,5,0,2,2,734,,44,splatcharger,3,3,0,2,1,525,,129,dynamo_becchu,2,1,1,3,2,725,,47
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,furo,7,4,3,10,3,1251,s+,261,maneuver_collabo,13,11,2,9,3,1158,s+,106,prime,11,5,6,9,3,836,s+,176,hydra_custom,12,8,4,7,4,767,s+,160,dualsweeper_custom,11,8,3,5,4,1260,s+,58,quadhopper_black,14,14,0,9,1,833,s+,157,bold,7,5,2,9,4,1212,s+,119,splatcharger,10,8,2,5,2,833,s+,55
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,303,bravo,FALSE,splatscope,3,3,0,9,2,682,x,145,l3reelgun_becchu,14,10,4,7,3,1180,x,161,screwslosher_becchu,7,7,0,7,3,1409,x,142,rapid_elite_deco,14,10,4,9,3,865,x,261,rapid_deco,5,3,2,8,4,849,x,107,herocharger_replica,10,10,0,6,3,932,x,157,prime_becchu,11,9,2,7,4,1032,x,260,bucketslosher_deco,11,10,1,9,4,1103,x,170
2019-02-02T02:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,bravo,FALSE,splatroller_collabo,6,5,1,3,0,440,,133,splatroller,1,1,0,6,0,222,,113,dualsweeper,6,6,0,3,3,1018,,105,splatspinner,2,1,1,3,3,961,,78,heroroller_replica,7,7,0,5,1,592,,89,bold_neo,1,1,0,3,2,663,,77,heroslosher_replica,5,4,1,2,3,830,,142,sharp_neo,3,2,1,3,2,964,,177
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,201,alpha,TRUE,nzap85,4,3,1,5,3,921,a,35,hokusai_hue,10,8,2,1,4,1106,a,21,kelvin525_becchu,9,7,2,4,2,638,a+,39,sshooter_collabo,7,5,2,5,1,693,a+,78,bold,6,5,1,6,2,996,a+,132,sshooter,2,2,0,7,1,504,a+,57,splatcharger,4,3,1,5,1,610,a+,54,maneuver_collabo,8,5,3,5,1,751,a+,64
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,319,bravo,FALSE,furo_deco,6,5,1,4,5,1729,x,111,96gal_deco,12,8,4,8,5,1348,x,96,maneuver_becchu,14,10,4,10,2,1298,x,261,herocharger_replica,7,6,1,5,2,908,x,176,explosher_custom,10,7,3,3,3,1592,x,208,longblaster,11,6,5,11,3,953,x,118,heroshelter_replica,11,8,3,7,3,1238,x,155,dualsweeper_custom,9,6,3,8,3,1197,x,124
2019-02-02T02:00:00+00:00,4.4.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,heroblaster_replica,9,6,3,6,3,823,s+,155,rapid_elite_deco,19,8,11,7,6,1240,s+,290,nova,17,14,3,7,5,1094,x,130,clashblaster,17,11,6,8,4,1056,x,194,longblaster,12,10,2,9,4,1135,s+,43,hissen,10,8,2,10,3,933,a+,34,sshooter_collabo,10,8,2,11,0,792,s,98,dualsweeper_custom,4,2,2,9,3,1245,s+,180
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,312,bravo,FALSE,nzap85,13,10,3,9,1,1060,b,133,splatroller,10,8,2,10,1,727,b,37,dualsweeper,8,2,6,9,1,701,b+,41,52gal_becchu,11,11,0,11,2,826,b-,42,heromaneuver_replica,13,12,1,6,4,789,b+,36,sshooter,14,12,2,7,2,1476,b+,62,squiclean_b,6,5,1,10,1,398,b-,23,hokusai_hue,16,10,6,8,3,769,b+,46
2019-02-02T02:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatroller_collabo,7,7,0,6,2,556,,133,dualsweeper,1,0,1,6,1,737,,105,bold_neo,1,1,0,6,1,731,,77,quadhopper_black,6,6,0,5,1,605,,78,splatroller,11,11,0,4,2,534,,113,heroroller_replica,4,3,1,5,0,303,,89,splatspinner,5,3,2,1,4,1171,,78,sshooter,8,6,2,4,1,897,,61
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,furo,5,1,4,8,4,1351,s+,261,bold,14,8,6,7,3,1350,s+,109,maneuver_collabo,17,14,3,6,3,1286,s+,106,dynamo,19,14,5,6,3,1173,s+,41,momiji,11,7,4,5,7,1683,s+,103,quadhopper_black,11,7,4,9,3,1265,s+,157,splatroller,8,8,0,11,0,879,s+,213,bottlegeyser_foil,9,5,4,12,1,997,s+,78
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,splatscope,9,6,3,6,2,1307,x,145,variableroller_foil,10,10,0,8,5,1321,x,101,quadhopper_black,10,7,3,8,4,1223,x,149,sshooter_collabo,13,8,5,8,3,1206,x,187,octoshooter_replica,8,6,2,9,2,1078,x,133,sputtery,11,11,0,7,3,1152,x,43,screwslosher_becchu,7,5,2,8,3,1160,x,142,dynamo_tesla,14,8,6,7,5,1433,x,73
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,14,9,5,9,3,1359,a,35,rapid,9,4,5,6,1,1004,a,113,sputtery_hue,13,10,3,7,2,1124,a+,62,squiclean_b,7,7,0,5,4,942,a+,107,clashblaster_neo,7,7,0,8,1,791,a-,47,furo,4,3,1,8,4,1213,a-,44,maneuver_becchu,11,10,1,6,4,1411,a+,114,prime_becchu,8,7,1,8,3,1081,a+,259
2019-02-02T02:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatroller_collabo,10,9,1,1,2,755,,133,maneuver_collabo,6,4,2,3,2,574,,113,splatspinner,5,3,2,4,3,1062,,78,splatcharger,2,2,0,2,1,483,,78,quadhopper_black,2,2,0,6,1,652,,89,bold_neo,0,0,0,2,3,881,,77,sshooter,4,4,0,5,1,658,,61,sputtery_hue,3,3,0,5,1,729,,41
2019-02-02T02:00:00+00:00,4.4.0,gachi,squad_4,yagura,fujitsubo,321,bravo,FALSE,heroblaster_replica,11,5,6,10,3,889,s+,155,nova,15,12,3,8,6,1133,x,130,clashblaster,15,13,2,12,2,895,x,194,rapid_elite_deco,6,2,4,9,5,1100,s+,290,longblaster,19,13,6,10,3,978,x,199,ochiba,13,7,6,6,5,1172,s+,200,l3reelgun,12,10,2,7,5,1350,a+,81,bucketslosher_deco,11,8,3,9,2,886,x,242
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,312,bravo,FALSE,nzap85,16,11,5,9,2,1090,b,133,carbon,11,8,3,8,4,773,b,39,dualsweeper_custom,8,8,0,10,3,989,b+,81,heroshooter_replica,10,3,7,10,1,974,b+,38,sharp,16,11,5,8,2,951,b+,55,hotblaster,11,7,4,10,1,615,b+,52,dualsweeper_custom,11,8,3,5,3,1210,b+,64,maneuver,12,11,1,7,3,951,b+,55
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,315,bravo,FALSE,nzap89,12,6,6,5,5,1139,x,111,herospinner_replica,17,16,1,5,3,1167,x,250,sputtery_hue,9,6,3,8,4,1386,x,171,sputtery,6,4,2,10,3,1130,x,157,bold,6,6,0,9,3,1269,x,171,parashelter,5,4,1,14,1,973,x,86,screwslosher_becchu,13,8,5,4,3,1239,x,218,sputtery_hue,13,10,3,5,5,1455,x,160
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,310,bravo,FALSE,furo,7,4,3,7,5,1482,s+,261,bold,9,7,2,9,5,1617,s+,109,quadhopper_black,15,12,3,11,3,1059,s+,157,kugelschreiber_hue,8,7,1,9,3,953,s+,196,furo,11,10,1,8,2,1200,s+,99,momiji,11,8,3,6,6,1521,s+,103,explosher,12,5,7,9,2,1265,s+,111,kelvin525_deco,16,13,3,7,4,1086,s+,26
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,288,alpha,TRUE,splatscope,9,6,3,7,1,1100,x,145,sshooter_collabo,8,7,1,5,5,1199,x,101,hissen,18,13,5,7,4,1121,x,324,bold,10,7,3,7,5,1350,x,156,prime_becchu,6,4,2,9,4,1079,x,182,carbon_deco,7,4,3,8,2,877,x,123,sshooter_collabo,12,12,0,9,2,1096,x,148,bold,7,6,1,7,5,1541,x,151
2019-02-02T02:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,bravo,FALSE,splatroller_collabo,5,5,0,5,1,581,,133,nzap89,6,4,2,3,3,926,,48,squiclean_a,3,2,1,4,1,416,,12,liter4k_scope,3,2,1,1,2,590,,64,squiclean_b,5,4,1,3,1,658,,49,pablo,8,7,1,4,3,1006,,129,maneuver_becchu,0,0,0,3,0,301,,19,wakaba,4,2,2,4,2,656,,36
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,furo,4,4,0,6,3,1193,x,219,heroroller_replica,10,10,0,6,2,894,x,265,hydra_custom,8,7,1,5,3,886,x,136,sharp_neo,10,6,4,4,3,1409,x,113,heroroller_replica,10,7,3,7,2,1293,x,62,barrelspinner,6,5,1,5,3,984,x,62,prime_collabo,6,4,2,9,2,781,x,140,wakaba,8,5,3,6,4,1239,x,175
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,17,14,3,6,3,1217,b,133,bold,5,5,0,8,3,1235,b+,62,dualsweeper_custom,12,9,3,7,2,1112,b+,64,prime_becchu,5,5,0,9,1,820,b,33,nzap85,6,4,2,11,1,777,b+,112,prime,11,7,4,9,3,989,b,21,herocharger_replica,13,11,2,4,5,1200,b+,89,bold,8,8,0,9,4,1007,b,32
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nzap89,7,3,4,5,3,1037,x,111,maneuver_collabo,13,11,2,10,2,1088,x,130,96gal_deco,10,10,0,6,4,1204,x,204,explosher_custom,9,6,3,8,2,1211,x,230,campingshelter,13,8,5,7,5,1426,x,181,prime_becchu,4,3,1,7,2,1020,x,105,bold,11,11,0,10,2,958,x,143,dynamo_tesla,11,7,4,6,3,1022,x,58
2019-02-02T02:00:00+00:00,4.4.0,gachi,squad_4,yagura,fujitsubo,280,alpha,TRUE,heroblaster_replica,9,7,2,7,3,786,s+,155,clashblaster,14,8,6,7,3,875,x,194,rapid_elite_deco,13,6,7,6,6,1022,s+,290,nova,12,10,2,5,5,885,x,130,sshooter,11,9,2,7,2,977,x,115,octoshooter_replica,9,7,2,11,2,676,s+,121,longblaster,7,6,1,8,3,939,x,205,splatscope,3,3,0,5,3,705,s+,42
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,304,alpha,FALSE,furo,5,2,3,9,3,1249,s+,261,momiji,10,8,2,7,5,1324,s+,103,splatscope,10,10,0,4,3,1041,s+,48,explosher_custom,10,7,3,3,2,1399,s+,41,furo,7,5,2,8,5,1629,s+,99,maneuver,6,6,0,5,7,1324,s+,80,longblaster,7,6,1,11,2,830,s+,125,splatscope,10,6,4,3,5,1125,s+,112
2019-02-02T02:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,bravo,FALSE,splatroller_collabo,8,8,0,4,1,689,,133,squiclean_a,4,1,3,4,1,487,,12,squiclean_a,1,0,1,4,2,607,,64,sshooter,3,2,1,4,1,700,,36,squiclean_b,7,7,0,4,1,600,,49,nzap89,3,3,0,2,3,862,,48,sshooter_collabo,4,3,1,4,1,605,,58,splatscope_becchu,3,3,0,1,1,734,,92
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,188,alpha,TRUE,clashblaster_neo,3,1,2,5,2,672,x,127,splatcharger,2,2,0,3,3,798,x,163,52gal_becchu,9,8,1,4,3,873,x,199,h3reelgun_d,12,11,1,4,3,1046,x,120,splatcharger,8,5,3,5,2,744,x,160,sshooter_collabo,4,4,0,5,3,808,x,155,rapid_becchu,4,3,1,5,1,564,x,147,spygadget,6,4,2,7,1,698,x,104
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,splatscope,9,6,3,10,2,836,x,145,furo,8,5,3,6,4,1592,x,88,sshooter_collabo,12,10,2,7,4,1215,x,141,prime_becchu,10,4,6,9,3,997,x,151,wakaba,10,5,5,8,4,1185,x,127,prime_becchu,13,10,3,4,3,1468,x,97,hydra_custom,18,10,8,4,2,1060,x,153,maneuver_collabo,9,7,2,9,2,1021,x,102
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,75,alpha,TRUE,furo,2,1,1,0,1,413,x,219,nzap85,2,2,0,2,0,241,x,116,52gal_deco,5,5,0,1,0,381,x,83,splatscope_collabo,2,2,0,2,0,310,x,160,bucketslosher_deco,2,1,1,2,1,312,x,155,hotblaster_custom,2,2,0,3,0,231,x,87,nzap85,0,0,0,3,1,312,x,182,barrelspinner,3,2,1,2,1,303,x,113
2019-02-02T02:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatroller_collabo,6,6,0,5,2,651,,133,dynamo_becchu,2,1,1,4,1,0,,64,prime_becchu,7,6,1,4,2,742,,58,quadhopper_black,6,4,2,3,2,662,,40,squiclean_b,9,8,1,4,2,748,,49,nzap89,3,2,1,4,3,831,,48,splatroller,7,5,2,5,1,453,,36,bold,1,1,0,5,1,557,,69
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,19,14,5,7,3,1645,b+,133,prime,8,7,1,9,2,998,b,21,nzap89,3,2,1,10,0,859,b-,19,dualsweeper_custom,10,6,4,11,1,1109,b+,25,nzap85,10,5,5,11,2,1062,b,37,prime_becchu,9,7,2,4,6,1079,b+,32,sputtery_hue,22,19,3,6,6,1664,b,62,herocharger_replica,8,6,2,8,1,911,b+,142
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,339,bravo,FALSE,clashblaster_neo,11,5,6,10,6,1292,x,127,dualsweeper_custom,12,10,2,7,4,1455,x,81,explosher_custom,11,7,4,10,4,1257,x,179,liter4k,8,5,3,6,4,1132,x,162,sshooter_collabo,11,10,1,9,2,1035,x,155,explosher_custom,4,4,0,5,5,1649,x,141,screwslosher,11,8,3,7,3,1217,x,149,barrelspinner_deco,11,11,0,6,4,1206,x,152
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,furo,9,4,5,8,4,1334,x,219,ochiba,11,7,4,9,3,1289,x,264,bold,0,0,0,8,3,1256,x,209,nzap85,14,10,4,12,2,1091,x,182,nzap89,11,10,1,4,5,1333,x,111,sputtery_hue,13,10,3,6,4,1254,x,160,sharp,5,3,2,8,5,1333,x,197,octoshooter_replica,14,14,0,3,3,1281,x,190
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap89,11,10,1,4,5,1333,x,111,sputtery_hue,13,10,3,6,4,1254,x,160,sharp,5,3,2,8,5,1333,x,197,octoshooter_replica,14,14,0,3,3,1281,x,190,ochiba,11,7,4,9,3,1289,x,264,bold,0,0,0,8,3,1256,x,209,nzap85,14,10,4,12,2,1091,x,182,furo,9,4,5,8,4,1334,x,219
2019-02-02T02:00:00+00:00,4.4.0,gachi,squad_4,yagura,fujitsubo,194,alpha,TRUE,heroblaster_replica,10,8,2,3,2,720,s+,155,nova,9,6,3,2,3,767,x,130,rapid_elite_deco,7,5,2,4,4,761,s+,290,clashblaster,7,3,4,5,1,549,x,194,rapid_deco,8,6,2,5,2,582,s+,248,dualsweeper_custom,7,4,3,7,1,643,x,152,screwslosher_becchu,6,4,2,7,1,602,x,166,ochiba,4,0,4,3,1,769,a-,71
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,307,bravo,FALSE,furo,7,6,1,9,5,1627,s+,261,prime_becchu,12,10,2,6,3,1010,s+,69,herocharger_replica,6,6,0,2,5,884,s+,125,sharp_neo,6,4,2,9,2,1110,s+,225,prime,13,10,3,4,4,1257,s+,102,sputtery_hue,11,8,3,9,2,1230,s+,68,herocharger_replica,5,5,0,6,3,1069,s+,181,longblaster,3,3,0,7,2,788,s+,112
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,228,bravo,TRUE,splatscope,3,2,1,8,1,599,x,145,wakaba,7,4,3,6,3,862,x,127,prime_becchu,6,6,0,5,4,0,x,63,squiclean_a,8,6,2,4,2,791,x,137,liter4k,2,1,1,6,2,709,x,63,hokusai_becchu,12,11,1,3,3,1073,x,75,prime_becchu,9,6,3,6,3,814,x,177,prime,12,5,7,4,3,792,x,208
2019-02-02T02:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,alpha,FALSE,splatroller_collabo,13,12,1,1,1,514,,133,prime_becchu,6,3,3,3,1,771,,58,nautilus47,1,0,1,1,1,576,,77,dualsweeper_custom,6,3,3,4,2,903,,189,maneuver_becchu,6,5,1,5,1,661,,36,splatroller,5,4,1,6,0,402,,40,hokusai_becchu,0,0,0,5,1,545,,183,bold,0,0,0,2,0,0,,64
2019-02-02T02:00:00+00:00,4.4.0,gachi,squad_4,yagura,fujitsubo,215,bravo,TRUE,heroblaster_replica,4,4,0,7,1,501,s+,155,clashblaster,9,9,0,8,1,632,x,194,nova,7,6,1,6,3,697,x,131,rapid_elite_deco,5,2,3,6,3,798,s+,290,carbon,12,10,2,7,3,734,x,117,prime,11,7,4,5,2,579,x,106,h3reelgun_d,10,5,5,6,3,831,x,157,hotblaster_custom,6,5,1,3,3,576,x,203
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,295,alpha,TRUE,nzap85,14,10,4,6,2,1370,b+,133,splatcharger_collabo,1,1,0,9,1,874,b,24,furo,12,9,3,5,5,1377,b-,52,bold,16,15,1,7,4,1121,b+,84,squiclean_b,6,5,1,10,1,931,b,47,hokusai,7,5,2,9,4,0,b+,57,sshooter_becchu,12,11,1,10,3,960,b+,43,splatscope_collabo,6,6,0,6,3,1124,b-,46
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,302,alpha,FALSE,nzap89,14,10,4,8,3,1235,x,111,sputtery_hue,12,9,3,8,1,1068,x,160,variableroller_foil,16,14,2,8,4,1191,x,165,sshooter_collabo,19,9,10,7,2,1216,x,133,bold,11,8,3,13,2,1039,x,143,longblaster,6,2,4,8,3,1107,x,101,nzap85,10,9,1,11,3,1383,x,182,splatroller_collabo,13,12,1,10,3,736,x,164
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,302,bravo,FALSE,squiclean_a,7,3,4,5,3,1007,x,127,bold,11,8,3,7,4,1343,x,215,sputtery_hue,6,3,3,9,2,982,x,205,hotblaster,8,7,1,9,3,762,x,172,longblaster,11,9,2,4,3,1073,x,192,carbon_deco,14,11,3,8,1,813,x,84,nova,9,7,2,5,3,911,x,199,nzap85,9,3,6,4,4,1356,x,278
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,splatscope,6,6,0,7,1,917,x,145,hydra_custom,11,8,3,7,2,1320,x,217,nzap85,12,9,3,9,3,991,x,121,variableroller_foil,4,3,1,8,6,1349,x,101,furo_deco,5,4,1,6,7,1688,x,230,splatscope,7,5,2,5,1,1136,x,173,quadhopper_black,18,16,2,9,2,1035,x,159,nzap85,8,6,2,6,4,1302,x,96
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,furo,13,8,5,7,3,1160,x,219,maneuver_becchu,9,9,0,6,2,768,x,167,sshooter_collabo,17,13,4,7,3,1046,x,208,dualsweeper,6,3,3,5,3,1025,x,170,heroshelter_replica,9,7,2,7,4,1104,x,184,sshooter_collabo,7,6,1,10,2,690,x,215,maneuver_collabo,10,7,3,8,3,949,x,200,explosher_custom,8,5,3,8,4,1185,x,148
2019-02-02T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,318,alpha,FALSE,furo,11,5,6,6,6,1779,s+,261,sshooter_collabo,14,12,2,7,3,902,s+,131,prime_becchu,11,10,1,4,3,1057,s+,69,liter4k_scope,5,4,1,7,2,991,s+,143,furo_deco,3,3,0,7,0,1229,s+,185,hokusai_hue,13,10,3,5,9,1645,s+,67,dualsweeper_custom,5,5,0,10,2,1011,s+,158,96gal_deco,8,6,2,9,3,1087,s+,172
