# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-18T22:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,bravo,,liter4k_scope,1,1,0,0,3,879,,168,bold_neo,9,9,0,5,4,953,,21,quadhopper_black,0,0,0,5,0,632,,79,sputtery_hue,2,1,1,3,1,0,,66,screwslosher_becchu,2,2,0,3,4,1057,,37,furo,4,2,2,2,3,868,,136,furo,5,5,0,5,1,528,,25,splatcharger,5,4,1,1,1,511,,80
2019-02-18T22:00:00+00:00,4.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,nautilus47,19,15,4,6,2,922,x,284,clashblaster_neo,12,9,3,8,4,854,x,95,bucketslosher,7,5,2,6,4,1190,x,94,ochiba,10,7,3,5,4,1392,x,165,pablo,8,8,0,8,3,1150,x,60,prime,14,9,5,11,3,1004,x,154,splatspinner_becchu,4,3,1,8,2,1026,x,199,promodeler_mg,5,4,1,9,6,1354,x,61
2019-02-18T22:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,bravo,,liter4k_scope,2,2,0,0,4,1006,,168,clashblaster_neo,3,2,1,4,2,762,,78,splatscope_collabo,4,3,1,2,2,684,,62,splatcharger,3,2,1,4,1,528,,80,explosher_custom,5,5,0,1,2,1262,,131,maneuver_becchu,2,2,0,2,4,1003,,40,quadhopper_black,2,2,0,2,0,845,,79,screwslosher_becchu,2,1,1,4,1,526,,157
2019-02-18T22:00:00+00:00,4.4.0,gachi,standard,asari,chozame,308,bravo,FALSE,nautilus47,12,9,3,5,3,887,x,284,octoshooter_replica,13,8,5,2,3,1009,x,89,splatcharger,9,6,3,4,1,955,x,89,screwslosher_becchu,10,7,3,8,4,909,x,176,52gal_becchu,5,4,1,9,2,826,x,118,kugelschreiber_hue,8,6,2,2,3,1179,x,239,maneuver_becchu,5,5,0,8,3,1115,x,230,screwslosher_becchu,6,3,3,11,1,837,x,367
2019-02-18T22:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,324,bravo,FALSE,sshooter,10,9,1,5,3,808,c-,10,barrelspinner,6,5,1,8,1,335,c-,11,maneuver,13,11,2,5,5,877,c-,13,carbon,4,3,1,10,2,602,c-,10,prime,5,4,1,9,1,663,c-,15,maneuver,7,6,1,8,1,559,c-,11,squiclean_a,12,11,1,4,2,925,c-,13,hokusai_hue,9,7,2,7,2,590,c-,15
2019-02-18T22:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,alpha,,liter4k_scope,6,5,1,0,4,1142,,168,sshooter_collabo,4,4,0,6,1,759,,76,clashblaster_neo,7,4,3,4,2,664,,80,screwslosher_becchu,0,0,0,0,2,629,,157,heroshelter_replica,3,1,2,3,3,901,,151,sshooter,8,7,1,4,2,843,,62,maneuver_becchu,2,1,1,3,2,800,,40,quadhopper_black,1,1,0,3,0,768,,79
2019-02-18T22:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,heroroller_replica,8,8,0,8,1,895,s+,136,prime_becchu,11,11,0,6,1,1009,s+,300,squiclean_a,15,8,7,7,3,895,s+,61,quadhopper_black,8,5,3,10,1,1154,s+,99,longblaster,8,6,2,10,1,900,s+,115,liter4k_scope,9,7,2,5,4,977,s+,142,screwslosher_becchu,14,13,1,4,2,1107,s+,243,ochiba,5,5,0,13,0,863,s+,253
2019-02-18T22:00:00+00:00,4.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,nautilus47,15,10,5,2,4,973,x,284,clashblaster_neo,8,5,3,8,2,706,x,177,52gal_becchu,6,4,2,8,2,829,x,118,heromaneuver_replica,15,12,3,4,4,1180,x,69,screwslosher_becchu,4,3,1,10,3,703,x,176,wakaba,8,6,2,4,5,1171,x,28,maneuver_collabo,5,5,0,10,1,795,x,65,maneuver_becchu,12,8,4,9,2,986,x,145
2019-02-18T22:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,227,bravo,TRUE,prime,6,5,1,3,3,721,c-,10,promodeler_mg,4,2,2,9,0,532,c-,13,hokusai_hue,7,5,2,11,0,461,c-,15,sshooter_becchu,0,0,0,2,0,0,c-,11,sshooter_becchu,10,8,2,3,2,537,c-,25,maneuver_collabo,2,1,1,2,1,369,c-,12,nzap85,4,1,3,3,2,482,c-,11,ochiba,17,15,2,4,1,635,c-,13
2019-02-18T22:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,nautilus47,23,16,7,3,5,995,x,284,quadhopper_black,7,5,2,8,2,836,x,65,ochiba,10,5,5,6,3,965,x,165,nzap85,13,7,6,8,3,991,x,189,nzap85,8,4,4,7,4,1186,x,77,kelvin525_deco,14,13,1,8,2,761,x,133,heroroller_replica,4,1,3,11,0,589,x,153,maneuver_becchu,10,7,3,7,3,1074,x,230
2019-02-18T22:00:00+00:00,4.4.0,gachi,standard,asari,chozame,278,bravo,TRUE,bucketslosher_deco,5,3,2,9,1,725,c-,10,splatroller_collabo,9,8,1,11,2,825,c-,20,ochiba,7,5,2,5,2,0,c+,19,prime,1,1,0,9,0,366,c,18,carbon_deco,7,7,0,4,2,865,c-,26,splatcharger_becchu,14,12,2,2,3,1041,c,35,sshooter_becchu,11,10,1,5,0,717,c-,10,quadhopper_black,6,4,2,6,0,411,c+,20
2019-02-18T22:00:00+00:00,4.4.0,gachi,standard,asari,chozame,331,alpha,FALSE,heroroller_replica,20,19,1,7,3,1278,s+,136,bamboo14mk1,7,5,2,8,1,852,s+,97,dualsweeper_custom,8,5,3,6,3,1176,s+,104,nzap89,8,7,1,6,4,1053,s+,407,splatroller,4,2,2,11,2,733,s+,204,dualsweeper_custom,12,12,0,11,1,970,s+,65,furo,7,7,0,6,4,1266,s+,197,bold,7,6,1,8,4,1406,s+,113
2019-02-18T22:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,188,alpha,TRUE,nautilus47,12,8,4,2,1,560,x,284,sshooter,9,8,1,5,1,555,x,95,bold,5,3,2,3,2,534,x,112,bucketslosher_deco,9,9,0,3,2,667,x,140,screwslosher_becchu,7,2,5,7,1,443,x,176,sshooter,6,5,1,7,1,587,x,156,splatroller_becchu,4,3,1,7,1,499,x,244,maneuver_becchu,5,3,2,7,0,532,x,230
2019-02-18T22:00:00+00:00,4.4.0,gachi,standard,asari,chozame,320,bravo,FALSE,nautilus47,9,7,2,9,2,577,x,284,ochiba,10,7,3,9,3,1287,x,303,sshooter,7,7,0,12,2,925,x,156,explosher_custom,11,8,3,10,2,1171,x,294,bucketslosher_deco,12,8,4,9,4,1180,x,216,splatroller_becchu,10,8,2,9,1,719,x,222,herocharger_replica,13,10,3,4,3,1061,x,365,octoshooter_replica,16,14,2,7,4,1246,x,161
2019-02-18T22:00:00+00:00,4.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,nautilus47,9,7,2,8,1,680,x,284,maneuver_becchu,14,12,2,5,5,1151,x,230,l3reelgun,15,11,4,7,4,1363,x,283,herobrush_replica,7,5,2,7,2,707,x,105,clashblaster_neo,10,6,4,11,1,672,x,177,sshooter,10,10,0,7,3,1011,x,156,prime,12,7,5,10,3,1140,x,154,kugelschreiber_hue,7,4,3,7,1,830,x,77
2019-02-18T22:00:00+00:00,4.4.0,gachi,squad_2,area,anchovy,300,bravo,FALSE,prime_collabo,3,2,1,9,2,779,b,29,hissen_hue,16,10,6,7,5,1219,x,250,hissen_hue,11,8,3,9,4,1141,x,82,splatspinner_becchu,8,8,0,4,7,1467,x,72,maneuver_becchu,14,12,2,6,5,1219,x,109,hokusai,9,8,1,11,1,899,s,52,ochiba,8,5,3,9,2,1218,x,103,herocharger_replica,4,4,0,2,4,1071,x,75
2019-02-18T22:00:00+00:00,4.4.0,gachi,standard,asari,chozame,264,alpha,TRUE,nautilus47,6,5,1,3,2,909,x,284,maneuver,11,8,3,5,2,739,x,225,sharp_neo,12,9,3,3,3,1131,x,114,l3reelgun,11,5,6,5,5,1260,x,283,momiji,5,2,3,7,4,1159,x,131,furo,5,3,2,5,4,1237,x,295,prime,6,5,1,8,3,884,x,154,sshooter,7,5,2,8,2,805,x,156
2019-02-18T22:00:00+00:00,4.4.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,prime_collabo,2,0,2,8,2,760,b,29,splatspinner_becchu,16,14,2,5,6,1399,x,72,liter4k,10,8,2,5,4,1003,x,192,liter4k,9,9,0,1,6,1341,x,114,sputtery_hue,10,9,1,9,4,1231,x,127,heroroller_replica,5,5,0,7,2,814,a+,121,sputtery_hue,4,4,0,10,4,1234,a,53,hydra_custom,1,1,0,5,2,964,a,81
2019-02-18T22:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,nautilus47,9,4,5,9,3,910,x,284,sshooter_collabo,9,3,6,12,2,864,x,149,parashelter,7,6,1,11,1,876,x,238,prime_becchu,13,13,0,7,3,1124,x,80,screwslosher_becchu,20,13,7,7,3,1067,x,198,dualsweeper_custom,17,12,5,7,3,1131,x,212,hokusai_becchu,9,6,3,6,3,916,x,206,l3reelgun,13,8,5,6,3,1074,x,283
2019-02-18T22:00:00+00:00,4.4.0,gachi,squad_2,area,arowana,85,bravo,TRUE,prime_collabo,0,0,0,3,0,154,b,29,splatspinner_becchu,1,1,0,3,2,381,x,73,jetsweeper,1,1,0,2,2,343,,18,dualsweeper,0,0,0,2,2,477,x,95,explosher,4,3,1,1,1,434,x,313,splatcharger_becchu,4,4,0,0,1,429,x,186,dualsweeper_custom,2,1,1,0,2,561,s+,62,hydra_custom,2,2,0,1,0,114,x,266
2019-02-18T22:00:00+00:00,4.4.0,gachi,standard,asari,chozame,263,bravo,TRUE,nautilus47,8,7,1,9,1,696,x,284,sputtery_hue,10,8,2,8,3,998,x,229,dualsweeper_custom,4,2,2,8,2,1118,x,120,wakaba,6,3,3,8,2,1123,x,44,h3reelgun_d,7,4,3,5,2,979,x,185,maneuver_collabo,8,5,3,6,1,652,x,82,hokusai_becchu,17,15,2,5,4,1349,x,108,furo,10,9,1,4,3,1069,x,199
2019-02-18T22:00:00+00:00,4.4.0,gachi,squad_2,area,arowana,90,alpha,TRUE,prime_collabo,1,0,1,0,1,244,b,29,nzap85,7,6,1,0,1,361,x,102,nzap85,5,4,1,0,1,324,s+,34,splatspinner_becchu,4,4,0,0,2,539,x,73,splatroller_collabo,0,0,0,4,2,265,a+,44,momiji,0,0,0,3,1,506,s+,47,carbon_deco,0,0,0,4,0,287,a+,60,soytuber,0,0,0,3,0,204,s+,89
2019-02-18T22:00:00+00:00,4.4.0,gachi,squad_2,area,anchovy,300,bravo,FALSE,prime_collabo,5,3,2,9,1,755,b,29,splatspinner_becchu,9,8,1,5,6,1363,x,73,sharp_neo,7,5,2,6,5,1406,x,103,96gal_deco,6,6,0,7,3,951,x,75,jetsweeper,18,16,2,3,8,1636,x,98,maneuver_collabo,12,4,8,8,3,981,s+,136,furo_deco,5,4,1,9,1,848,a-,55,splatcharger,4,3,1,2,3,828,x,60
2019-02-18T22:00:00+00:00,4.4.0,gachi,squad_2,area,anchovy,78,alpha,TRUE,prime_collabo,2,2,0,0,1,304,b,29,splatspinner_becchu,7,4,3,0,1,470,x,73,sshooter_becchu,5,3,2,1,1,350,x,129,wakaba,3,2,1,1,1,399,a,101,prime,2,2,0,3,1,228,b-,13,promodeler_rg,0,0,0,3,3,456,b+,50,bold_neo,0,0,0,2,1,304,x,117,nzap89,0,0,0,3,0,182,b,18
2019-02-18T22:00:00+00:00,4.4.0,gachi,squad_2,area,arowana,91,bravo,TRUE,prime_collabo,2,2,0,3,1,266,b,29,splatspinner_becchu,2,2,0,2,2,479,x,73,heroroller_replica,1,1,0,3,1,312,a+,39,parashelter,0,0,0,4,0,136,b-,28,maneuver_becchu,4,3,1,0,1,392,x,100,maneuver_collabo,4,3,1,2,0,277,s+,66,sshooter_collabo,4,3,1,2,0,309,x,42,screwslosher_becchu,3,3,0,1,1,361,x,367
2019-02-18T22:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,bravo,,explosher_custom,5,3,2,2,0,976,,220,momiji,1,1,0,4,2,1043,,46,bold,3,2,1,5,1,890,,137,dynamo_becchu,2,2,0,3,2,811,,69,furo,5,4,1,0,4,1304,,116,bold,1,1,0,2,4,1220,,86,splatroller,4,4,0,2,2,823,,101,herocharger_replica,5,5,0,4,0,565,,55
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,explosher_custom,7,3,4,4,4,1534,b+,220,sshooter_becchu,4,4,0,9,3,810,b+,55,ochiba,7,7,0,5,7,1717,b+,123,hokusai_becchu,5,5,0,5,0,0,b-,40,nzap85,2,2,0,5,3,1198,b,150,bold,5,4,1,6,1,1172,b+,61,splatscope,11,10,1,1,3,1285,b,62,splatroller,8,6,2,7,2,1133,b+,28
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,explosher_custom,10,6,4,6,5,1368,b+,220,prime,9,8,1,10,3,980,b,32,sshooter,6,3,3,6,2,851,b-,22,splatroller,8,7,1,11,1,876,b+,28,splatscope,11,11,0,2,2,952,b,62,sharp_neo,7,5,2,10,1,789,b-,103,screwslosher_becchu,7,5,2,9,0,899,b,59,nzap89,15,12,3,4,5,1366,b,145
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,302,bravo,FALSE,parashelter,5,3,2,9,4,1271,x,398,squiclean_b,13,12,1,7,5,1192,x,58,clashblaster_neo,8,5,3,9,3,995,x,241,hokusai_hue,7,5,2,7,6,1219,x,116,sshooter_collabo,9,8,1,6,4,1187,x,366,hydra_custom,16,9,7,5,4,1261,x,191,heroshelter_replica,11,10,1,6,2,971,x,138,clashblaster_neo,8,5,3,8,2,1047,x,339
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,explosher_custom,7,6,1,4,4,1398,b+,220,dualsweeper_custom,10,7,3,5,2,830,b-,22,nzap85,12,11,1,7,3,1209,b,52,promodeler_mg,7,5,2,2,8,2091,b+,123,dualsweeper_custom,9,6,3,6,4,1462,b+,191,bamboo14mk2,3,3,0,8,3,1194,b+,56,sshooter_collabo,7,6,1,6,0,1179,b+,79,dualsweeper,5,3,2,9,3,1308,b+,57
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,311,bravo,FALSE,parashelter,9,7,2,10,4,1514,x,398,furo_deco,6,5,1,7,4,1613,x,140,nzap85,8,7,1,8,4,1178,x,259,clashblaster_neo,7,5,2,9,3,856,x,241,screwslosher_becchu,12,9,3,8,3,1416,x,209,splatroller,15,15,0,7,2,1117,x,117,sharp,10,6,4,5,5,1332,x,53,splatscope,8,4,4,4,4,1031,x,174
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,295,alpha,TRUE,prime,8,7,1,8,1,823,c-,10,bold,3,2,1,7,4,1066,c+,20,squiclean_b,9,8,1,6,2,498,c+,33,maneuver,11,10,1,6,1,577,c-,22,sshooter_collabo,16,14,2,8,1,965,c-,16,furo,4,3,1,9,2,784,c-,12,pablo,1,1,0,1,0,0,c-,10,longblaster_custom,11,9,2,9,2,824,c+,18
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,88,alpha,TRUE,explosher_custom,3,1,2,0,1,407,b+,220,nzap89,2,1,1,2,1,389,b,89,sputtery_hue,1,1,0,3,1,340,b+,95,dualsweeper_custom,9,7,2,2,1,352,b+,34,heroroller_replica,0,0,0,2,0,193,b,55,maneuver,4,4,0,3,1,390,b-,143,octoshooter_replica,3,3,0,1,1,386,b,29,dualsweeper_custom,1,0,1,4,0,289,b+,41
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,331,bravo,FALSE,explosher_custom,11,10,1,5,7,1585,b+,220,nzap89,12,11,1,8,3,1123,b,89,dualsweeper,7,3,4,8,4,885,b+,35,octoshooter_replica,13,9,4,6,4,1032,b,29,dualsweeper,8,5,3,8,7,1512,b+,97,screwslosher_becchu,12,11,1,5,4,1289,b,22,sharp_neo,8,8,0,9,0,956,b+,50,longblaster,5,3,2,12,1,629,b,133
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,301,bravo,FALSE,parashelter,9,4,5,10,3,1254,x,398,wakaba,7,4,3,7,5,1153,x,81,h3reelgun,10,7,3,9,6,1286,x,207,sshooter_becchu,7,7,0,7,7,1328,x,50,prime_collabo,15,13,2,7,3,1222,x,193,jetsweeper,10,6,4,3,6,1410,x,65,sputtery_hue,8,3,5,6,3,1151,x,120,splatroller,12,11,1,6,2,1221,x,100
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,182,alpha,TRUE,parashelter,6,5,1,6,1,844,x,398,sshooter_collabo,11,10,1,3,2,899,x,202,rapid_becchu,8,6,2,3,1,582,x,153,dualsweeper_custom,6,6,0,5,1,862,x,160,screwslosher_becchu,8,6,2,7,2,622,x,156,sshooter_collabo,6,6,0,7,1,628,x,97,parashelter,3,1,2,7,3,827,x,125,prime_becchu,8,4,4,6,1,806,x,209
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,261,alpha,TRUE,explosher_custom,8,4,4,5,3,1109,b+,220,dualsweeper_custom,6,3,3,6,2,1040,b+,137,bold,11,10,1,5,4,1269,b+,38,splatroller,16,15,1,6,2,801,b+,71,hydra,9,8,1,7,4,676,b+,44,dualsweeper_custom,8,7,1,6,2,1313,b+,73,splatroller_collabo,3,3,0,13,0,695,b-,13,splatroller,5,4,1,6,3,1100,b+,39
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,126,alpha,TRUE,parashelter,10,5,5,1,3,766,x,398,rapid_becchu,7,3,4,3,1,438,x,153,prime_becchu,6,6,0,3,1,514,x,209,screwslosher_becchu,6,4,2,1,1,617,x,266,screwslosher_becchu,1,1,0,5,0,380,x,156,splatcharger_collabo,2,2,0,4,2,508,x,59,dualsweeper_custom,0,0,0,4,1,534,x,276,sshooter_collabo,5,5,0,5,0,532,x,145
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,231,bravo,TRUE,parashelter,3,3,0,9,3,913,x,398,bold,6,5,1,8,4,1031,x,184,maneuver_collabo,3,2,1,6,3,839,x,106,rapid_becchu,7,6,1,7,3,849,x,204,furo,6,5,1,3,2,1011,x,184,hydra_custom,15,9,6,4,2,847,x,217,sputtery,13,12,1,5,4,1170,x,156,wakaba,7,4,3,4,3,947,x,198
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,parashelter,7,6,1,8,4,1378,x,398,bamboo14mk2,10,8,2,9,2,664,x,198,bold_neo,8,7,1,8,6,1347,x,122,splatspinner_becchu,5,4,1,6,5,1151,x,120,spygadget,7,3,4,7,2,1217,x,123,pablo,14,13,1,8,3,1346,x,144,prime_becchu,11,9,2,7,4,1140,x,180,splatscope,10,6,4,3,2,1116,x,106
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,295,alpha,TRUE,parashelter,11,7,4,7,4,1407,x,398,dualsweeper_custom,9,7,2,6,4,1206,x,84,sharp_neo,8,7,1,6,4,1439,x,158,screwslosher_becchu,7,4,3,6,2,1153,x,113,splatspinner_becchu,6,5,1,7,4,1294,x,120,sputtery,8,7,1,7,2,947,x,255,campingshelter,10,7,3,5,4,1224,x,253,splatroller,8,6,2,6,5,1235,x,64
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,parashelter,17,15,2,7,2,1293,x,398,96gal_deco,12,8,4,7,4,1086,x,66,explosher_custom,10,6,4,7,3,1373,x,59,nzap85,12,7,5,8,0,967,x,249,nautilus79,6,6,0,8,2,1158,x,108,nzap85,16,11,5,11,3,916,x,103,bold,8,7,1,9,6,1376,x,248,rapid_becchu,8,5,3,8,5,1265,x,204
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,304,alpha,FALSE,furo,9,7,2,7,4,1643,x,268,parashelter,6,5,1,10,3,1147,x,398,prime_becchu,10,9,1,8,4,1080,x,78,bamboo14mk2,9,6,3,5,5,1195,x,197,screwslosher_becchu,11,11,0,6,3,1379,x,222,campingshelter,6,3,3,10,1,1268,x,105,prime_becchu,9,8,1,6,4,1184,x,154,clashblaster_neo,10,8,2,5,5,1314,x,215
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,304,alpha,FALSE,parashelter,6,5,1,10,3,1147,x,398,furo,9,7,2,7,4,1643,x,268,prime_becchu,10,9,1,8,4,1080,x,78,bamboo14mk2,9,6,3,5,5,1195,x,197,screwslosher_becchu,11,11,0,6,3,1379,x,222,campingshelter,6,3,3,10,1,1268,x,105,prime_becchu,9,8,1,6,4,1184,x,154,clashblaster_neo,10,8,2,5,5,1314,x,215
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,206,alpha,TRUE,furo,8,5,3,5,3,1119,x,268,clashblaster,0,0,0,5,2,571,x,186,screwslosher_becchu,10,10,0,5,2,852,x,167,bamboo14mk2,3,1,2,4,2,711,x,197,screwslosher_becchu,8,6,2,4,1,965,x,222,herocharger_replica,7,4,3,4,2,791,x,144,clashblaster,8,3,5,3,2,531,x,142,furo_deco,7,6,1,5,3,983,x,251
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,parashelter,13,8,5,7,3,1078,x,398,96gal_deco,14,12,2,6,4,1389,x,99,bold,8,5,3,7,4,1390,x,248,h3reelgun_d,14,10,4,6,2,1110,x,160,prime_becchu,8,7,1,10,4,1170,x,172,sshooter_collabo,12,8,4,9,2,1158,x,226,splatscope,7,6,1,6,3,1428,x,267,maneuver,9,5,4,10,3,914,x,132
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,104,bravo,TRUE,furo,3,3,0,2,2,614,x,268,clashblaster,2,1,1,2,2,453,x,186,prime_becchu,1,1,0,4,1,281,x,326,screwslosher_becchu,1,1,0,5,1,319,x,60,jetsweeper_custom,4,4,0,0,2,417,x,197,prime_becchu,6,4,2,1,2,520,x,221,bamboo14mk2,2,2,0,3,0,253,x,197,furo_deco,5,3,2,2,2,548,x,251
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,parashelter,9,3,6,8,3,1287,x,398,screwslosher_becchu,19,13,6,5,4,1056,x,189,dualsweeper_custom,11,7,4,8,2,1116,x,199,liter4k_scope,10,8,2,5,5,1532,x,187,dualsweeper_custom,8,6,2,9,4,1281,x,113,parashelter_sorella,10,7,3,6,2,1043,x,197,dynamo_becchu,6,6,0,8,4,1469,x,154,longblaster,8,7,1,8,2,1036,x,173
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,furo,7,5,2,9,5,1546,x,268,hydra_custom,9,6,3,7,3,747,x,183,h3reelgun_d,8,4,4,7,5,1423,x,281,maneuver_collabo,14,9,5,5,3,1121,x,51,l3reelgun,14,13,1,7,3,1474,x,150,heroroller_replica,6,3,3,7,1,617,x,101,bamboo14mk1,7,6,1,7,4,1514,x,123,kugelschreiber,11,6,5,3,5,1224,x,184
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,parashelter,11,7,4,7,3,1408,x,398,quadhopper_black,11,10,1,8,3,1141,x,181,prime_becchu,9,8,1,5,6,1460,x,386,explosher_custom,9,7,2,6,3,1111,x,59,splatscope,4,2,2,7,1,1093,x,141,explosher_custom,12,10,2,7,5,1496,x,179,campingshelter,8,6,2,9,3,1022,x,49,bold_neo,11,8,3,9,5,1269,x,185
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,furo,6,5,1,8,3,1364,x,268,prime_becchu,12,10,2,9,0,795,x,223,hokusai,19,9,10,6,3,1009,x,193,kelvin525_deco,12,11,1,10,4,933,x,57,hissen,9,7,2,10,2,899,x,223,heroroller_replica,13,12,1,6,2,877,x,101,h3reelgun_d,11,6,5,8,3,1239,x,281,bamboo14mk1,9,8,1,11,2,952,x,123
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,parashelter,10,8,2,8,4,1183,x,398,quadhopper_black,18,9,9,3,3,1082,x,181,jetsweeper_custom,20,16,4,4,5,1183,x,35,bold,6,5,1,10,3,1272,x,248,maneuver_collabo,13,10,3,9,3,1047,x,261,bold_neo,7,6,1,8,6,1430,x,185,bold,4,4,0,11,2,834,x,109,quadhopper_black,5,5,0,10,3,1005,x,167
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,280,bravo,TRUE,parashelter,9,8,1,9,2,1095,x,398,h3reelgun_d,16,7,9,7,5,1213,x,198,kugelschreiber_hue,9,7,2,8,2,826,x,64,dualsweeper_custom,12,5,7,7,3,1297,x,275,explosher_custom,7,5,2,6,2,1309,x,144,dualsweeper_custom,11,4,7,8,4,1254,x,187,longblaster,21,15,6,9,3,987,x,122,sshooter_collabo,11,7,4,4,1,927,x,193
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,275,alpha,TRUE,parashelter,9,4,5,4,4,1327,x,399,sputtery_hue,21,18,3,8,2,940,x,262,sharp_neo,10,8,2,6,1,861,x,137,prime_becchu,9,6,3,8,1,785,x,189,bold,7,6,1,10,1,991,x,294,nzap85,11,9,2,9,1,857,x,139,splatroller_collabo,9,9,0,10,1,872,x,255,momiji,2,2,0,7,3,919,x,68
2019-02-19T00:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,parashelter,8,7,1,10,2,1219,x,399,sputtery,11,10,1,10,2,1047,x,246,rapid_elite,6,4,2,9,3,931,x,217,h3reelgun_d,11,5,6,10,3,1177,x,281,maneuver_collabo,14,13,1,9,3,1218,x,236,sputtery_hue,10,8,2,8,3,1040,x,268,sshooter_collabo,14,9,5,5,4,1141,x,128,splatscope,12,9,3,4,3,1084,x,158
2019-02-19T00:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,maneuver,3,2,1,3,2,625,,7,prime_becchu,5,4,1,2,4,963,,53,maneuver,1,1,0,3,2,802,,28,heroshooter_replica,4,1,3,2,2,720,,29,maneuver,1,1,0,3,3,867,,32,splatscope_becchu,1,1,0,2,1,744,,51,splatroller,5,5,0,3,1,695,,15,spygadget_sorella,2,2,0,3,2,601,,47
