# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,spygadget_becchu,3,0,3,2,2,741,,131,spygadget,5,4,1,3,2,818,,176,splatroller,9,9,0,3,0,485,,289,squiclean_b,6,5,1,1,2,839,,64,prime_collabo,5,3,2,4,0,756,,224,sshooter,1,1,0,5,1,615,,173,splatcharger_becchu,2,2,0,3,1,463,,51,sharp_neo,3,3,0,6,2,685,,196
2019-02-14T18:00:00+00:00,4.4.0,gachi,standard,yagura,chozame,134,bravo,TRUE,screwslosher_becchu,7,7,0,5,1,504,b-,52,splatcharger_becchu,0,0,0,4,1,278,b,29,sputtery_hue,7,4,3,5,1,411,b+,47,prime_becchu,1,0,1,6,0,261,b-,25,nzap89,9,7,2,3,2,732,b-,34,96gal_deco,5,2,3,2,2,450,b,48,hokusai_becchu,3,3,0,5,1,203,b-,31,furo_deco,8,8,0,1,3,746,b+,65
2019-02-14T18:00:00+00:00,4.4.0,gachi,standard,yagura,chozame,246,bravo,TRUE,rapid,8,2,6,7,3,897,x,143,splatroller,7,6,1,6,2,709,x,253,dualsweeper_custom,7,6,1,8,2,962,x,206,heroshelter_replica,3,3,0,6,3,1010,x,95,ochiba,8,6,2,6,3,1132,x,175,splatcharger,8,6,2,3,3,887,x,214,screwslosher_becchu,10,8,2,4,1,1008,x,48,maneuver_becchu,7,6,1,4,4,934,x,145
2019-02-14T18:00:00+00:00,4.4.0,gachi,standard,yagura,chozame,310,alpha,FALSE,bucketslosher,8,5,3,4,7,1305,s,306,barrelspinner_deco,7,4,3,9,3,801,s,41,screwslosher,4,3,1,5,3,1066,s,20,sshooter_collabo,12,9,3,6,3,1145,s,133,spygadget_becchu,12,4,8,4,6,1330,s,38,prime,7,5,2,7,3,786,s,55,screwslosher_becchu,13,9,4,4,4,1132,s,196,variableroller_foil,6,6,0,7,7,1211,s,108
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,ochiba,2,1,1,3,2,815,,131,sharp_neo,4,4,0,3,4,1158,,99,dualsweeper,3,3,0,2,3,866,,102,nzap89,4,4,0,1,3,621,,24,jetsweeper,4,2,2,1,3,843,,60,bottlegeyser_foil,4,4,0,4,2,859,,43,nzap89,3,2,1,4,3,857,,50,nzap89,1,1,0,3,3,770,,51
2019-02-14T18:00:00+00:00,4.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,longblaster,12,10,2,11,2,619,b-,52,furo_deco,11,9,2,8,3,981,b-,40,promodeler_mg,9,6,3,10,7,959,b-,21,splatscope,0,0,0,0,0,0,b-,30,prime_becchu,9,9,0,9,2,660,b,29,hokusai_becchu,7,5,2,8,4,692,b,32,squiclean_b,8,7,1,6,3,439,b,30,rapid_becchu,10,8,2,5,3,848,b-,22
2019-02-14T18:00:00+00:00,4.4.0,gachi,standard,yagura,chozame,61,alpha,TRUE,rapid_becchu,10,4,6,0,2,372,x,160,herocharger_replica,2,1,1,1,1,191,x,153,nzap85,5,2,3,0,2,354,x,176,maneuver_collabo,8,6,2,1,1,292,x,133,bamboo14mk1,1,1,0,2,0,259,x,100,hotblaster_custom,1,1,0,4,0,136,x,107,promodeler_mg,1,0,1,4,0,307,x,112,dualsweeper_custom,0,0,0,3,0,226,x,64
2019-02-14T18:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,rapid,1,1,0,7,5,1184,x,143,kugelschreiber_hue,8,3,5,3,4,1139,x,127,splatcharger,5,4,1,5,4,1146,x,214,ochiba,7,5,2,8,5,1585,x,175,hydra_custom,10,4,6,3,5,1018,x,128,spygadget_becchu,7,2,5,5,6,1385,x,134,splatcharger,9,5,4,3,6,1125,x,108,maneuver_becchu,14,12,2,2,5,1425,x,145
2019-02-14T18:00:00+00:00,4.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,rapid_becchu,17,11,6,6,5,1222,x,160,splatroller,12,12,0,10,3,907,x,278,nzap85,10,6,4,6,4,1126,x,176,explosher_custom,5,2,3,6,5,1055,x,92,screwslosher_becchu,13,7,6,8,4,1112,x,174,splatroller,7,7,0,11,2,674,x,102,h3reelgun_d,11,3,8,6,5,1403,x,92,hotblaster_custom,12,11,1,6,4,931,x,107
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,ochiba,3,1,2,4,1,726,,131,pablo,2,2,0,5,3,773,,59,dualsweeper_custom,3,3,0,4,2,919,,72,bold,0,0,0,3,2,1120,,34,prime_becchu,9,8,1,1,3,786,,174,explosher_custom,4,3,1,2,2,910,,223,explosher_custom,4,2,2,1,1,929,,138,nzap85,7,3,4,2,4,1025,,96
2019-02-14T18:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,182,alpha,TRUE,bucketslosher,6,5,1,2,4,757,s,306,spygadget_becchu,9,3,6,3,5,826,s,38,sputtery_hue,9,8,1,2,4,879,s,117,dynamo_becchu,4,4,0,4,4,779,s,115,52gal_becchu,4,3,1,3,3,742,s,26,screwslosher,4,4,0,5,1,676,s,21,splatroller,5,4,1,5,0,554,s,22,kugelschreiber_hue,2,0,2,7,1,738,s,40
2019-02-14T18:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,67,alpha,TRUE,screwslosher_becchu,7,4,3,1,1,260,b-,52,furo_deco,1,1,0,2,1,223,b-,27,dualsweeper_custom,7,4,3,1,2,492,b,32,hokusai_becchu,3,3,0,1,1,183,b,50,campingshelter_sorella,0,0,0,3,0,196,b,34,maneuver_becchu,0,0,0,4,0,139,b-,24,96gal_deco,2,2,0,3,0,229,b,48,screwslosher,3,3,0,2,0,237,b-,48
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,ochiba,6,2,4,3,2,666,,131,liter4k,1,0,1,2,3,861,,140,sharp_neo,4,3,1,5,1,650,,196,pablo,4,4,0,0,3,870,,76,kelvin525_deco,3,3,0,2,3,863,,160,splatcharger_collabo,1,1,0,1,2,603,,257,96gal,4,2,2,4,2,726,,184,dualsweeper_custom,5,4,1,2,3,1074,,72
2019-02-14T18:00:00+00:00,4.4.0,gachi,standard,yagura,chozame,185,alpha,TRUE,rapid,3,2,1,5,3,622,x,143,spygadget_becchu,11,3,8,1,5,900,x,134,sshooter_becchu,14,13,1,5,4,923,x,143,96gal_deco,7,6,1,2,3,624,x,187,screwslosher_becchu,2,1,1,8,2,618,x,131,rapid_elite,3,1,2,3,3,761,x,78,prime_becchu,4,4,0,5,3,731,x,130,sputtery_hue,7,7,0,8,1,499,x,230
2019-02-14T18:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,312,alpha,FALSE,rapid_becchu,8,7,1,6,3,987,x,160,maneuver_collabo,18,13,5,7,4,1097,x,174,nzap85,11,7,4,2,5,1251,x,176,dynamo_becchu,6,6,0,7,2,1400,x,163,hokusai_hue,10,9,1,12,6,1328,x,107,splatscope,6,6,0,6,5,1218,x,142,octoshooter_replica,7,5,2,6,4,1120,x,77,longblaster,4,2,2,9,4,1022,x,92
2019-02-14T18:00:00+00:00,4.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,bucketslosher,5,3,2,3,5,1184,s+,306,liter4k,6,4,2,2,6,1227,s+,149,kugelschreiber_hue,6,3,3,5,3,761,s+,77,maneuver,11,9,2,8,3,899,s+,49,screwslosher,8,4,4,4,3,999,s+,62,sshooter_becchu,4,3,1,5,6,1288,s+,168,sputtery,6,6,0,8,2,694,s+,67,splatscope,6,5,1,3,5,1115,s+,145
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,ochiba,2,2,0,3,0,867,,131,variableroller_foil,4,4,0,3,4,1024,,257,pablo,2,2,0,1,3,826,,76,momiji,1,1,0,1,3,902,,50,kelvin525_becchu,7,5,2,3,2,765,,160,liter4k,2,2,0,1,3,922,,140,l3reelgun_d,0,0,0,2,3,927,,135,momiji,1,1,0,3,3,1081,,148
2019-02-14T18:00:00+00:00,4.4.0,gachi,standard,yagura,chozame,287,bravo,TRUE,hokusai,13,11,2,7,3,666,b-,53,variableroller_foil,3,3,0,10,3,801,b+,47,prime,6,5,1,10,1,619,b-,29,splatcharger,5,4,1,9,1,316,b-,34,carbon,22,21,1,6,4,863,b-,36,furo,3,2,1,5,0,484,b-,22,dualsweeper_custom,8,4,4,6,2,565,b-,36,splatroller,8,8,0,6,2,987,b,76
2019-02-14T18:00:00+00:00,4.4.0,gachi,standard,yagura,chozame,143,bravo,TRUE,rapid,2,1,1,5,1,502,x,143,dynamo_tesla,8,7,1,6,1,560,x,183,screwslosher_becchu,4,4,0,6,0,504,x,164,nzap85,0,0,0,0,0,0,x,208,screwslosher,6,3,3,3,0,419,x,111,h3reelgun_d,5,2,3,2,3,705,x,253,dualsweeper_custom,11,8,3,3,1,578,x,156,clashblaster_neo,4,4,0,4,2,340,x,272
2019-02-14T18:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,rapid,10,7,3,6,5,1328,x,143,dynamo_tesla,6,5,1,10,2,1079,x,183,sputtery_hue,6,3,3,6,5,1096,x,227,screwslosher_becchu,7,6,1,4,2,1163,x,164,screwslosher,9,6,3,6,3,969,x,111,h3reelgun_d,10,6,4,4,5,1368,x,253,screwslosher_becchu,8,7,1,5,6,1412,x,153,clashblaster_neo,9,7,2,6,4,884,x,272
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,spygadget_becchu,7,4,3,3,2,722,,131,nzap85,6,6,0,1,4,1067,,27,nova_becchu,3,1,2,5,2,672,,105,dualsweeper_custom,3,2,1,3,2,1083,,119,sshooter_becchu,8,8,0,6,2,875,,67,bold_neo,1,1,0,2,4,957,,99,quadhopper_white,1,1,0,4,2,732,,135,dynamo_becchu,2,2,0,1,3,968,,101
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,bravo,,kugelschreiber_hue,2,2,0,3,1,612,,74,bottlegeyser_foil,2,2,0,2,1,900,,58,splatroller_becchu,1,1,0,2,2,698,,14,rapid_becchu,3,2,1,5,1,562,,75,96gal_deco,2,1,1,3,1,840,,76,dualsweeper_custom,3,2,1,1,2,837,,146,variableroller,5,3,2,1,2,756,,49,heromaneuver_replica,6,6,0,2,2,579,,47
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,,bucketslosher_deco,4,4,0,3,3,680,,306,bold_neo,2,1,1,2,5,1129,,190,splatscope,6,6,0,0,3,812,,174,kelvin525_becchu,8,5,3,4,2,716,,73,prime_becchu,2,2,0,2,3,990,,149,pablo_hue,5,5,0,2,3,961,,84,rapid_becchu,2,0,2,6,0,543,,65,kugelschreiber,2,2,0,6,0,473,,210
2019-02-14T18:00:00+00:00,4.4.0,gachi,standard,yagura,chozame,230,alpha,TRUE,hokusai,13,8,5,7,2,545,b-,53,furo,12,10,2,4,3,754,b-,40,promodeler_rg,4,0,4,6,1,734,b-,54,maneuver_becchu,6,6,0,2,3,756,b-,24,heromaneuver_replica,1,1,0,6,1,0,b,28,sputtery_hue,1,1,0,4,1,0,b-,33,splatroller_collabo,9,9,0,9,2,551,b+,30,furo_deco,9,8,1,5,3,989,b,33
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,,kugelschreiber_hue,1,1,0,6,0,569,,74,dualsweeper_custom,2,2,0,2,3,1297,,146,heromaneuver_replica,3,2,1,5,2,694,,47,sshooter,2,2,0,2,1,0,,14,wakaba,7,3,4,3,3,1090,,8,variableroller,0,0,0,0,2,997,,49,dynamo_becchu,8,8,0,2,2,724,,75,bottlegeyser_foil,5,4,1,2,0,594,,58
2019-02-14T18:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,215,bravo,TRUE,hokusai,15,11,4,10,1,677,b,53,prime_becchu,5,5,0,9,1,342,b,29,nova_becchu,6,6,0,9,0,238,b+,26,splatscope,10,6,4,7,3,610,b-,26,sputtery_hue,20,16,4,5,4,925,b+,48,hokusai_hue,13,10,3,5,4,500,b+,36,sshooter_becchu,6,5,1,9,0,539,b+,40,longblaster,8,4,4,9,0,249,b,31
2019-02-14T18:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,254,bravo,TRUE,rapid,7,6,1,9,4,945,x,143,sshooter_collabo,7,7,0,9,2,1055,x,174,splatroller,3,3,0,9,2,948,x,141,hydra_custom,4,1,3,10,1,585,x,146,wakaba,15,6,9,3,7,1392,x,66,hotblaster_custom,12,8,4,4,2,582,x,90,prime_becchu,15,14,1,4,4,1099,x,165,screwslosher_becchu,10,9,1,6,2,840,x,216
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,bravo,,bucketslosher_deco,2,2,0,4,1,608,,306,splatspinner_collabo,3,3,0,0,4,1295,,35,wakaba,6,4,2,3,3,1002,,153,hissen_hue,3,3,0,4,2,639,,44,96gal_deco,6,5,1,3,3,1022,,81,wakaba,5,1,4,2,3,996,,8,prime,3,1,2,3,3,952,,123,splatroller,5,4,1,4,1,578,,72
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,,carbon_deco,1,1,0,5,0,616,,74,heromaneuver_replica,6,6,0,3,3,1031,,47,maneuver,5,2,3,2,4,1003,,65,nzap89,5,5,0,2,3,800,,63,wakaba,2,2,0,4,3,1141,,8,variableroller,0,0,0,1,1,1038,,49,splatroller,4,4,0,5,1,754,,23,dynamo_becchu,6,6,0,4,1,561,,75
2019-02-14T18:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,143,bravo,TRUE,hokusai,7,7,0,7,0,385,b,53,splatcharger_becchu,0,0,0,5,0,271,b-,19,maneuver_becchu,5,2,3,4,1,473,b,22,prime,6,5,1,6,0,356,b-,24,sputtery_hue,10,8,2,6,1,445,b+,48,dualsweeper,9,7,2,2,3,704,b-,42,liter4k,5,5,0,2,2,468,b-,22,screwslosher_becchu,2,2,0,4,1,233,b-,54
2019-02-14T18:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,rapid,3,1,2,11,3,1044,x,143,prime_becchu,8,6,2,7,3,1020,x,165,carbon,6,5,1,8,5,1166,x,189,prime_becchu,9,8,1,7,3,1089,x,225,hotblaster_custom,14,8,6,7,2,906,x,64,prime_becchu,16,14,2,6,2,1035,x,179,barrelspinner,4,4,0,2,4,1257,x,128,hokusai_hue,9,7,2,5,5,970,x,206
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,rapid_becchu,4,3,1,2,2,656,,131,dualsweeper_custom,1,1,0,2,2,1021,,19,longblaster,5,4,1,2,2,713,,229,kugelschreiber_hue,6,6,0,2,2,860,,155,bold,1,1,0,5,1,759,,47,promodeler_rg,0,0,0,2,3,950,,162,dualsweeper_custom,4,2,2,5,1,799,,72,dynamo,6,5,1,2,2,674,,99
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,,nzap85,6,3,3,2,4,1207,,74,splatroller,8,8,0,5,2,949,,23,sharp_neo,1,1,0,4,2,745,,30,wakaba,2,1,1,2,2,688,,8,promodeler_mg,1,1,0,5,3,1341,,28,heromaneuver_replica,6,6,0,3,4,1065,,47,nzap89,3,1,2,2,3,795,,63,nova_becchu,5,5,0,3,1,562,,75
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,hotblaster_custom,9,8,1,1,2,724,,233,bold,6,3,3,4,2,757,,107,splatroller_becchu,5,5,0,1,1,677,,70,momiji,0,0,0,3,2,551,,30,bamboo14mk1,1,1,0,4,0,433,,129,splatroller,5,5,0,5,2,788,,131,hotblaster_custom,3,3,0,7,2,688,,64,sputtery_hue,0,0,0,0,0,0,,32
2019-02-14T18:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,screwslosher_becchu,16,10,6,8,4,1008,b,53,dualsweeper_custom,21,17,4,7,0,975,b,37,sharp_neo,11,9,2,9,4,1111,b-,31,sshooter,10,6,4,7,3,679,b-,41,furo_deco,13,12,1,12,4,1157,b-,28,promodeler_rg,11,8,3,11,5,1132,b-,41,campingshelter_sorella,3,3,0,8,1,0,b-,38,nzap89,11,8,3,12,2,847,b,23
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,rapid_becchu,4,4,0,3,1,674,,131,furo_deco,3,3,0,2,3,1039,,104,sharp,1,1,0,2,2,925,,104,explosher_custom,1,1,0,2,2,1045,,166,bold_neo,1,1,0,2,3,909,,164,spygadget,1,0,1,3,4,1124,,170,splatscope,5,5,0,3,2,656,,123,bold,3,3,0,1,2,1228,,133
2019-02-14T18:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,306,bravo,FALSE,rapid,5,1,4,9,4,1227,x,143,dualsweeper_custom,7,5,2,9,4,1413,x,156,h3reelgun_d,7,4,3,8,4,1481,x,159,hokusai_hue,9,9,0,7,5,1153,x,206,h3reelgun_d,11,6,5,3,6,1754,x,253,carbon,13,10,3,3,6,1318,x,189,longblaster,10,9,1,8,3,925,x,236,nzap85,12,8,4,5,5,1459,x,151
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,alpha,,nzap85,5,2,3,3,3,906,,74,splatroller,10,7,3,1,3,1125,,23,explosher,6,4,2,3,2,935,,75,dualsweeper,6,5,1,4,2,829,,41,promodeler_mg,2,1,1,4,4,1139,,28,heromaneuver_replica,4,4,0,4,3,949,,47,bold,5,5,0,5,1,915,,39,heroroller_replica,2,1,1,5,1,570,,16
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,hotblaster_custom,9,9,0,3,2,734,,233,hotblaster_custom,7,6,1,3,1,561,,129,splatroller_becchu,6,5,1,1,1,967,,70,splatroller_becchu,2,1,1,4,1,493,,64,nzap85,6,4,2,6,0,801,,131,momiji,1,1,0,6,2,787,,30,sharp_neo,1,0,1,7,1,0,,90,splatcharger,6,6,0,2,1,473,,133
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,alpha,,furo_deco,4,4,0,3,2,625,,74,dualsweeper,8,7,1,1,4,910,,41,heromaneuver_replica,6,5,1,5,2,742,,47,dynamo_becchu,4,3,1,1,2,719,,45,screwslosher_becchu,5,5,0,3,2,955,,115,maneuver,3,3,0,6,0,699,,39,splatroller,1,1,0,5,1,664,,23,splatroller_becchu,2,1,1,5,0,453,,25
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,hotblaster_custom,9,8,1,3,2,739,,233,hotblaster_custom,8,6,2,1,2,565,,129,momiji,4,2,2,3,3,816,,30,splatcharger_becchu,2,2,0,3,3,868,,63,nzap85,5,5,0,4,2,916,,131,splatroller_becchu,0,0,0,5,0,479,,70,splatroller_becchu,3,2,1,5,1,564,,64,liter4k_scope,4,3,1,4,2,735,,103
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,rapid_becchu,3,1,2,3,2,507,,131,bold,2,2,0,6,3,1020,,52,sharp_neo,1,1,0,10,0,681,,193,explosher,5,5,0,2,4,1224,,141,hokusai_becchu,3,3,0,3,3,854,,353,nautilus79,3,3,0,4,3,778,,49,bold,6,5,1,1,3,1045,,163,splatroller,11,10,1,1,2,739,,137
2019-02-14T18:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,167,bravo,TRUE,rapid,3,2,1,5,2,699,x,143,splatroller,3,3,0,4,1,532,x,172,ochiba,2,1,1,4,2,740,x,202,barrelspinner,2,2,0,2,1,796,x,128,splatspinner,6,5,1,1,5,826,x,178,h3reelgun_d,12,6,6,0,5,1013,x,254,maneuver_becchu,3,1,2,4,3,474,x,201,carbon,3,3,0,3,3,654,x,189
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,,furo_deco,2,2,0,5,4,884,,74,bold,0,0,0,3,4,1285,,146,dynamo_becchu,2,2,0,3,3,898,,45,splatroller_becchu,2,2,0,9,0,395,,25,splatroller,5,5,0,1,5,1198,,23,heromaneuver_replica,6,4,2,3,4,989,,47,screwslosher_becchu,4,3,1,1,1,901,,115,jetsweeper_custom,9,8,1,1,0,521,,267
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,h3reelgun,6,4,2,3,3,960,,233,nzap85,10,5,5,1,3,962,,131,dynamo_becchu,5,5,0,2,2,604,,103,heroblaster_replica,5,4,1,2,2,762,,132,hotblaster_custom,4,4,0,5,1,436,,129,52gal_becchu,3,2,1,5,2,825,,64,momiji,2,1,1,6,1,776,,30,bottlegeyser_foil,1,1,0,2,2,772,,120
2019-02-14T18:00:00+00:00,4.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,rapid,14,5,9,10,3,850,x,143,h3reelgun_d,6,2,4,6,4,1312,x,254,carbon,14,13,1,10,3,936,x,179,splatroller,7,7,0,9,3,875,x,73,longblaster,12,9,3,9,2,886,x,219,carbon,9,5,4,5,5,1071,x,189,splatroller,14,10,4,6,4,1031,x,172,screwslosher,12,9,3,7,3,978,x,91
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,rapid_becchu,4,3,1,3,2,837,,131,soytuber_custom,2,2,0,6,3,836,,124,maneuver,2,1,1,4,3,826,,43,sshooter_becchu,5,4,1,2,4,1114,,105,bold_neo,2,1,1,3,5,899,,289,bold_neo,3,3,0,1,6,1183,,173,bold_neo,7,7,0,2,5,826,,193,bold,5,4,1,4,4,1176,,104
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,bravo,,prime_collabo,2,0,2,4,1,898,,74,heromaneuver_replica,1,1,0,5,3,935,,47,jetsweeper_custom,5,5,0,1,1,676,,267,splatroller,1,1,0,5,1,623,,23,bold,3,3,0,2,4,1149,,146,dynamo_becchu,4,4,0,1,3,819,,45,jetsweeper_custom,8,6,2,1,4,757,,115,52gal_becchu,3,2,1,3,2,704,,39
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,rapid_becchu,3,1,2,2,2,704,,131,prime_becchu,2,2,0,3,3,917,,128,variableroller_foil,4,4,0,4,2,643,,91,nzap89,2,2,0,4,3,886,,160,campingshelter_sorella,7,6,1,2,4,1152,,109,clashblaster_neo,3,3,0,4,1,436,,31,splatscope,4,4,0,2,2,726,,59,sshooter_becchu,1,0,1,1,4,991,,105
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,h3reelgun,4,3,1,2,3,896,,233,52gal_becchu,3,1,2,4,3,776,,64,furo,6,4,2,2,3,917,,103,herospinner_replica,4,2,2,0,1,599,,54,heroshelter_replica,1,1,0,5,1,640,,129,heroblaster_replica,4,4,0,0,3,717,,132,momiji,0,0,0,0,0,0,,24,sshooter_becchu,5,3,2,5,2,1004,,31
2019-02-14T18:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,323,alpha,FALSE,rapid,7,3,4,9,5,1127,x,143,h3reelgun_d,13,6,7,5,7,1730,x,254,carbon,12,8,4,6,6,1303,x,189,octoshooter_replica,11,10,1,11,3,1133,x,181,nzap85,12,4,8,7,6,1586,x,184,maneuver_collabo,10,9,1,7,4,941,x,141,jetsweeper,6,5,1,8,8,1492,x,162,prime_becchu,13,13,0,5,6,1526,x,149
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,,hokusai_hue,5,5,0,3,3,789,,74,bold,2,1,1,2,5,1244,,146,explosher_custom,7,4,3,2,2,802,,115,jetsweeper_custom,6,5,1,0,0,562,,267,promodeler_mg,1,1,0,1,4,935,,18,52gal_becchu,3,2,1,5,2,844,,39,bold,0,0,0,2,0,823,,69,wakaba,4,4,0,7,0,594,,38
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,h3reelgun,5,3,2,2,4,989,,233,nova_becchu,7,7,0,3,2,690,,103,spygadget,3,2,1,4,3,947,,25,bold,4,2,2,3,2,995,,44,52gal_becchu,5,3,2,6,3,895,,64,heroblaster_replica,2,1,1,3,1,558,,132,sharp_neo,5,5,0,4,2,796,,166,h3reelgun_d,3,3,0,1,3,928,,59
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,rapid_becchu,5,3,2,3,2,640,,131,furo_deco,4,4,0,3,1,945,,69,momiji,1,1,0,3,3,1001,,112,splatroller,3,3,0,3,1,599,,40,nzap89,5,4,1,2,5,1233,,220,variableroller_foil,7,5,2,5,2,672,,41,sharp_neo,2,2,0,3,2,854,,99,jetsweeper,3,1,2,1,3,731,,165
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,h3reelgun,5,4,1,5,2,1002,,233,prime_becchu,5,3,2,3,3,797,,103,bold,1,1,0,4,1,791,,44,herocharger_replica,1,0,1,2,1,637,,78,52gal_becchu,5,4,1,4,1,583,,64,sharp_neo,8,7,1,2,2,900,,166,h3reelgun_d,4,2,2,0,3,885,,59,bold,2,1,1,2,3,1064,,25
2019-02-14T18:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,,clashblaster_neo,5,5,0,4,3,953,,74,jetsweeper_custom,6,4,2,0,1,1073,,267,hokusai,4,4,0,4,1,446,,35,quadhopper_black,0,0,0,0,0,0,,46,bold,2,1,1,3,4,1229,,146,longblaster,2,2,0,3,2,784,,115,wakaba,2,1,1,5,2,661,,38,carbon_deco,4,4,0,2,1,460,,77
2019-02-14T18:00:00+00:00,4.4.0,gachi,standard,yagura,chozame,301,alpha,FALSE,rapid,7,2,5,9,3,872,x,143,soytuber_custom,6,6,0,6,3,848,x,220,bold,9,8,1,8,5,1229,x,166,splatroller,11,10,1,8,3,889,x,121,l3reelgun_becchu,4,3,1,9,2,771,x,106,sharp_neo,9,6,3,3,4,1224,x,272,splatcharger,4,4,0,5,3,961,x,214,hotblaster_custom,18,18,0,9,1,1030,x,170
2019-02-14T20:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,rapid_becchu,2,1,1,2,2,722,,131,wakaba,7,5,2,4,5,1253,,4,maneuver_becchu,2,2,0,4,2,836,,236,prime_collabo,3,2,1,2,3,914,,188,bold,6,4,2,2,4,1310,,155,splatscope,3,3,0,2,1,716,,101,dualsweeper,2,1,1,4,3,942,,121,maneuver_collabo,5,4,1,3,2,792,,187
