# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-24T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,114,alpha,TRUE,hydra_custom,7,5,2,1,1,465,s+,152,sharp,2,2,0,2,3,570,s+,101,sshooter_collabo,5,5,0,2,1,396,s+,28,squiclean_b,2,1,1,4,0,447,s+,187,hydra_custom,4,3,1,3,1,415,s+,100,longblaster,2,1,1,3,1,477,s+,138,maneuver_collabo,2,2,0,5,2,408,s+,119,sharp,3,3,0,2,1,347,s+,114
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,quadhopper_black,6,5,1,8,2,1064,s,90,carbon_deco,15,12,3,4,3,758,s,66,prime_becchu,9,8,1,5,5,1140,s,58,sharp,10,7,3,6,6,1066,s,101,herocharger_replica,10,10,0,7,2,599,s,26,pablo,8,6,2,11,1,900,s,75,momiji,5,3,2,6,7,1581,s,119,maneuver_collabo,6,4,2,8,3,726,s,80
2019-02-24T04:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,jetsweeper_custom,1,1,0,5,3,746,,128,carbon_deco,3,1,2,6,1,668,,176,hotblaster_custom,6,5,1,6,1,475,,79,dualsweeper_custom,0,0,0,6,1,600,,103,furo_deco,2,1,1,2,2,652,,144,dualsweeper,7,1,6,1,4,827,,146,octoshooter_replica,14,13,1,1,3,839,,224,sputtery,7,7,0,3,2,717,,51
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,217,alpha,TRUE,bamboo14mk1,4,1,3,5,2,442,a+,127,prime_becchu,11,8,3,3,4,837,a,55,sshooter_becchu,10,10,0,2,4,723,a-,38,spygadget_becchu,8,6,2,6,3,920,a+,48,splatroller,2,2,0,8,0,540,a,55,hydra_custom,7,7,0,4,1,577,a-,42,nzap85,5,4,1,8,2,878,a,199,rapid_becchu,5,3,2,5,2,601,a,107
2019-02-24T04:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,jetsweeper_custom,7,5,2,3,2,710,,128,liter4k_scope,1,0,1,3,2,757,,98,sharp_neo,2,2,0,4,2,906,,118,screwslosher_becchu,6,5,1,5,1,697,,112,sshooter_becchu,2,2,0,2,4,1026,,36,furo,6,4,2,4,3,966,,244,maneuver,1,1,0,3,3,736,,82,longblaster,8,8,0,3,1,575,,148
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,119,bravo,TRUE,dualsweeper_custom,3,2,1,3,1,596,s,167,nzap89,3,3,0,4,0,282,s,40,bold_neo,2,2,0,1,4,713,s,138,splatcharger,1,1,0,5,0,156,s,35,nzap85,7,6,1,0,3,520,s,96,sshooter,5,4,1,2,2,460,s,123,momiji,4,2,2,3,2,518,s,60,liter4k_scope,3,1,2,3,1,262,s,63
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,303,bravo,FALSE,sshooter_collabo,9,5,4,8,4,933,s,90,splatcharger,6,5,1,7,2,974,s,82,splatroller_collabo,10,9,1,9,2,725,s,179,bold,9,8,1,7,3,1144,s,121,nzap85,6,4,2,9,4,905,s,155,nova_becchu,11,9,2,6,4,876,s,55,screwslosher_becchu,10,6,4,10,4,1109,s,444,prime_becchu,11,11,0,5,5,954,s,96
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,302,bravo,FALSE,dualsweeper_custom,8,4,4,10,2,849,s,167,heroroller_replica,12,10,2,11,3,833,s,54,prime_becchu,8,6,2,13,1,831,s,109,herocharger_replica,8,7,1,7,3,670,s,132,soytuber,8,8,0,9,3,694,s,40,barrelspinner_deco,11,8,3,8,2,527,s,142,sshooter_collabo,15,12,3,8,2,813,s,108,pablo,16,12,4,5,6,1399,s,105
2019-02-24T04:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,jetsweeper_custom,6,5,1,4,1,618,,128,sharp_neo,3,2,1,2,4,1171,,104,rapid_becchu,3,3,0,5,0,494,,71,sshooter_collabo,3,2,1,5,1,629,,185,explosher,0,0,0,3,2,0,,20,maneuver,7,5,2,3,3,868,,77,sshooter_becchu,11,10,1,2,3,887,,170,clashblaster_neo,2,1,1,4,1,536,,156
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,dualsweeper,8,4,4,6,6,976,x,232,hydra,9,6,3,8,2,551,x,134,nzap85,23,18,5,3,6,1219,x,25,screwslosher,8,6,2,11,1,477,x,119,longblaster,10,9,1,8,4,1039,x,192,herocharger_replica,7,7,0,8,1,546,x,163,quadhopper_black,10,7,3,10,2,967,x,168,nautilus79,7,5,2,9,3,710,x,54
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,furo,11,6,5,10,4,1104,x,270,momiji,8,5,3,9,5,1251,x,132,longblaster,16,15,1,10,2,857,x,116,barrelspinner_deco,11,8,3,5,1,0,x,101,carbon_deco,14,14,0,9,3,1073,x,124,barrelspinner_deco,7,4,3,10,3,696,x,81,prime_becchu,8,6,2,10,3,969,x,145,barrelspinner,9,7,2,8,2,880,x,91
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,228,bravo,TRUE,sshooter_collabo,6,3,3,9,0,544,s,90,splatcharger,3,3,0,7,1,610,s,52,screwslosher_becchu,11,7,4,7,2,792,s,80,maneuver_collabo,7,6,1,11,0,502,s,100,dualsweeper_custom,15,7,8,4,4,1033,s,174,carbon_deco,12,12,0,7,1,418,s,143,splatspinner_becchu,10,3,7,4,2,715,s,133,nzap85,16,11,5,5,4,806,s,66
2019-02-24T04:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,jetsweeper_custom,4,3,1,3,2,815,,128,screwslosher_becchu,5,3,2,4,1,650,,158,prime_collabo,1,1,0,0,2,831,,117,screwslosher_becchu,2,1,1,3,1,773,,36,nzap89,4,2,2,1,2,681,,123,hissen_hue,1,1,0,4,2,674,,38,explosher_custom,4,3,1,1,2,921,,158,dualsweeper_custom,5,4,1,2,2,910,,64
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,307,bravo,FALSE,dualsweeper_custom,9,8,1,10,1,780,s+,134,nzap85,8,5,3,8,3,872,s+,130,splatroller,8,8,0,14,0,466,s+,73,screwslosher_becchu,9,6,3,6,1,825,s+,82,nova,13,12,1,8,2,724,s+,116,dynamo,14,8,6,3,3,553,s+,114,prime_becchu,13,11,2,8,3,983,s+,88,variableroller_foil,7,5,2,8,4,722,s+,43
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,dualsweeper_custom,7,6,1,4,4,853,s,167,l3reelgun,10,9,1,5,5,1190,s,119,maneuver_collabo,6,5,1,10,1,653,s,127,prime_becchu,11,9,2,5,3,1021,s,109,maneuver_becchu,7,7,0,7,3,818,s,147,heroroller_replica,10,8,2,9,2,588,s,54,dualsweeper_custom,5,4,1,7,4,1105,s,91,prime,8,5,3,7,4,1070,s,242
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,bamboo14mk1,8,6,2,4,5,984,a+,127,prime_collabo,5,5,0,9,1,746,a,58,furo_deco,7,7,0,7,2,830,a,51,sshooter_collabo,8,7,1,9,3,1110,a+,138,squiclean_b,11,10,1,6,3,823,a-,89,sshooter_collabo,13,9,4,6,4,1022,a+,142,campingshelter,2,1,1,10,2,627,a,84,maneuver_collabo,10,8,2,5,4,1025,a+,81
2019-02-24T04:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,hissen_hue,5,4,1,6,2,940,,209,nzap85,4,2,2,2,3,1211,,71,bold,1,1,0,6,0,749,,125,screwslosher_neo,1,1,0,5,0,168,,62,nzap89,7,4,3,3,2,818,,89,nzap85,11,5,6,1,3,844,,94,dynamo_tesla,6,3,3,2,3,894,,122,nzap89,7,5,2,2,3,802,,193
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,dualsweeper,4,1,3,7,5,1059,x,232,nzap85,13,9,4,9,3,636,x,92,herocharger_replica,9,9,0,8,3,750,x,163,barrelspinner,9,6,3,8,4,978,x,168,prime,20,13,7,5,4,686,x,177,splatscope,7,7,0,6,4,901,x,125,kugelschreiber_hue,8,6,2,6,3,868,x,105,screwslosher_becchu,9,6,3,8,0,919,x,134
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,furo,9,5,4,11,2,1016,x,270,sshooter_becchu,8,6,2,9,4,806,x,88,herocharger_replica,9,8,1,7,3,875,x,174,sputtery_hue,4,4,0,16,2,722,x,250,bucketslosher,9,6,3,8,4,1112,x,117,hydra,21,14,7,9,2,698,x,112,sshooter,21,19,2,6,2,1097,x,178,carbon_deco,2,1,1,0,0,0,x,135
2019-02-24T04:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper_custom,4,4,0,1,1,720,,128,bold,5,5,0,2,2,906,,92,bamboo14mk1,8,6,2,2,3,1026,,192,dualsweeper_custom,4,2,2,5,2,841,,44,nova,4,4,0,5,1,420,,145,explosher_custom,0,0,0,6,3,828,,94,dualsweeper,2,2,0,4,2,857,,82,dualsweeper_custom,4,4,0,3,3,1001,,86
2019-02-24T04:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,hissen_hue,7,6,1,3,3,1089,,209,nzap89,5,4,1,3,3,997,,89,dynamo_tesla,5,4,1,3,2,804,,122,sharp_neo,3,1,2,4,1,887,,193,nzap85,7,4,3,2,4,1215,,71,bold,5,4,1,4,3,1044,,125,nzap85,6,3,3,4,2,773,,94,kelvin525,3,2,1,5,1,535,,164
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,dualsweeper_custom,7,7,0,11,3,1224,s+,134,splatcharger,4,2,2,8,2,625,s+,88,rapid_becchu,8,6,2,6,2,1037,s+,198,heroroller_replica,5,5,0,11,1,803,s+,78,liter4k_scope,12,8,4,3,6,1278,s+,111,campingshelter,7,5,2,9,2,671,s+,87,prime_becchu,7,6,1,6,3,934,s+,88,hotblaster,17,15,2,4,3,978,s+,138
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,233,alpha,TRUE,screwslosher_becchu,7,4,3,7,1,857,x,189,jetsweeper_custom,16,9,7,4,4,743,x,228,hydra,4,4,0,4,0,311,x,102,sshooter_collabo,11,9,2,7,2,702,x,101,52gal_deco,11,10,1,9,1,739,x,193,maneuver,2,1,1,6,0,0,x,127,96gal_deco,6,5,1,7,4,817,x,122,liter4k_scope,5,5,0,6,2,650,x,94
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,307,bravo,FALSE,dualsweeper_custom,10,7,3,7,4,1132,s,167,liter4k_scope,12,9,3,6,5,1091,s,122,clashblaster_neo,14,11,3,9,4,806,s,134,heroroller_replica,0,0,0,0,0,0,s,87,kugelschreiber_hue,2,1,1,6,2,592,s,73,heroroller_replica,12,11,1,11,2,650,s,54,nzap85,4,2,2,4,4,1127,s,67,maneuver_becchu,8,8,0,7,3,741,s,147
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,145,bravo,TRUE,bamboo14mk1,1,1,0,5,0,337,a+,127,splatroller,6,5,1,6,1,331,a,48,dualsweeper,1,0,1,4,1,426,a+,121,nzap89,9,6,3,3,1,547,a+,133,longblaster,5,3,2,4,1,303,a+,70,maneuver,6,5,1,3,3,458,a+,90,prime,6,5,1,2,3,599,a+,151,splatroller,5,5,0,3,1,347,a-,37
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,dualsweeper,12,11,1,4,7,1360,x,232,hotblaster_custom,8,5,3,12,3,688,x,308,parashelter,11,8,3,9,2,650,x,83,prime,10,7,3,8,4,863,x,94,explosher_custom,14,12,2,3,5,1285,x,106,clashblaster_neo,13,10,3,9,4,882,x,151,kelvin525,8,3,5,8,1,646,x,159,parashelter,11,8,3,11,1,601,x,189
2019-02-24T04:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,jetsweeper_custom,4,3,1,2,1,621,,128,squiclean_b,5,5,0,2,2,672,,149,maneuver_collabo,9,8,1,4,2,690,,281,bold,2,2,0,1,2,1156,,95,explosher,1,1,0,3,1,1157,,78,promodeler_rg,2,2,0,4,0,339,,87,nzap89,2,2,0,6,1,716,,104,prime_becchu,6,4,2,5,2,723,,109
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,hydra_custom,13,11,2,5,4,1005,s+,169,splatroller,12,11,1,9,2,799,s+,77,jetsweeper_custom,7,5,2,6,3,931,s+,136,bucketslosher_deco,8,7,1,6,3,789,s+,172,sshooter_collabo,9,8,1,13,2,722,s+,133,prime_becchu,6,4,2,9,3,865,s+,104,dynamo_tesla,12,9,3,9,3,892,s+,74,splatscope,8,5,3,4,4,833,s+,88
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,furo,6,4,2,11,3,1233,x,270,bold_neo,9,9,0,8,4,1149,x,137,prime_becchu,9,8,1,8,2,650,x,127,barrelspinner,5,5,0,9,2,589,x,101,furo,7,5,2,5,6,1194,x,95,sharp,17,14,3,6,6,1072,x,119,hydra_custom,9,7,2,6,4,670,x,115,prime_becchu,12,10,2,9,3,979,x,200
2019-02-24T04:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,hissen_hue,12,7,5,3,3,1038,,209,nzap89,2,0,2,3,2,676,,89,heroroller_replica,4,3,1,1,1,467,,193,kelvin525,9,7,2,3,3,821,,164,nzap85,8,5,3,1,4,1338,,71,nzap85,3,1,2,6,2,696,,94,heroroller_replica,5,3,2,4,2,704,,122,screwslosher_neo,3,1,2,6,0,124,,62
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,330,alpha,FALSE,bamboo14mk2,7,4,3,7,4,920,a+,127,sputtery_hue,13,13,0,12,2,807,a+,63,herocharger_replica,6,4,2,9,2,782,a+,71,nzap89,13,11,2,10,5,999,a,125,prime_becchu,14,11,3,7,5,1072,a+,155,maneuver_becchu,17,15,2,11,0,678,a+,160,herocharger_replica,6,5,1,7,0,997,a+,55,nzap85,9,4,5,10,3,1106,a+,45
2019-02-24T04:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,,bucketslosher_deco,1,0,1,5,1,690,,310,liter4k,3,1,2,2,2,752,,184,quadhopper_black,5,5,0,5,2,716,,112,hokusai_becchu,6,6,0,4,1,679,,117,furo,4,1,3,3,2,951,,70,explosher_custom,2,1,1,4,1,687,,77,sshooter_collabo,4,4,0,5,2,670,,100,splatscope,9,9,0,1,2,660,,165
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,311,bravo,FALSE,dualsweeper_custom,8,5,3,10,3,1161,s,134,heroroller_replica,12,12,0,10,1,546,s,131,liter4k,3,2,1,7,3,917,s,41,screwslosher_becchu,4,4,0,11,1,1001,s,131,hydra_custom,17,10,7,4,5,1023,s,73,dualsweeper_custom,10,7,3,6,6,1538,s,105,variableroller_foil,5,3,2,8,3,755,s,127,52gal_becchu,14,14,0,7,4,984,s,112
2019-02-24T04:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper_custom,6,3,3,3,1,806,,128,sshooter_becchu,5,4,1,3,2,732,,22,explosher_custom,7,6,1,6,2,803,,128,nzap89,1,0,1,4,1,681,,94,nzap89,5,2,3,3,3,849,,246,carbon,2,2,0,2,3,804,,29,sshooter_collabo,4,2,2,4,2,819,,65,hotblaster,10,10,0,4,2,820,,138
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,dualsweeper_custom,5,4,1,6,3,841,s,167,furo,6,4,2,9,5,1354,s,205,prime_becchu,12,12,0,7,3,864,s,50,splatroller,10,10,0,10,3,618,s,83,kelvin525_becchu,11,5,6,9,3,731,s,116,dualsweeper_custom,14,10,4,8,3,1071,s,69,kugelschreiber_hue,5,5,0,7,2,921,s,73,nova_becchu,17,12,5,6,4,971,s,110
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,306,alpha,FALSE,screwslosher_becchu,7,6,1,10,3,1080,x,189,hydra_custom,19,15,4,4,4,812,x,157,dualsweeper,8,7,1,5,6,1189,x,232,sshooter_collabo,9,7,2,8,4,790,x,173,rapid_deco,9,5,4,11,3,917,x,84,kelvin525_becchu,6,3,3,9,4,1065,x,90,hydra,11,10,1,5,2,668,x,173,nzap89,9,9,0,10,5,1091,x,168
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,306,alpha,FALSE,dualsweeper,8,7,1,5,6,1189,x,232,screwslosher_becchu,7,6,1,10,3,1080,x,189,hydra_custom,19,15,4,4,4,812,x,157,sshooter_collabo,9,7,2,8,4,790,x,173,rapid_deco,9,5,4,11,3,917,x,84,kelvin525_becchu,6,3,3,9,4,1065,x,90,hydra,11,10,1,5,2,668,x,173,nzap89,9,9,0,10,5,1091,x,168
2019-02-24T04:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,hissen_hue,11,9,2,2,3,928,,209,nzap85,6,4,2,3,2,811,,71,heroroller_replica,8,7,1,2,1,524,,122,parashelter,2,1,1,1,2,589,,193,quadhopper_black,1,1,0,7,0,407,,89,nzap85,5,3,2,5,2,844,,94,herocharger_replica,2,2,0,5,0,244,,62,barrelspinner,2,2,0,4,1,700,,56
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,90,bravo,TRUE,hydra_custom,3,3,0,3,1,414,s+,169,dynamo_becchu,0,0,0,0,0,0,s+,55,sshooter_collabo,1,1,0,4,0,239,s+,217,splatroller,0,0,0,3,0,143,s+,73,sputtery,2,2,0,0,2,285,s+,77,splatscope,5,4,1,0,2,246,s+,117,heroroller_replica,3,3,0,2,0,246,s+,81,nzap89,1,1,0,2,2,543,s+,57
2019-02-24T04:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,alpha,,bucketslosher_deco,2,2,0,2,1,855,,310,campingshelter,7,6,1,4,2,701,,270,hotblaster_custom,10,10,0,4,2,698,,139,carbon,6,5,1,3,2,597,,127,dualsweeper_custom,4,3,1,4,2,925,,72,nzap89,4,4,0,6,2,628,,114,sshooter,4,4,0,6,0,576,,68,heroroller_replica,3,2,1,7,1,538,,57
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,167,alpha,TRUE,furo,6,4,2,3,4,878,x,270,sputtery_hue,10,6,4,5,3,518,x,153,splatroller,5,4,1,3,1,524,x,119,sharp,7,6,1,6,2,501,x,98,prime_becchu,7,6,1,5,2,464,x,195,splatroller,5,4,1,4,2,644,x,103,maneuver_becchu,5,4,1,5,1,600,x,114,nova,3,3,0,6,2,503,x,143
2019-02-24T04:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper_custom,4,2,2,2,2,737,,128,splatroller_becchu,5,4,1,3,2,713,,99,sshooter_becchu,2,1,1,5,2,880,,170,splatroller,2,2,0,4,1,650,,246,screwslosher_becchu,10,9,1,1,2,904,,109,splatroller,3,1,2,3,2,760,,293,splatscope,4,3,1,1,2,801,,267,kelvin525,4,1,3,4,2,655,,102
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,180,alpha,TRUE,bamboo14mk2,3,2,1,3,3,505,a+,127,sputtery_hue,15,13,2,1,4,938,a+,63,splatroller,2,1,1,5,2,480,a-,27,prime_becchu,5,5,0,3,1,420,a+,157,hotblaster,4,2,2,7,1,466,a,31,splatcharger_collabo,1,1,0,3,1,397,a+,82,carbon,5,5,0,5,2,667,a+,137,nzap89,4,4,0,7,1,569,a+,52
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,246,alpha,TRUE,hydra_custom,9,7,2,2,3,719,s+,169,dualsweeper,11,3,8,5,3,713,s+,39,heroroller_replica,11,10,1,5,3,595,s+,95,splatscope,5,5,0,6,0,457,s+,34,splatcharger,4,4,0,3,0,571,s+,118,nzap85,7,4,3,8,2,662,s+,66,liter4k,6,6,0,8,2,420,s+,123,hydra_custom,8,4,4,6,3,594,s+,110
2019-02-24T04:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,hissen_hue,4,4,0,4,3,1061,,209,quadhopper_black,3,3,0,5,1,524,,89,heroroller_replica,3,2,1,6,1,571,,122,bucketslosher,0,0,0,6,0,310,,62,nzap85,11,7,4,2,3,1022,,71,nzap85,11,5,6,3,3,740,,94,sshooter,6,4,2,2,1,564,,193,barrelspinner,9,5,4,2,1,657,,56
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,135,bravo,TRUE,dualsweeper_custom,1,0,1,5,0,284,s,134,heroroller_replica,4,4,0,4,1,344,s,79,maneuver_becchu,1,1,0,6,0,274,s,59,dualsweeper_custom,3,3,0,4,2,741,s,134,hydra_custom,9,7,2,1,2,495,s,74,52gal_becchu,10,9,1,1,4,573,s,205,dualsweeper_custom,2,2,0,2,0,487,s,66,maneuver_becchu,3,1,2,4,1,312,s,142
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,192,alpha,TRUE,dualsweeper_custom,8,6,2,3,2,567,s,167,variableroller_foil,5,5,0,5,2,555,s,206,hissen_hue,14,11,3,4,4,836,s,90,sshooter_collabo,10,9,1,5,2,419,s,61,kugelschreiber_hue,7,6,1,6,1,594,s,73,splatroller,6,5,1,9,1,462,s,83,prime_becchu,4,4,0,7,1,531,s,50,clashblaster_neo,5,2,3,9,1,366,s,146
2019-02-24T04:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,,bucketslosher_deco,4,4,0,2,2,862,,310,sshooter,4,2,2,2,2,982,,72,liter4k_custom,2,2,0,1,3,749,,99,sshooter,4,4,0,4,2,708,,119,promodeler_mg,1,1,0,5,2,946,,98,dynamo_becchu,5,5,0,3,2,747,,157,momiji,2,1,1,2,2,697,,67,liter4k,2,2,0,2,2,676,,184
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,303,alpha,FALSE,furo,12,8,4,9,4,1112,x,270,explosher,19,11,8,5,5,1134,x,146,sputtery_hue,15,10,5,9,3,851,x,153,hydra_custom,9,5,4,4,5,791,x,180,herocharger_replica,9,7,2,7,2,917,x,156,dynamo,7,4,3,9,3,697,x,217,explosher_custom,8,6,2,10,3,1019,x,174,nova,9,8,1,9,5,891,x,143
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,310,alpha,FALSE,dualsweeper,14,8,6,5,7,1177,x,232,hydra_custom,10,7,3,6,3,771,x,179,sputtery_hue,10,8,2,8,4,973,x,199,prime,14,6,8,11,2,681,x,94,maneuver_collabo,10,10,0,9,3,786,x,166,explosher_custom,9,8,1,5,5,1245,x,106,hydra,7,5,2,7,1,557,x,173,nzap89,9,7,2,8,5,940,x,168
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,267,alpha,TRUE,screwslosher_becchu,10,9,1,7,4,1024,x,189,bamboo14mk1,6,5,1,7,2,645,x,177,prime,10,3,7,5,6,947,x,159,dualsweeper_custom,8,7,1,6,3,779,x,132,prime_becchu,8,6,2,6,2,809,x,42,splatscope,11,9,2,5,2,735,x,144,quadhopper_black,4,3,1,10,0,535,x,159,barrelspinner_deco,9,7,2,5,4,966,x,122
2019-02-24T04:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper_custom,4,4,0,2,2,895,,128,squiclean_a,4,3,1,4,1,505,,137,52gal_becchu,2,2,0,2,3,940,,113,maneuver_becchu,9,8,1,4,2,908,,159,maneuver_becchu,7,6,1,5,1,568,,148,dualsweeper,4,3,1,2,3,793,,74,sharp_neo,2,2,0,4,3,1168,,116,bold,1,1,0,6,2,764,,75
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,274,bravo,TRUE,bamboo14mk2,5,5,0,9,1,540,a+,127,splatroller_collabo,8,7,1,8,2,625,a,37,hissen,8,4,4,10,2,765,a,68,maneuver,6,5,1,8,3,877,a-,45,nova_becchu,10,8,2,6,4,726,a-,32,kelvin525_deco,19,15,4,5,2,863,a-,25,splatroller,2,2,0,7,3,529,a-,27,bucketslosher,13,10,3,3,6,863,a+,100
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,327,alpha,FALSE,dualsweeper_custom,13,10,3,7,3,1054,s,134,nzap89,13,9,4,12,3,1022,s,80,herospinner_replica,8,8,0,11,2,687,s,82,prime_becchu,7,6,1,13,1,438,s,123,explosher_custom,17,5,12,8,4,999,s,105,bold,11,10,1,8,4,1200,s,101,prime_becchu,17,13,4,10,2,533,s,204,jetsweeper_custom,19,15,4,8,3,746,s,330
2019-02-24T04:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,hydra,6,6,0,4,2,894,,209,screwslosher_becchu,2,0,2,4,0,450,,193,kugelschreiber_hue,0,0,0,4,0,232,,62,splatroller,4,3,1,5,0,515,,177,barrelspinner,8,6,2,2,3,887,,56,splatspinner,2,1,1,0,1,0,,35,splatroller,8,6,2,3,0,560,,110,rapid,8,4,4,4,1,603,,133
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,hydra_custom,11,8,3,6,4,848,s+,169,nzap85,11,6,5,8,3,925,s+,69,longblaster,11,9,2,8,3,929,s+,55,dualsweeper_custom,10,7,3,7,3,1141,s+,137,splatroller,12,9,3,6,3,829,s+,123,prime_becchu,14,12,2,5,5,1049,s+,52,screwslosher_becchu,5,2,3,7,3,1046,s+,85,longblaster,8,5,3,12,1,730,s+,206
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,310,alpha,FALSE,dualsweeper_custom,6,4,2,7,3,1101,s,167,bamboo14mk2,8,7,1,8,1,943,s,57,heromaneuver_replica,9,9,0,11,2,920,s,91,sshooter_collabo,9,7,2,7,3,744,s,61,clashblaster_neo,10,8,2,10,2,743,s,137,dualsweeper_custom,8,5,3,8,1,759,s,80,sshooter_collabo,13,12,1,6,2,927,s,152,variableroller_foil,10,7,3,5,5,992,s,206
