# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-28T02:00:00+00:00,4.4.0,gachi,standard,area,battera,189,alpha,TRUE,maneuver_becchu,6,5,1,7,1,654,s+,167,momiji,3,3,0,2,5,1308,s+,35,hydra_custom,5,2,3,3,2,665,s+,89,dynamo,7,6,1,4,1,630,s+,97,explosher_custom,6,5,1,5,3,1129,s+,49,hokusai_becchu,4,4,0,5,3,786,s+,345,maneuver_collabo,6,4,2,5,3,672,s+,135,dualsweeper_custom,3,3,0,1,1,0,s+,71
2019-02-28T02:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,FALSE,carbon,6,5,1,2,2,851,,34,dynamo_tesla,7,3,4,1,3,795,,128,hydra_custom,7,6,1,1,3,675,,150,sshooter_becchu,0,0,0,4,1,408,,7,spygadget_sorella,2,1,1,3,3,861,,59,maneuver_becchu,3,3,0,4,2,830,,32,variableroller_foil,2,2,0,2,2,572,,59,hotblaster,1,1,0,6,0,416,,12
2019-02-28T02:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,maneuver_becchu,9,7,2,9,3,1067,s+,167,dualsweeper_custom,9,9,0,5,5,1826,s+,150,explosher_custom,8,4,4,5,5,1699,s+,49,dynamo,10,6,4,7,3,892,s+,97,furo,8,6,2,7,6,1624,s+,171,dualsweeper_custom,11,8,3,7,5,1539,s+,256,96gal,9,3,6,7,5,1276,s+,187,hydra_custom,14,9,5,5,5,1165,s+,89
2019-02-28T02:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,alpha,,bucketslosher_deco,4,3,1,4,1,590,,73,pablo,5,5,0,1,3,885,,96,splatcharger,2,2,0,2,3,763,,78,longblaster,2,2,0,2,0,258,,204,carbon,4,4,0,4,3,853,,42,96gal,2,1,1,2,3,833,,77,carbon_deco,1,1,0,3,1,457,,206,hydra_custom,3,3,0,3,0,318,,81
2019-02-28T02:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,maneuver_becchu,13,9,4,8,4,1209,s+,167,explosher_custom,8,5,3,4,7,1784,s+,49,dualsweeper_custom,8,7,1,4,6,1740,s+,190,heroroller_replica,9,6,3,8,2,724,s+,122,dualsweeper_custom,8,5,3,7,5,1536,s+,256,wakaba,11,5,6,6,7,1461,s+,202,dynamo_tesla,13,10,3,8,6,1433,s+,133,hydra_custom,10,4,6,6,4,1033,s+,89
2019-02-28T02:00:00+00:00,4.4.0,gachi,standard,area,battera,198,bravo,TRUE,bucketslosher_deco,7,5,2,5,2,939,s+,73,pablo,8,8,0,6,3,1083,s+,55,quadhopper_black,5,5,0,8,2,753,s+,139,kelvin525_deco,5,2,3,7,1,692,s+,68,quadhopper_black,10,7,3,6,3,1022,s+,124,quadhopper_black,10,9,1,6,3,927,s+,51,screwslosher_becchu,2,2,0,5,2,879,s+,123,hydra_custom,15,8,7,3,3,590,s+,175
2019-02-28T02:00:00+00:00,4.4.0,gachi,standard,area,battera,300,bravo,FALSE,maneuver_becchu,12,9,3,9,4,1103,s+,167,nzap89,10,9,1,4,11,2206,s+,181,sputtery_hue,7,5,2,9,6,1571,s+,128,sshooter,7,3,4,5,5,1477,s+,144,maneuver_becchu,8,8,0,2,5,1650,s+,71,dualsweeper_custom,6,5,1,7,4,1632,s+,190,nzap85,7,3,4,8,4,1480,s+,313,pablo,14,11,3,9,5,1191,s+,147
2019-02-28T02:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,bucketslosher_deco,9,9,0,3,6,1538,s+,73,screwslosher_becchu,6,1,5,3,5,1474,s+,55,sshooter_collabo,8,7,1,7,5,1295,s+,191,kelvin525_deco,11,10,1,10,4,1093,s+,68,sharp_neo,9,6,3,8,6,1784,s+,91,sshooter_becchu,3,2,1,7,7,1604,s+,245,pablo,5,3,2,6,6,1552,s+,99,screwslosher_becchu,13,12,1,7,4,970,s+,123
2019-02-28T02:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,300,bravo,FALSE,maneuver_becchu,12,10,2,9,5,1166,s+,167,sputtery_hue,8,3,5,5,7,1519,s+,128,dualsweeper_custom,6,5,1,6,5,1449,s+,65,explosher,4,3,1,6,2,1348,s+,80,promodeler_mg,10,7,3,6,6,1550,s+,153,dualsweeper_custom,9,6,3,4,5,1468,s+,279,furo,4,3,1,3,6,1341,s+,126,kelvin525_becchu,12,10,2,8,5,1180,s+,77
2019-02-28T02:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,bucketslosher_deco,8,6,2,8,4,1340,s+,73,pablo,8,8,0,5,8,1912,s+,99,sshooter_becchu,5,2,3,5,7,1702,s+,213,kelvin525_deco,4,4,0,13,2,1009,s+,68,wakaba,12,7,5,5,7,1670,s+,210,liter4k_scope,7,4,3,5,7,1490,s+,121,screwslosher_becchu,13,7,6,4,5,1367,s+,95,maneuver_becchu,15,13,2,6,6,1337,s+,93
2019-02-28T02:00:00+00:00,4.4.0,gachi,standard,area,battera,313,alpha,FALSE,maneuver_becchu,19,15,4,7,5,1374,s+,167,bold_neo,10,9,1,11,5,1546,s+,141,hokusai_becchu,6,5,1,3,5,1531,s+,113,dualsweeper_custom,12,9,3,9,3,1466,s+,36,dualsweeper_custom,10,8,2,6,6,1978,s+,65,hokusai,10,7,3,7,6,1464,s+,78,sputtery,5,4,1,13,4,1289,s+,244,prime_becchu,14,11,3,12,4,1249,s+,60
2019-02-28T02:00:00+00:00,4.4.0,gachi,standard,area,battera,300,bravo,FALSE,bucketslosher_deco,7,6,1,11,4,1279,s+,73,spygadget_becchu,8,4,4,10,2,1281,s+,87,kelvin525_deco,15,15,0,11,3,1275,s+,68,bottlegeyser,6,4,2,9,2,1021,s+,211,screwslosher_becchu,9,5,4,5,5,1232,s+,233,splatcharger_collabo,10,10,0,8,4,1214,s+,106,sputtery_hue,16,14,2,8,3,1180,s+,218,splatroller,14,12,2,8,4,1096,s+,65
2019-02-28T02:00:00+00:00,4.4.0,gachi,standard,area,battera,226,alpha,TRUE,maneuver_becchu,10,10,0,4,3,1017,s+,167,dualsweeper_custom,8,4,4,4,3,1281,s+,93,screwslosher_becchu,5,2,3,5,3,1003,s+,181,octoshooter_replica,10,8,2,2,3,991,s+,49,explosher,2,2,0,4,6,1304,s+,87,nzap85,8,7,1,8,4,1268,s+,250,spygadget_becchu,5,1,4,5,4,1209,s+,40,maneuver_becchu,5,5,0,7,3,857,s+,84
2019-02-28T02:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,bucketslosher_deco,11,8,3,5,4,1296,s+,73,momiji,19,9,10,5,6,1745,s+,53,bamboo14mk1,15,12,3,5,5,1455,s+,211,octoshooter_replica,13,11,2,5,4,1255,s+,69,explosher_custom,5,4,1,5,6,1863,s+,103,nzap85,10,5,5,9,5,1390,s+,197,wakaba,8,5,3,11,4,1256,s+,139,kelvin525_deco,7,6,1,15,1,868,s+,68
2019-02-28T02:00:00+00:00,4.4.0,gachi,standard,area,battera,99,bravo,TRUE,maneuver_becchu,1,1,0,5,1,385,s+,167,furo,0,0,0,4,3,709,s+,41,prime_becchu,0,0,0,4,2,520,s+,166,splatroller,1,1,0,6,0,218,s+,48,spygadget,11,6,5,1,2,498,s+,112,variableroller_foil,8,7,1,0,2,497,s+,131,dynamo,5,4,1,0,2,494,s+,164,prime_becchu,3,2,1,1,1,465,s+,124
2019-02-28T04:00:00+00:00,4.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,bucketslosher_deco,13,11,2,4,5,1325,s,73,wakaba,13,6,7,4,7,1460,s,89,hokusai_becchu,16,13,3,2,4,1151,s,65,splatcharger,2,2,0,4,3,907,s,145,wakaba,6,2,4,8,4,1399,s,160,sshooter_collabo,8,8,0,6,4,1204,s,109,dynamo_tesla,4,2,2,10,3,1180,s,123,splatcharger,2,2,0,8,2,824,s,198
2019-02-28T04:00:00+00:00,4.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,bucketslosher_deco,12,10,2,8,4,1363,s,73,pablo,10,6,4,6,6,1278,s,126,sshooter_collabo,8,7,1,10,4,1130,s,104,prime_becchu,9,5,4,6,4,1075,s,154,splatspinner_collabo,11,8,3,6,5,1576,s,57,bold_neo,8,6,2,9,7,1435,s,168,dynamo_tesla,12,12,0,6,4,1138,s,123,hokusai_becchu,8,4,4,7,1,881,s,65
2019-02-28T04:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,,bucketslosher_deco,5,5,0,4,2,980,,73,splatscope_collabo,2,2,0,2,3,1137,,94,bold,3,2,1,2,3,1021,,71,rapid_elite,3,2,1,3,2,733,,97,wakaba,5,2,3,2,3,1071,,30,parashelter,3,2,1,4,2,911,,112,liter4k_scope,4,3,1,2,3,876,,168,momiji,5,4,1,3,2,867,,35
2019-02-28T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,311,alpha,FALSE,bottlegeyser_foil,13,13,0,5,3,1016,x,246,parashelter,11,8,3,4,5,1164,x,222,prime_becchu,7,5,2,7,5,1138,x,188,screwslosher_becchu,5,4,1,9,4,1025,x,215,splatscope,7,5,2,3,5,1348,x,337,screwslosher,7,6,1,9,4,1214,x,171,sshooter_collabo,4,1,3,8,2,962,x,130,nova,11,10,1,11,3,872,x,237
2019-02-28T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,309,alpha,FALSE,prime_becchu,12,11,1,5,5,1085,a,128,sshooter,12,11,1,10,3,1060,a,52,liter4k_scope,6,5,1,4,4,949,a-,38,hokusai,12,6,6,11,3,721,a,95,momiji,7,2,5,7,4,1258,a,91,sshooter_collabo,14,12,2,9,2,917,a+,90,heromaneuver_replica,10,5,5,10,2,814,a-,65,dynamo_tesla,10,8,2,8,3,741,a,68
2019-02-28T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,bottlegeyser_foil,18,10,8,1,3,1129,x,246,screwslosher_becchu,20,11,9,8,3,1148,x,215,sshooter_collabo,14,9,5,8,3,975,x,175,prime_becchu,2,2,0,10,1,749,x,362,h3reelgun_d,12,6,6,8,5,1360,x,72,screwslosher,6,6,0,7,3,1169,x,171,sshooter_collabo,11,4,7,9,2,759,x,111,nova,11,10,1,11,0,705,x,381
2019-02-28T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,321,alpha,FALSE,prime_becchu,13,13,0,9,4,927,a,128,96gal,9,7,2,13,4,1249,a,85,splatcharger,9,8,1,7,2,948,a-,102,clashblaster,6,4,2,9,1,638,a,209,bamboo14mk1,13,9,4,6,5,1006,a,75,hokusai,6,4,2,10,4,996,a,96,prime_becchu,12,9,3,10,1,977,a,99,jetsweeper_custom,13,12,1,8,2,933,a,50
2019-02-28T04:00:00+00:00,4.4.0,gachi,standard,yagura,shottsuru,68,alpha,TRUE,bottlegeyser_foil,2,2,0,0,1,422,x,246,screwslosher,0,0,0,1,0,274,x,171,sshooter_collabo,1,1,0,0,1,254,x,204,splatspinner_becchu,1,0,1,2,1,207,x,137,96gal_deco,2,2,0,1,1,459,x,236,h3reelgun_d,0,0,0,0,1,212,x,186,screwslosher_becchu,1,1,0,2,0,101,x,135,,,,,,,,,
2019-02-28T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,318,bravo,FALSE,bottlegeyser_foil,12,11,1,9,4,1112,x,246,dualsweeper,9,7,2,6,6,1452,x,153,screwslosher_becchu,10,8,2,11,3,989,x,76,longblaster,16,12,4,9,3,917,x,177,h3reelgun_d,17,12,5,8,6,1620,x,136,jetsweeper_custom,10,5,5,6,5,1024,x,137,quadhopper_black,10,7,3,13,2,1003,x,198,longblaster,12,10,2,13,1,933,x,126
2019-02-28T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,74,alpha,TRUE,bottlegeyser_foil,3,2,1,1,2,322,x,246,maneuver,6,6,0,1,2,351,x,158,h3reelgun_d,2,0,2,1,1,280,x,136,jetsweeper_custom,3,2,1,1,1,156,x,247,splatscope,3,3,0,1,1,298,x,271,quadhopper_black,1,1,0,5,0,271,x,198,jetsweeper_custom,2,0,2,4,0,268,x,137,,,,,,,,,
2019-02-28T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,bottlegeyser_foil,14,9,5,8,4,1050,x,246,spygadget_becchu,17,6,11,8,6,1238,x,198,quadhopper_black,18,14,4,8,1,1219,x,198,rapid_becchu,11,8,3,9,3,933,x,187,h3reelgun_d,13,7,6,9,5,1335,x,136,maneuver,15,12,3,9,5,1277,x,158,nova,9,8,1,11,3,940,x,233,jetsweeper_custom,10,5,5,10,3,815,x,137
2019-02-28T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,317,alpha,FALSE,screwslosher_becchu,8,0,8,9,2,831,a,128,prime,8,6,2,8,4,1109,a+,87,clashblaster_neo,16,16,0,9,3,956,a+,83,splatcharger,6,5,1,10,0,502,a,38,jetsweeper_custom,14,11,3,9,1,1075,a,78,sharp_neo,10,7,3,5,3,922,a+,133,dynamo_tesla,16,10,6,8,4,707,a+,132,longblaster,9,7,2,11,1,596,a,85
2019-02-28T04:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,1,1,0,3,2,831,,84,nzap89,1,1,0,0,4,963,,58,prime_becchu,5,4,1,2,3,900,,114,sharp_neo,1,1,0,2,2,844,,129,barrelspinner,3,2,1,2,3,910,,67,kelvin525_becchu,2,2,0,1,3,790,,121,carbon,2,2,0,3,2,706,,113,carbon_deco,1,1,0,1,1,601,,71
2019-02-28T04:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,3,2,1,4,1,836,,84,wakaba,2,1,1,4,4,1265,,55,bold,2,2,0,4,3,1136,,127,barrelspinner,3,2,1,2,2,792,,99,nzap85,4,4,0,3,4,1243,,74,splatscope_collabo,6,5,1,1,3,1084,,120,hissen,4,3,1,1,3,906,,179,screwslosher_becchu,2,2,0,2,1,728,,145
2019-02-28T04:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,,octoshooter_replica,6,5,1,3,2,771,,118,bold_neo,3,3,0,2,4,1084,,39,bucketslosher_deco,2,1,1,3,1,910,,73,hokusai_becchu,2,2,0,3,2,808,,137,maneuver_becchu,7,7,0,2,1,1002,,151,96gal,4,3,1,2,3,932,,99,spygadget,2,1,1,3,2,925,,100,longblaster,1,0,1,4,1,558,,24
2019-02-28T04:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,,bucketslosher_deco,2,1,1,3,1,910,,73,bold_neo,3,3,0,2,4,1084,,39,hokusai_becchu,2,2,0,3,2,808,,137,octoshooter_replica,6,5,1,3,2,771,,118,maneuver_becchu,7,7,0,2,1,1002,,151,96gal,4,3,1,2,3,932,,99,spygadget,2,1,1,3,2,925,,100,longblaster,1,0,1,4,1,558,,24
2019-02-28T04:00:00+00:00,4.4.0,gachi,standard,yagura,shottsuru,306,alpha,FALSE,screwslosher_becchu,10,7,3,8,3,1113,a,128,nzap89,18,13,5,5,7,1372,a,84,sshooter,8,6,2,7,3,1321,a,116,clashblaster_neo,12,7,5,10,2,650,a,79,sshooter_collabo,7,5,2,8,2,1192,a,138,screwslosher,9,8,1,4,2,1058,a+,236,maneuver,8,7,1,11,3,1032,a,42,sshooter_becchu,14,10,4,11,3,957,a-,207
2019-02-28T04:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,1,1,0,4,2,849,,84,ochiba,1,1,0,2,4,1123,,85,maneuver_becchu,3,3,0,3,2,854,,105,dualsweeper_custom,2,2,0,5,1,786,,96,liter4k_scope,5,4,1,2,4,1048,,94,prime_becchu,5,4,1,0,4,906,,43,quadhopper_white,3,3,0,2,2,794,,116,dynamo_tesla,5,2,3,3,3,722,,134
2019-02-28T04:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,alpha,,octoshooter_replica,3,3,0,1,2,717,,118,bold,3,3,0,2,4,1227,,33,bold_neo,4,4,0,1,5,1070,,39,96gal,4,3,1,2,2,967,,99,bold,3,1,2,5,3,1217,,75,hokusai_becchu,2,2,0,2,2,877,,137,bucketslosher_deco,2,2,0,4,1,855,,73,sputtery_hue,1,1,0,2,3,841,,129
2019-02-28T04:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,bravo,,bucketslosher_deco,2,2,0,4,1,855,,73,bold,3,1,2,5,3,1217,,75,hokusai_becchu,2,2,0,2,2,877,,137,sputtery_hue,1,1,0,2,3,841,,129,bold,3,3,0,2,4,1227,,33,bold_neo,4,4,0,1,5,1070,,39,96gal,4,3,1,2,2,967,,99,octoshooter_replica,3,3,0,1,2,717,,118
2019-02-28T04:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,bravo,,octoshooter_replica,2,1,1,7,0,659,,118,promodeler_mg,4,3,1,4,3,1125,,118,sputtery_hue,2,2,0,3,3,967,,129,bold_neo,3,3,0,6,4,897,,94,hokusai_becchu,6,6,0,1,4,1223,,137,explosher_custom,8,5,3,2,2,962,,135,bucketslosher_deco,5,4,1,3,2,905,,73,sshooter_collabo,8,5,3,3,2,754,,82
2019-02-28T04:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,,bucketslosher_deco,5,4,1,3,2,905,,73,hokusai_becchu,6,6,0,1,4,1223,,137,explosher_custom,8,5,3,2,2,962,,135,sshooter_collabo,8,5,3,3,2,754,,82,promodeler_mg,4,3,1,4,3,1125,,118,sputtery_hue,2,2,0,3,3,967,,129,bold_neo,3,3,0,6,4,897,,94,octoshooter_replica,2,1,1,7,0,659,,118
2019-02-28T04:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_deco,0,0,0,4,1,631,,84,momiji,1,0,1,3,5,1350,,70,splatspinner_becchu,8,8,0,3,1,1061,,284,dualsweeper_custom,0,0,0,2,2,901,,43,bold_neo,1,1,0,1,7,1374,,109,dualsweeper_custom,5,5,0,1,2,1049,,122,sshooter_becchu,5,5,0,3,3,902,,148,longblaster,3,1,2,3,1,574,,153
2019-02-28T04:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,bravo,,octoshooter_replica,3,1,2,5,1,576,,118,ochiba,6,6,0,5,3,1306,,77,sputtery_hue,4,4,0,4,2,916,,179,bucketslosher_deco,6,1,5,6,0,588,,73,explosher_custom,3,3,0,1,2,1063,,135,heroroller_replica,8,6,2,3,2,880,,135,bamboo14mk1,5,5,0,2,3,807,,94,sharp,6,6,0,6,1,715,,100
2019-02-28T04:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,bravo,,bucketslosher_deco,6,1,5,6,0,588,,73,ochiba,6,6,0,5,3,1306,,77,sputtery_hue,4,4,0,4,2,916,,179,octoshooter_replica,3,1,2,5,1,576,,118,explosher_custom,3,3,0,1,2,1063,,135,heroroller_replica,8,6,2,3,2,880,,135,bamboo14mk1,5,5,0,2,3,807,,94,sharp,6,6,0,6,1,715,,100
2019-02-28T04:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_deco,4,3,1,1,3,961,,84,sshooter,6,4,2,3,2,1005,,83,nzap89,4,3,1,3,3,882,,58,hokusai,6,5,1,4,2,834,,112,dualsweeper_custom,2,2,0,3,3,1155,,130,sharp_neo,6,4,2,4,2,1100,,57,nzap89,0,0,0,4,3,803,,71,splatcharger,5,5,0,4,1,697,,111
2019-02-28T04:00:00+00:00,4.4.0,gachi,standard,yagura,shottsuru,313,alpha,FALSE,prime_becchu,11,8,3,6,6,1238,a,128,wakaba,9,6,3,6,7,1512,a,169,furo,5,1,4,14,4,1404,a+,41,clashblaster_neo,11,9,2,11,4,979,a+,85,promodeler_mg,11,5,6,3,7,1696,a+,210,furo,15,7,8,8,6,1658,a+,253,prime,19,16,3,6,5,1026,a+,109,jetsweeper_custom,17,9,8,7,5,1014,a-,73
2019-02-28T04:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,bravo,,quadhopper_black,5,3,2,3,1,579,,118,explosher_custom,6,5,1,3,3,953,,135,sharp,4,3,1,5,1,669,,100,jetsweeper_custom,5,1,4,5,1,535,,165,prime_becchu,6,4,2,3,2,832,,102,heroroller_replica,6,5,1,2,3,807,,135,bucketslosher_deco,6,6,0,5,0,763,,73,bamboo14mk1,2,1,1,3,3,720,,94
2019-02-28T04:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,alpha,,bucketslosher_deco,6,6,0,5,0,763,,73,prime_becchu,6,4,2,3,2,832,,102,heroroller_replica,6,5,1,2,3,807,,135,bamboo14mk1,2,1,1,3,3,720,,94,explosher_custom,6,5,1,3,3,953,,135,sharp,4,3,1,5,1,669,,100,quadhopper_black,5,3,2,3,1,579,,118,jetsweeper_custom,5,1,4,5,1,535,,165
2019-02-28T04:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,bravo,,momiji,3,2,1,2,3,1055,,96,sharp_neo,3,2,1,6,0,849,,30,splatcharger,6,6,0,1,2,720,,72,herocharger_replica,3,3,0,4,0,361,,51,splatroller,7,7,0,2,2,956,,41,bold,2,1,1,5,2,906,,82,heroroller_replica,5,5,0,2,2,685,,106,splatroller,0,0,0,4,1,675,,51
2019-02-28T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,320,alpha,FALSE,prime_becchu,10,9,1,8,4,995,a,128,sshooter_becchu,8,6,2,7,8,1465,a,131,splatroller,12,10,2,6,4,1029,a-,24,hydra,13,8,5,7,3,958,a+,196,nzap85,5,1,4,9,5,1226,a-,22,dualsweeper_custom,9,8,1,11,1,924,a+,65,prime_becchu,10,9,1,9,3,890,a+,191,squiclean_a,10,8,2,8,3,856,a+,48
2019-02-28T04:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,,quadhopper_black,5,4,1,3,1,614,,118,dualsweeper_custom,0,0,0,3,2,1027,,60,jetsweeper,5,4,1,1,4,971,,144,sharp,7,5,2,4,1,711,,100,bold_neo,1,1,0,1,5,1107,,56,nzap85,4,2,2,2,2,860,,94,bucketslosher_deco,5,5,0,4,2,671,,73,prime_becchu,6,3,3,6,1,596,,102
2019-02-28T04:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,bravo,,bucketslosher_deco,5,5,0,4,2,671,,73,bold_neo,1,1,0,1,5,1107,,56,nzap85,4,2,2,2,2,860,,94,prime_becchu,6,3,3,6,1,596,,102,dualsweeper_custom,0,0,0,3,2,1027,,60,jetsweeper,5,4,1,1,4,971,,144,sharp,7,5,2,4,1,711,,100,quadhopper_black,5,4,1,3,1,614,,118
2019-02-28T04:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,bravo,,quadhopper_black,4,3,1,6,0,528,,118,momiji,3,2,1,1,4,1171,,63,dualsweeper_custom,5,4,1,2,3,999,,60,kugelschreiber_hue,4,3,1,5,1,688,,94,nzap85,9,6,3,4,3,1030,,73,furo_deco,4,3,1,4,2,936,,73,sharp,2,2,0,3,3,822,,100,liter4k,4,3,1,1,3,796,,57
2019-02-28T04:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,alpha,,nzap85,9,6,3,4,3,1030,,73,furo_deco,4,3,1,4,2,936,,73,sharp,2,2,0,3,3,822,,100,liter4k,4,3,1,1,3,796,,57,momiji,3,2,1,1,4,1171,,63,dualsweeper_custom,5,4,1,2,3,999,,60,kugelschreiber_hue,4,3,1,5,1,688,,94,quadhopper_black,4,3,1,6,0,528,,118
2019-02-28T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,prime_becchu,16,16,0,8,3,897,a+,128,furo_deco,6,2,4,10,5,1102,a+,31,promodeler_mg,3,2,1,10,2,939,a,35,barrelspinner,6,4,2,10,1,832,a,93,sshooter_becchu,12,8,4,4,9,1511,a,131,prime_becchu,16,14,2,6,5,1095,a+,149,kelvin525_becchu,13,10,3,8,3,772,a+,224,bucketslosher,7,4,3,7,4,732,a+,91
2019-02-28T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,315,alpha,FALSE,dualsweeper_custom,14,10,4,3,5,1220,s+,173,nzap89,5,5,0,8,4,1056,s+,92,bold,12,10,2,9,4,1021,s+,142,prime_becchu,7,4,3,9,1,700,s+,141,bold_neo,11,10,1,8,8,1723,s+,108,nzap85,8,6,2,8,2,976,s+,91,herospinner_replica,9,5,4,7,1,855,s+,85,sshooter_collabo,9,6,3,8,0,804,s+,114
2019-02-28T04:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,alpha,,octoshooter_replica,4,4,0,3,2,722,,118,momiji,0,0,0,0,5,1286,,63,dualsweeper_custom,3,3,0,3,3,976,,60,dynamo_becchu,1,1,0,4,2,746,,57,dualsweeper_custom,4,4,0,3,3,1021,,213,jetsweeper,3,3,0,1,3,958,,73,screwslosher_becchu,3,2,1,2,2,839,,73,spygadget_becchu,2,1,1,2,3,812,,127
2019-02-28T04:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,bravo,,screwslosher_becchu,3,2,1,2,2,839,,73,dualsweeper_custom,4,4,0,3,3,1021,,213,jetsweeper,3,3,0,1,3,958,,73,spygadget_becchu,2,1,1,2,3,812,,127,momiji,0,0,0,0,5,1286,,63,dualsweeper_custom,3,3,0,3,3,976,,60,dynamo_becchu,1,1,0,4,2,746,,57,octoshooter_replica,4,4,0,3,2,722,,118
2019-02-28T04:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,bravo,,prime_becchu,3,3,0,3,1,667,,85,campingshelter,4,3,1,2,3,900,,78,momiji,0,0,0,3,3,862,,125,maneuver_becchu,6,5,1,1,2,827,,35,promodeler_mg,1,1,0,5,3,1035,,113,parashelter_sorella,2,0,2,2,3,943,,115,herocharger_replica,4,4,0,2,2,819,,103,hydra_custom,5,4,1,2,2,656,,41
2019-02-28T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,88,bravo,TRUE,dualsweeper_custom,2,1,1,4,0,257,s+,173,bold_neo,3,3,0,4,3,775,s+,108,prime_becchu,2,2,0,4,0,276,s+,134,herospinner_replica,1,0,1,2,0,248,s+,85,nzap89,4,2,2,2,2,374,s+,92,hokusai_becchu,6,5,1,1,2,363,s+,91,prime_becchu,4,4,0,1,1,357,s+,141,prime,6,3,3,2,2,332,s+,62
2019-02-28T04:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,,octoshooter_replica,6,6,0,3,1,606,,118,dualsweeper_custom,3,3,0,1,4,1288,,60,barrelspinner,4,3,1,4,1,749,,57,splatcharger_collabo,1,1,0,3,1,738,,68,jetsweeper,3,2,1,3,3,914,,73,sshooter,4,3,1,3,2,838,,190,screwslosher_becchu,6,5,1,5,2,779,,73,soytuber,1,1,0,2,1,693,,64
