# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-09T18:00:00+00:00,4.4.0,fest,standard,nawabari,fujitsubo,180,bravo,,52gal_becchu,5,3,2,3,2,794,,49,nzap85,10,8,2,0,5,1281,,226,octoshooter_replica,8,6,2,5,2,557,,32,hokusai,1,1,0,4,1,455,,10,splatspinner_collabo,0,0,0,4,3,999,,275,kugelschreiber,3,3,0,4,3,776,,65,maneuver,4,3,1,5,1,764,,134,liter4k,6,6,0,5,1,583,,182
2019-02-09T18:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,kugelschreiber_hue,14,10,4,3,3,1303,x,271,splatroller_collabo,8,7,1,7,4,947,x,234,splatcharger,8,8,0,7,1,805,x,211,bold,5,5,0,8,4,911,x,233,bamboo14mk1,6,6,0,7,5,1051,x,127,sharp,12,10,2,9,3,739,x,83,kugelschreiber_hue,7,5,2,6,3,849,x,234,variableroller_foil,5,4,1,8,6,1257,x,247
2019-02-09T18:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,alpha,,maneuver_becchu,6,5,1,2,2,772,,205,momiji,3,2,1,3,3,1019,,45,h3reelgun,4,3,1,2,2,695,,136,hotblaster,3,1,2,2,1,497,,28,promodeler_rg,3,3,0,1,4,974,,36,dualsweeper,3,2,1,4,3,815,,26,sharp_neo,2,2,0,4,0,516,,54,hydra,2,2,0,2,1,407,,51
2019-02-09T18:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,sshooter_collabo,2,1,1,6,1,654,,54,h3reelgun_d,8,7,1,2,4,1206,,159,maneuver,3,3,0,3,2,797,,88,prime,0,0,0,3,3,732,,24,jetsweeper,4,2,2,3,4,1149,,109,herocharger_replica,5,5,0,3,4,967,,170,carbon_deco,7,7,0,5,2,680,,92,dualsweeper_custom,0,0,0,0,0,0,,132
2019-02-09T18:00:00+00:00,4.4.0,fest,standard,nawabari,fujitsubo,180,bravo,,screwslosher_becchu,4,4,0,6,1,638,,51,promodeler_mg,2,2,0,4,3,893,,8,splatcharger_collabo,0,0,0,4,2,811,,48,hokusai_becchu,3,3,0,4,0,337,,35,prime_becchu,8,7,1,1,4,832,,85,bold,3,3,0,3,3,797,,11,splatscope,7,7,0,1,2,669,,74,splatroller_collabo,0,0,0,4,1,453,,19
2019-02-09T18:00:00+00:00,4.4.0,fest,standard,nawabari,tachiuo,180,alpha,,52gal_becchu,6,6,0,4,2,747,,49,dualsweeper_custom,4,2,2,6,3,934,,58,prime_becchu,5,5,0,1,2,754,,140,promodeler_rg,2,2,0,2,1,484,,45,furo,7,6,1,5,2,819,,40,dualsweeper_custom,1,0,1,5,3,780,,85,heroroller_replica,4,4,0,6,1,611,,50,splatcharger_becchu,1,0,1,0,1,0,,43
2019-02-09T18:00:00+00:00,4.4.0,fest,fest_normal,nawabari,tachiuo,180,alpha,,sputtery,7,7,0,5,2,706,,96,sharp_neo,4,2,2,2,3,968,,138,52gal_deco,7,7,0,5,1,531,,104,carbon_deco,7,7,0,4,0,402,,34,bold,9,7,2,5,2,995,,65,sharp,2,2,0,7,0,551,,56,herospinner_replica,6,3,3,5,0,461,,62,splatroller_collabo,3,3,0,8,0,294,,48
2019-02-09T18:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,alpha,,maneuver_becchu,4,4,0,2,2,951,,205,sharp,5,5,0,3,1,832,,28,splatscope,3,2,1,1,1,706,,15,sharp_neo,4,4,0,3,1,538,,54,momiji,1,0,1,3,3,961,,45,sshooter_becchu,4,3,1,4,3,841,,139,h3reelgun,2,2,0,5,2,529,,136,splatspinner,3,3,0,4,1,497,,51
2019-02-09T18:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,sshooter_collabo,7,6,1,7,1,672,,54,h3reelgun_d,6,4,2,4,3,1075,,159,prime,6,4,2,5,2,829,,24,maneuver,6,3,3,3,2,790,,88,sputtery_hue,3,3,0,3,3,996,,83,dynamo,11,8,3,4,2,897,,143,dualsweeper_custom,10,6,4,5,1,768,,16,promodeler_mg,3,1,2,5,1,595,,38
2019-02-09T18:00:00+00:00,4.4.0,fest,fest_normal,nawabari,fujitsubo,180,bravo,,nzap85,8,5,3,6,2,872,,52,bold_neo,3,3,0,6,3,872,,66,nzap89,7,6,1,7,1,682,,42,maneuver,3,1,2,6,0,292,,34,pablo_hue,9,6,3,4,3,1107,,70,52gal,9,9,0,2,3,742,,189,rapid_elite,5,2,3,5,2,645,,38,splatroller,8,8,0,4,1,582,,70
2019-02-09T18:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,335,alpha,FALSE,spygadget_becchu,17,5,12,9,5,1315,s,302,prime_becchu,13,9,4,9,3,998,s,79,longblaster,19,16,3,6,4,1146,s,113,sputtery_hue,14,8,6,7,5,1070,s,85,52gal_becchu,14,13,1,10,5,1275,s,51,rapid_becchu,9,7,2,8,2,905,s,91,nautilus47,11,8,3,9,3,1035,s,66,sputtery_hue,4,2,2,12,4,988,s,211
2019-02-09T18:00:00+00:00,4.4.0,fest,standard,nawabari,fujitsubo,180,bravo,,screwslosher_becchu,4,3,1,9,0,480,,51,96gal_deco,5,3,2,3,4,1000,,53,nzap89,6,5,1,5,0,849,,28,variableroller_foil,6,5,1,6,1,608,,96,pablo,9,6,3,5,4,890,,52,heroshooter_replica,5,5,0,4,2,870,,65,promodeler_mg,5,4,1,3,1,739,,56,splatroller,9,7,2,4,1,602,,74
2019-02-09T18:00:00+00:00,4.4.0,fest,standard,nawabari,tachiuo,180,bravo,,52gal_becchu,5,4,1,7,1,616,,49,nzap89,4,4,0,2,4,1031,,59,nzap89,5,5,0,6,2,662,,80,prime_collabo,3,3,0,5,1,597,,75,bold,5,4,1,6,2,823,,131,pablo,5,4,1,4,2,821,,138,prime,6,3,3,2,3,741,,81,octoshooter_replica,7,7,0,4,1,712,,52
2019-02-09T18:00:00+00:00,4.4.0,fest,fest_normal,nawabari,fujitsubo,180,alpha,,sputtery,5,5,0,2,4,1073,,96,nzap89,7,6,1,3,4,1064,,81,herospinner_replica,2,2,0,4,1,619,,65,carbon_deco,8,5,3,3,1,572,,34,hissen_hue,4,4,0,4,3,892,,61,spygadget_sorella,4,4,0,4,3,847,,45,bamboo14mk1,3,2,1,7,2,702,,53,promodeler_mg,2,2,0,3,3,614,,19
2019-02-09T18:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,nzap85,11,9,2,2,3,1057,,52,bold_neo,6,5,1,1,5,1187,,66,sharp,10,8,2,2,3,857,,25,promodeler_mg,6,1,5,2,3,763,,16,maneuver_becchu,4,4,0,3,5,1391,,31,bucketslosher_deco,1,1,0,8,2,724,,20,squiclean_a,3,2,1,6,2,721,,19,maneuver,0,0,0,6,0,349,,18
2019-02-09T18:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,kelvin525_becchu,9,6,3,3,3,714,,206,nzap89,4,4,0,2,3,882,,61,squiclean_a,8,4,4,4,2,758,,15,kugelschreiber,3,2,1,2,1,622,,150,quadhopper_black,4,4,0,3,2,804,,51,bucketslosher,4,3,1,4,2,765,,104,sharp_neo,1,1,0,4,1,758,,54,herocharger_replica,3,3,0,5,1,658,,102
2019-02-09T18:00:00+00:00,4.4.0,fest,standard,nawabari,fujitsubo,180,bravo,,screwslosher_becchu,7,7,0,6,1,679,,51,sshooter,6,6,0,5,2,777,,9,variableroller_foil,3,3,0,9,1,503,,44,nzap89,1,0,1,5,0,439,,80,sshooter,6,4,2,2,3,964,,6,heroroller_replica,9,9,0,5,1,673,,31,heroroller_replica,8,8,0,6,1,587,,74,kugelschreiber_hue,6,3,3,3,1,415,,45
2019-02-09T18:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,310,alpha,FALSE,parashelter,11,6,5,5,4,1340,s,302,52gal_becchu,11,11,0,7,3,1086,s,141,maneuver_collabo,7,5,2,8,3,1119,s,176,hotblaster,7,6,1,8,3,755,s,93,52gal_deco,9,9,0,3,4,1049,s,61,quadhopper_black,8,6,2,10,3,897,s,141,sshooter,7,5,2,7,4,1210,s,37,hokusai_hue,9,8,1,8,5,961,s,85
2019-02-09T18:00:00+00:00,4.4.0,fest,squad_4,nawabari,fujitsubo,180,bravo,,52gal_becchu,6,6,0,5,1,825,,49,bold,4,3,1,6,3,868,,77,bold_neo,0,0,0,3,2,814,,44,dynamo_becchu,0,0,0,5,2,717,,44,promodeler_rg,3,2,1,3,3,957,,31,dynamo_becchu,6,6,0,1,3,934,,61,prime_becchu,7,6,1,0,3,907,,65,screwslosher_becchu,8,5,3,5,2,664,,22
2019-02-09T18:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,bravo,,sputtery,4,4,0,5,4,1022,,96,momiji,2,2,0,4,3,993,,21,spygadget,1,1,0,5,2,744,,65,nzap89,3,2,1,5,2,719,,81,momiji,3,1,2,2,4,1107,,70,l3reelgun_becchu,7,5,2,2,4,1063,,27,kugelschreiber,14,11,3,2,3,955,,73,quadhopper_black,2,2,0,3,2,692,,19
2019-02-09T18:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,soytuber_custom,3,2,1,4,3,579,,206,nzap89,2,1,1,0,4,1005,,61,herocharger_replica,6,6,0,5,1,630,,102,squiclean_a,7,5,2,3,1,500,,51,sharp_neo,1,1,0,3,1,803,,54,squiclean_a,8,6,2,4,2,739,,15,liter4k_scope,2,2,0,2,2,605,,45,splatscope,3,3,0,5,0,460,,125
2019-02-09T18:00:00+00:00,4.4.0,fest,fest_normal,nawabari,fujitsubo,180,alpha,,bold,4,4,0,6,2,827,,52,sharp,7,7,0,5,2,814,,25,promodeler_mg,5,4,1,3,3,782,,16,explosher,2,0,2,5,3,755,,126,splatcharger_becchu,8,8,0,2,3,964,,68,spygadget,6,5,1,4,3,830,,16,prime_becchu,3,1,2,4,1,750,,48,splatroller,5,5,0,5,1,725,,11
2019-02-09T18:00:00+00:00,4.4.0,fest,standard,nawabari,mystery,180,alpha,,dualsweeper_custom,8,7,1,3,2,1120,,51,quadhopper_black,4,4,0,4,1,616,,21,maneuver_becchu,4,3,1,5,1,599,,36,promodeler_mg,4,4,0,7,1,552,,24,prime_becchu,5,4,1,4,2,889,,38,splatroller,9,9,0,5,3,839,,10,hokusai_becchu,7,5,2,6,1,739,,34,splatscope,0,0,0,3,0,345,,18
2019-02-09T18:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,bravo,,sputtery,10,7,3,4,3,1089,,96,promodeler_mg,2,2,0,5,4,1169,,81,momiji,4,2,2,6,2,810,,21,bold,2,2,0,4,1,786,,65,dualsweeper_custom,11,9,2,1,4,1386,,58,dualsweeper,5,4,1,4,3,994,,37,sshooter,1,1,0,3,3,831,,8,sshooter_becchu,6,5,1,5,2,664,,18
2019-02-09T18:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,parashelter,15,8,7,4,5,1552,s,302,52gal_becchu,9,8,1,8,2,850,s,141,rapid_becchu,11,8,3,7,3,1072,s,90,carbon_deco,4,4,0,13,2,735,s,234,clashblaster,11,7,4,5,3,780,s,87,sshooter,12,9,3,9,3,1029,s,37,screwslosher_becchu,7,6,1,9,3,1083,s,154,heromaneuver_replica,11,10,1,6,8,1425,s,223
2019-02-09T18:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,bravo,,soytuber_custom,2,2,0,6,2,445,,206,nzap89,3,3,0,2,2,724,,61,wakaba,4,3,1,6,1,591,,245,nzap85,5,2,3,4,1,576,,64,splatroller,13,13,0,2,2,793,,45,nzap89,1,1,0,1,2,654,,104,campingshelter_sorella,3,1,2,6,1,613,,120,squiclean_a,8,3,5,1,2,490,,15
2019-02-09T18:00:00+00:00,4.4.0,fest,fest_normal,nawabari,fujitsubo,180,alpha,,sshooter,7,7,0,3,1,833,,52,dualsweeper_custom,4,3,1,2,2,944,,67,jetsweeper_custom,6,6,0,2,2,791,,64,ochiba,2,1,1,5,0,542,,23,sputtery_hue,9,9,0,4,3,1255,,69,nzap89,4,3,1,4,2,755,,59,splatscope_collabo,0,0,0,4,1,428,,26,wakaba,0,0,0,5,0,334,,2
2019-02-09T18:00:00+00:00,4.4.0,fest,squad_4,nawabari,tachiuo,180,alpha,,promodeler_rg,5,4,1,4,2,806,,89,sputtery_hue,5,3,2,1,4,1198,,83,rapid,1,1,0,2,2,612,,13,maneuver_collabo,1,0,1,2,1,564,,32,dualsweeper,1,1,0,1,3,901,,23,dualsweeper_custom,4,3,1,3,2,887,,18,heromaneuver_replica,2,1,1,4,2,747,,17,prime_becchu,4,4,0,2,2,589,,71
2019-02-09T18:00:00+00:00,4.4.0,fest,standard,nawabari,mystery,180,alpha,,dualsweeper_custom,11,9,2,3,3,1187,,51,kelvin525_becchu,6,5,1,4,2,849,,54,heroshooter_replica,6,5,1,3,2,681,,50,dualsweeper,2,2,0,3,2,642,,12,maneuver_becchu,4,4,0,6,1,843,,16,bucketslosher,2,2,0,4,2,780,,29,prime_becchu,6,6,0,6,0,685,,52,52gal,1,1,0,5,2,601,,17
2019-02-09T18:00:00+00:00,4.4.0,fest,fest_normal,nawabari,fujitsubo,180,bravo,,sputtery,7,6,1,4,3,981,,96,sputtery_hue,7,7,0,4,3,982,,81,dynamo_becchu,4,2,2,1,3,802,,65,splatroller,3,3,0,3,0,443,,6,ochiba,5,5,0,5,3,1064,,48,nzap89,5,5,0,6,2,845,,32,bold,0,0,0,5,2,736,,20,jetsweeper_custom,5,1,4,2,2,729,,88
2019-02-09T18:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,soytuber_custom,2,2,0,3,3,630,,206,l3reelgun_becchu,10,9,1,3,4,1012,,114,nzap85,9,6,3,0,3,928,,64,nzap89,1,0,1,2,3,810,,104,l3reelgun_becchu,2,1,1,3,3,874,,88,nzap89,1,1,0,2,2,867,,12,wakaba,3,2,1,7,2,780,,245,squiclean_a,5,4,1,5,2,704,,15
2019-02-09T18:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,parashelter,9,6,3,4,5,1472,s,302,clashblaster_neo,10,10,0,6,5,898,s,249,splatcharger_becchu,8,8,0,7,5,1164,s,97,sshooter_collabo,12,6,6,8,4,939,s,48,sshooter_collabo,10,8,2,7,3,950,s,70,prime_collabo,6,5,1,10,3,848,s,109,carbon_deco,10,8,2,10,3,816,s,234,heromaneuver_replica,8,4,4,3,8,1635,s,223
2019-02-09T18:00:00+00:00,4.4.0,fest,squad_4,nawabari,tachiuo,180,bravo,,promodeler_rg,3,2,1,6,1,677,,89,sputtery_hue,7,6,1,4,2,941,,83,dualsweeper,5,3,2,3,2,840,,13,maneuver_collabo,3,1,2,5,0,418,,32,sshooter_becchu,6,6,0,3,4,915,,42,furo,4,2,2,2,2,828,,43,octoshooter_replica,8,8,0,3,2,824,,154,sharp_neo,2,1,1,6,0,627,,79
2019-02-09T18:00:00+00:00,4.4.0,fest,fest_normal,nawabari,fujitsubo,180,bravo,,hissen,9,5,4,5,2,798,,52,sharp_neo,10,9,1,2,4,1448,,64,dualsweeper_custom,6,5,1,3,4,1305,,67,carbon_deco,0,0,0,0,0,0,,12,momiji,1,1,0,5,4,1388,,38,promodeler_mg,4,3,1,5,3,966,,7,dynamo_becchu,3,3,0,4,2,835,,82,maneuver,3,3,0,5,1,563,,11
2019-02-09T18:00:00+00:00,4.4.0,fest,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,5,4,1,4,1,728,,51,rapid_elite,1,1,0,1,3,844,,103,carbon,5,3,2,5,2,644,,37,kelvin525_becchu,4,4,0,4,1,486,,54,bucketslosher_deco,5,5,0,2,3,970,,16,nautilus47,9,7,2,2,3,743,,44,splatscope,1,1,0,4,1,592,,51,longblaster,1,1,0,4,0,309,,27
2019-02-09T18:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,sputtery,12,10,2,2,5,1635,,96,heromaneuver_replica,6,4,2,1,4,1101,,81,dynamo_becchu,4,4,0,0,3,671,,65,splatroller,7,6,1,4,1,469,,6,heroshooter_replica,1,1,0,6,1,975,,43,maneuver_becchu,5,5,0,6,2,849,,29,nzap89,1,1,0,7,1,774,,64,bold,0,0,0,5,1,634,,15
2019-02-09T18:00:00+00:00,4.4.0,fest,squad_4,nawabari,fujitsubo,180,bravo,,promodeler_rg,5,4,1,4,4,1224,,89,dualsweeper,2,2,0,3,3,884,,12,furo,2,1,1,4,1,708,,13,maneuver_collabo,2,2,0,6,1,640,,32,bold_neo,2,1,1,4,5,1293,,36,52gal_becchu,14,13,1,0,5,1235,,87,momiji,4,3,1,2,2,774,,30,maneuver,1,0,1,3,2,587,,11
2019-02-09T18:00:00+00:00,4.4.0,fest,fest_normal,nawabari,tachiuo,180,bravo,,hissen,0,0,0,5,1,625,,52,sshooter,6,5,1,3,1,860,,187,sharp_neo,7,7,0,5,1,786,,64,spygadget_becchu,0,0,0,4,1,583,,36,hissen_hue,2,2,0,2,3,1016,,55,dualsweeper_custom,8,7,1,4,2,873,,132,maneuver,2,2,0,1,3,699,,32,splatroller_becchu,7,6,1,7,0,362,,35
2019-02-09T18:00:00+00:00,4.4.0,fest,standard,nawabari,mystery,180,alpha,,dualsweeper_custom,16,13,3,1,3,1237,,51,kelvin525_becchu,7,4,3,2,2,828,,54,carbon,4,4,0,2,3,771,,37,sputtery,7,5,2,1,1,574,,39,maneuver_becchu,3,3,0,4,3,959,,32,momiji,1,1,0,8,1,826,,19,splatroller,2,2,0,6,1,552,,22,prime,0,0,0,8,0,417,,10
2019-02-09T18:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,333,alpha,FALSE,parashelter,12,7,5,7,5,1306,s,302,variableroller_foil,8,7,1,6,9,1571,s,103,splatcharger_becchu,8,8,0,7,3,949,s,97,sshooter,7,7,0,10,1,862,s,37,52gal_becchu,10,10,0,7,3,975,s,141,liter4k,8,7,1,7,5,1201,s,79,pablo,3,1,2,9,4,1002,s,42,prime_becchu,13,12,1,6,6,1495,s,129
2019-02-09T18:00:00+00:00,4.4.0,fest,fest_normal,nawabari,fujitsubo,180,bravo,,sputtery,4,4,0,5,2,973,,96,heromaneuver_replica,2,2,0,4,3,827,,81,dynamo_becchu,3,3,0,4,3,716,,65,splatroller,0,0,0,4,0,0,,6,wakaba,8,5,3,1,3,839,,48,dynamo_becchu,3,2,1,2,3,817,,104,dualsweeper_custom,10,7,3,5,1,690,,49,heromaneuver_replica,5,3,2,1,3,616,,48
2019-02-09T18:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,bravo,,96gal,5,5,0,6,2,942,,39,furo,4,2,2,3,2,1093,,40,nzap85,2,2,0,6,2,1026,,38,hissen_hue,2,1,1,9,1,798,,44,promodeler_mg,7,7,0,1,6,1520,,38,h3reelgun,9,7,2,2,4,989,,61,sshooter_becchu,8,8,0,3,2,865,,14,maneuver_becchu,3,2,1,4,1,597,,19
2019-02-09T18:00:00+00:00,4.4.0,fest,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,8,6,2,3,1,829,,51,octoshooter_replica,11,9,2,2,2,786,,42,maneuver_becchu,5,4,1,5,2,669,,47,carbon_deco,3,3,0,7,1,588,,36,sshooter,6,6,0,6,2,950,,43,promodeler_rg,5,4,1,7,2,915,,31,sshooter_becchu,5,5,0,4,1,654,,141,splatroller_collabo,3,2,1,5,0,378,,34
2019-02-09T18:00:00+00:00,4.4.0,fest,standard,nawabari,tachiuo,180,alpha,FALSE,maneuver_collabo,4,4,0,2,2,786,,63,furo_deco,6,4,2,1,1,853,,34,bold,2,2,0,2,3,1000,,31,furo,4,4,0,1,2,820,,18,screwslosher,1,1,0,3,2,689,,15,maneuver,0,0,0,4,1,503,,40,splatspinner_becchu,2,2,0,3,3,922,,36,dynamo_becchu,3,3,0,5,2,669,,39
2019-02-09T18:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,bravo,,sputtery,10,10,0,5,3,1309,,96,nzap89,4,4,0,1,3,741,,65,nzap89,1,0,1,4,1,647,,14,hissen_hue,2,2,0,5,1,639,,18,maneuver,4,3,1,4,5,1100,,21,prime_becchu,7,6,1,2,3,902,,65,nzap89,3,2,1,7,1,724,,76,prime_becchu,5,4,1,4,1,638,,65
2019-02-09T18:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,313,alpha,FALSE,parashelter,13,9,4,8,4,1309,s,302,explosher,11,8,3,8,2,1241,s,79,octoshooter_replica,15,12,3,9,4,896,s,130,splatroller,11,9,2,7,4,1136,s,156,screwslosher_becchu,12,9,3,12,1,1024,s,125,carbon,7,4,3,11,3,838,s,79,splatscope,12,10,2,8,6,1209,s,63,heromaneuver_replica,9,7,2,8,8,1383,s,223
2019-02-09T18:00:00+00:00,4.4.0,fest,fest_normal,nawabari,tachiuo,180,bravo,,96gal,4,4,0,3,3,895,,39,dualsweeper_custom,3,3,0,4,2,811,,47,screwslosher_becchu,3,3,0,5,2,716,,45,maneuver_collabo,3,2,1,5,1,535,,13,dualsweeper_custom,9,9,0,3,3,1142,,57,promodeler_mg,3,2,1,3,3,1037,,25,quadhopper_black,4,4,0,2,2,673,,24,ochiba,0,0,0,6,0,574,,23
2019-02-09T18:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,splatroller,3,3,0,5,1,719,,52,ochiba,5,4,1,3,0,1232,,34,screwslosher_becchu,9,5,4,4,3,885,,104,barrelspinner_deco,2,2,0,5,1,665,,27,sputtery,4,4,0,5,2,1065,,34,dualsweeper_custom,9,6,3,3,2,969,,23,nzap89,7,7,0,3,3,838,,30,sputtery,2,0,2,4,0,553,,32
2019-02-09T18:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,bravo,,96gal,2,2,0,5,2,1021,,39,promodeler_mg,4,2,2,7,2,1061,,25,bold,0,0,0,4,2,898,,18,splatroller_collabo,3,3,0,7,0,0,,13,l3reelgun_becchu,5,5,0,1,3,1123,,58,bold,6,4,2,2,4,1119,,86,barrelspinner_deco,12,11,1,1,3,1047,,105,splatroller_collabo,3,3,0,3,2,626,,17
2019-02-09T18:00:00+00:00,4.4.0,fest,fest_normal,nawabari,tachiuo,180,bravo,,sharp_neo,4,3,1,3,1,878,,52,ochiba,3,3,0,4,1,783,,34,barrelspinner,6,6,0,7,1,536,,104,sharp,2,1,1,4,2,472,,27,carbon,2,2,0,3,3,822,,60,carbon_deco,9,8,1,4,2,705,,136,96gal,3,2,1,1,2,690,,24,splatroller,4,4,0,5,0,609,,86
2019-02-09T18:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,bravo,,ochiba,1,1,0,3,5,1318,,109,pablo,5,4,1,6,3,1013,,78,liter4k_scope,2,1,1,2,2,717,,99,splatroller_collabo,1,1,0,4,1,388,,15,sputtery,6,6,0,3,5,1269,,46,prime,6,4,2,1,3,919,,16,heroslosher_replica,4,4,0,3,2,780,,78,barrelspinner,1,1,0,0,3,614,,14
2019-02-09T18:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,l3reelgun_becchu,5,5,0,3,3,717,,302,furo,3,1,2,2,2,798,,151,octoshooter_replica,5,4,1,4,2,651,,159,quadhopper_black,4,3,1,6,1,649,,225,explosher_custom,4,3,1,5,3,1000,,216,kelvin525_deco,6,6,0,4,2,760,,216,52gal_becchu,3,2,1,1,3,703,,97,nova_neo,6,4,2,3,2,610,,107
2019-02-09T18:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,96gal,7,7,0,4,3,947,,39,furo,4,4,0,3,3,1115,,58,bold,4,1,3,3,1,852,,18,sshooter_becchu,6,5,1,5,3,790,,7,heromaneuver_replica,8,8,0,4,2,1188,,24,dualsweeper_custom,6,1,5,4,3,1071,,27,hissen_hue,3,2,1,3,2,749,,23,octoshooter_replica,5,4,1,6,1,736,,20
2019-02-09T18:00:00+00:00,4.4.0,fest,fest_normal,nawabari,tachiuo,180,alpha,,sshooter_collabo,2,2,0,2,1,493,,52,ochiba,1,0,1,2,2,874,,34,sharp,0,0,0,0,2,466,,27,barrelspinner,5,4,1,3,1,459,,104,dualsweeper_custom,3,3,0,5,1,797,,40,dualsweeper_custom,2,2,0,5,1,373,,44,prime,0,0,0,0,0,0,,16,sshooter,0,0,0,0,0,0,,11
2019-02-09T20:00:00+00:00,4.4.0,fest,fest_normal,nawabari,arowana,180,alpha,,96gal,11,10,1,5,2,724,,39,furo,2,1,1,1,3,991,,58,sshooter_becchu,5,3,2,0,3,658,,7,bold,4,4,0,3,0,648,,18,spygadget_becchu,5,3,2,5,2,873,,40,quadhopper_black,3,3,0,4,2,766,,15,quadhopper_black,3,1,2,5,1,643,,35,hokusai,3,2,1,4,2,461,,13
2019-02-09T20:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,bravo,,kugelschreiber_hue,5,5,0,5,2,801,,109,explosher_custom,7,5,2,5,3,1010,,55,maneuver_becchu,1,1,0,7,0,507,,19,promodeler_mg,0,0,0,0,1,0,,30,barrelspinner_deco,6,6,0,1,3,839,,35,variableroller,4,4,0,4,2,771,,27,nzap89,3,2,1,4,2,726,,26,hokusai_hue,5,4,1,2,3,722,,30
2019-02-09T20:00:00+00:00,4.4.0,fest,fest_normal,nawabari,arowana,180,bravo,,sshooter_collabo,7,5,2,4,2,808,,52,heroshooter_replica,5,5,0,4,2,819,,47,dualsweeper,6,3,3,3,2,618,,70,heroroller_replica,3,3,0,5,1,538,,73,sshooter_collabo,4,4,0,4,2,766,,63,octoshooter_replica,4,3,1,4,2,718,,58,bucketslosher,3,1,2,4,2,674,,67,bucketslosher,7,7,0,4,1,651,,160
2019-02-09T20:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatspinner_becchu,2,2,0,4,2,944,,302,sharp_neo,5,3,2,4,1,929,,44,hydra,4,3,1,1,0,858,,103,sshooter,4,3,1,5,1,760,,98,explosher_custom,6,3,3,3,2,1063,,108,variableroller_foil,7,6,1,3,4,1044,,150,bold,0,0,0,3,2,966,,61,sshooter,9,5,4,2,1,784,,92
2019-02-09T20:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,maneuver_becchu,4,4,0,7,0,555,,54,sshooter_becchu,7,5,2,2,5,1260,,57,h3reelgun_d,10,8,2,3,3,1204,,159,maneuver,4,4,0,1,3,869,,89,ochiba,3,2,1,6,2,946,,31,furo,5,5,0,5,2,919,,39,furo,4,2,2,5,2,893,,35,spygadget_becchu,5,4,1,5,2,870,,81
