# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,300,bravo,FALSE,heroroller_replica,8,8,0,8,1,838,s,138,splatscope,6,5,1,4,4,1155,s,66,nzap85,4,2,2,4,1,0,s,54,prime_becchu,13,12,1,8,3,1061,s,147,sshooter_becchu,7,6,1,8,3,1106,s,113,clashblaster_neo,11,10,1,6,2,845,s,117,dualsweeper_custom,8,5,3,8,2,1133,s,64,bucketslosher,3,3,0,5,3,931,s,66
2019-02-23T06:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,jetsweeper_custom,2,2,0,3,2,740,,127,splatcharger,4,3,1,3,2,801,,193,campingshelter_sorella,1,1,0,7,2,978,,183,maneuver_collabo,1,1,0,8,1,554,,121,carbon,6,6,0,3,1,540,,195,kelvin525_becchu,10,9,1,0,3,857,,107,splatspinner_collabo,4,3,1,2,4,1317,,147,momiji,7,3,4,2,4,1144,,104
2019-02-23T06:00:00+00:00,4.4.0,gachi,squad_2,hoko,shottsuru,306,alpha,FALSE,sshooter_collabo,16,12,4,6,1,1330,x,157,prime_becchu,15,11,4,6,3,1451,s+,126,prime_collabo,13,11,2,6,4,1210,s+,85,splatroller,8,5,3,7,3,977,a,96,sshooter_becchu,9,6,3,6,7,1731,s,80,heroroller_replica,9,9,0,10,4,1110,s+,137,pablo,8,7,1,11,2,1186,s,101,nzap85,5,3,2,12,2,1019,x,329
2019-02-23T06:00:00+00:00,4.4.0,gachi,squad_4,hoko,shottsuru,312,bravo,FALSE,kelvin525_deco,13,8,5,11,4,933,s+,134,maneuver_collabo,15,9,6,13,3,1322,s,62,hokusai_becchu,8,8,0,10,4,928,s+,96,splatroller,7,7,0,7,2,0,x,121,longblaster_custom,17,11,6,8,1,966,s+,111,promodeler_rg,5,1,4,10,0,1139,a+,43,splatroller_becchu,11,8,3,10,2,877,b,33,jetsweeper_custom,27,21,6,4,5,1443,x,166
2019-02-23T06:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_collabo,4,3,1,3,2,683,,74,bold,7,6,1,3,1,982,,45,furo,4,2,2,3,2,814,,165,heroroller_replica,6,5,1,3,2,680,,51,spygadget,4,3,1,5,3,851,,82,bold_neo,3,3,0,4,3,775,,43,promodeler_rg,5,3,2,6,2,683,,43,dynamo_becchu,3,3,0,1,2,659,,81
2019-02-23T06:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,jetsweeper_custom,5,4,1,3,2,820,,127,prime_becchu,7,5,2,4,2,788,,134,sharp_neo,5,4,1,6,0,458,,44,maneuver_collabo,7,6,1,5,1,574,,97,parashelter,6,4,2,5,1,770,,92,sputtery_hue,6,1,5,6,1,496,,99,sshooter_collabo,9,7,2,2,2,794,,142,bamboo14mk2,6,6,0,6,1,592,,158
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,300,alpha,FALSE,dualsweeper,8,7,1,6,5,1206,x,231,bucketslosher_deco,6,3,3,8,2,1015,x,160,pablo_hue,6,5,1,9,3,922,x,126,heroroller_replica,17,16,1,8,1,772,x,282,octoshooter_replica,14,11,3,6,3,1168,x,169,bamboo14mk1,2,2,0,8,1,570,x,95,hokusai_becchu,10,9,1,8,4,1165,x,159,hotblaster_custom,12,9,3,9,3,955,x,294
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,fujitsubo,261,alpha,TRUE,dualsweeper_custom,11,10,1,4,3,1229,x,160,heroshelter_replica,11,9,2,9,2,936,x,107,sshooter_collabo,11,7,4,4,1,660,x,74,ochiba,7,4,3,4,4,1089,x,169,prime_collabo,9,7,2,6,2,858,x,196,nova_becchu,8,6,2,8,3,942,x,135,nzap85,3,1,2,9,1,888,x,90,sshooter_collabo,8,7,1,7,3,910,x,173
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,300,bravo,FALSE,sputtery_hue,4,3,1,10,2,674,s,90,clashblaster_neo,10,7,3,5,4,889,s,67,sshooter_becchu,5,5,0,6,5,997,s,65,dualsweeper_custom,9,4,5,1,5,1230,s,56,maneuver_becchu,12,12,0,6,3,1216,s,41,wakaba,8,5,3,5,4,1124,s,54,52gal,3,1,2,4,1,639,s,100,hokusai_hue,4,4,0,5,2,820,s,43
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,300,bravo,FALSE,heroroller_replica,9,8,1,7,3,1019,s,138,jetsweeper,10,7,3,4,5,1232,s,92,pablo_hue,4,3,1,7,2,544,s,35,splatscope,10,7,3,5,5,1109,s,66,dualsweeper,9,5,4,5,4,1233,s,178,bold,8,8,0,8,3,1211,s,146,liter4k_scope,3,2,1,4,2,710,s,44,pablo,7,7,0,8,2,1032,s,98
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,fujitsubo,301,bravo,FALSE,splatspinner_becchu,5,4,1,5,2,942,s+,309,kugelschreiber,4,2,2,7,3,864,s+,97,sshooter_becchu,2,2,0,5,6,1318,s+,201,96gal_deco,6,6,0,5,1,1156,s+,55,kugelschreiber_hue,6,6,0,4,1,1188,s+,60,prime_becchu,5,5,0,3,3,988,s+,85,splatcharger_becchu,4,4,0,1,1,1073,s+,52,sshooter_becchu,7,7,0,6,4,1021,s+,127
2019-02-23T06:00:00+00:00,4.4.0,gachi,squad_4,hoko,mutsugoro,63,bravo,TRUE,kelvin525_deco,3,3,0,4,0,157,s+,134,maneuver_collabo,0,0,0,4,0,240,s,62,hokusai_becchu,3,0,3,3,0,215,s+,96,splatroller,2,2,0,3,0,221,x,121,nautilus47,6,3,3,1,0,391,s+,70,octoshooter_replica,1,1,0,2,0,221,x,102,carbon_deco,7,7,0,1,1,347,x,174,hokusai,3,3,0,1,0,321,a-,54
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,274,bravo,TRUE,sshooter_collabo,9,8,1,6,1,1085,a-,74,96gal,6,5,1,8,0,912,a-,60,nzap89,9,6,3,7,2,962,a,164,pablo,0,0,0,9,1,574,a-,35,hydra_custom,15,13,2,3,3,780,a+,117,heroshooter_replica,7,5,2,5,2,663,a-,80,wakaba,9,3,6,7,4,1108,a-,137,nzap89,11,9,2,4,5,1259,a-,88
2019-02-23T06:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,jetsweeper_custom,12,10,2,0,2,743,,127,maneuver_becchu,7,4,3,4,1,707,,257,explosher,7,5,2,5,1,490,,81,wakaba,6,4,2,2,2,580,,92,jetsweeper,4,3,1,5,2,763,,179,hotblaster_custom,4,4,0,9,0,437,,81,jetsweeper,1,1,0,4,2,689,,105,longblaster,3,3,0,6,0,233,,92
2019-02-23T06:00:00+00:00,4.4.0,gachi,squad_4,hoko,mutsugoro,320,bravo,FALSE,kelvin525_deco,13,10,3,7,2,924,s+,134,maneuver_collabo,10,5,5,17,0,1010,s,62,l3reelgun_becchu,3,3,0,10,1,1171,s+,96,splatroller,13,13,0,12,3,1038,x,121,bamboo14mk1,13,10,3,6,3,983,s,62,prime_becchu,11,5,6,7,3,946,s+,122,sharp_neo,22,19,3,10,0,1227,x,85,sputtery,12,9,3,8,3,1037,x,96
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,320,alpha,FALSE,dualsweeper_custom,9,4,5,8,2,1134,x,160,variableroller_foil,10,7,3,4,3,997,x,222,sshooter_becchu,14,11,3,4,6,1492,x,132,squiclean_b,8,8,0,8,3,980,x,197,dualsweeper_custom,8,7,1,6,3,1271,x,99,l3reelgun_d,6,5,1,9,2,1124,x,91,sshooter_collabo,7,7,0,6,2,971,x,74,campingshelter,8,5,3,9,3,1101,x,143
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,214,alpha,TRUE,dualsweeper,11,7,4,3,4,856,x,231,parashelter,8,6,2,5,2,744,x,100,explosher_custom,11,6,5,1,3,1360,x,146,pablo_hue,5,5,0,5,3,758,x,114,furo_deco,3,3,0,6,0,939,x,97,heroroller_replica,7,6,1,7,1,547,x,185,bucketslosher_deco,4,3,1,7,2,858,x,277,h3reelgun_d,3,2,1,4,2,1066,x,189
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,sputtery_hue,7,6,1,7,3,771,s,90,maneuver_becchu,10,9,1,10,0,841,s,39,jetsweeper,9,4,5,4,3,611,s,76,spygadget_sorella,3,1,2,6,3,1197,s,81,maneuver_becchu,10,6,4,7,2,865,s,41,pablo,7,7,0,6,2,746,s,65,clashblaster_neo,8,7,1,1,4,886,s,67,sshooter_collabo,6,6,0,6,1,1039,s,145
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,314,bravo,FALSE,heroroller_replica,12,12,0,7,2,1025,s,138,parashelter,6,3,3,6,5,1372,s,102,prime_becchu,10,8,2,5,1,881,s,131,jetsweeper,9,7,2,8,3,960,s,55,splatroller,5,5,0,8,2,907,s,63,prime_collabo,5,4,1,5,2,1179,s,111,dynamo_becchu,9,7,2,11,2,863,s,185,nzap89,11,10,1,6,5,1192,s,174
2019-02-23T06:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,jetsweeper_custom,7,6,1,1,3,813,,127,sshooter_collabo,0,0,0,4,1,631,,98,splatcharger_becchu,4,4,0,2,3,767,,138,bucketslosher,5,3,2,0,4,1082,,124,dualsweeper,2,1,1,4,2,616,,37,splatroller,3,3,0,3,3,768,,177,bamboo14mk1,2,2,0,3,3,919,,127,splatspinner_collabo,1,1,0,3,3,972,,279
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,305,bravo,FALSE,splatspinner_becchu,6,5,1,7,5,815,s+,309,splatroller,7,7,0,9,1,776,s+,158,clashblaster_neo,10,6,4,4,4,928,s+,121,prime_becchu,14,12,2,9,3,1031,s+,145,splatcharger_becchu,2,2,0,9,1,425,s+,35,splatroller_becchu,13,12,1,7,3,1238,s+,112,pablo,10,7,3,6,2,828,s+,143,maneuver_collabo,11,8,3,8,1,1044,s+,55
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,288,alpha,TRUE,sshooter_collabo,15,13,2,6,1,880,a-,74,pablo,6,5,1,9,0,494,a-,77,dualsweeper_custom,13,12,1,6,0,994,a-,45,nzap89,7,6,1,4,5,1196,a-,120,maneuver_collabo,8,7,1,9,2,789,a-,49,hokusai_becchu,4,3,1,9,2,705,a-,54,variableroller_foil,11,11,0,8,3,1065,a-,78,sshooter_becchu,8,4,4,10,2,794,a-,61
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,dualsweeper,10,4,6,5,4,1134,x,231,pablo_hue,7,6,1,7,5,1459,x,114,hotblaster_custom,15,12,3,6,4,905,x,178,heroroller_replica,13,12,1,5,2,845,x,185,pablo_hue,5,3,2,13,1,841,x,168,maneuver_collabo,9,8,1,6,2,1009,x,107,sshooter_collabo,12,8,4,10,2,840,x,208,explosher_custom,9,4,5,5,5,1498,x,146
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,186,alpha,TRUE,prime_becchu,14,12,2,3,2,570,s+,127,nzap89,4,2,2,2,4,796,s+,55,96gal_deco,4,4,0,4,1,717,s+,122,explosher_custom,8,4,4,2,4,881,s+,128,prime_becchu,5,4,1,8,0,440,s+,88,prime_becchu,3,2,1,6,1,704,s+,92,sputtery,3,2,1,5,2,696,s+,68,splatscope,3,3,0,4,2,640,s+,77
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,fujitsubo,315,alpha,FALSE,dualsweeper_custom,18,12,6,2,5,1733,x,160,prime,13,9,4,8,2,907,x,128,heroroller_replica,11,10,1,4,2,955,x,106,sshooter_collabo,5,4,1,5,3,893,x,74,prime,9,4,5,8,3,928,x,88,heroroller_replica,7,6,1,11,1,886,x,139,sputtery_hue,7,3,4,9,4,1048,x,161,sshooter_becchu,8,6,2,7,6,1328,x,132
2019-02-23T06:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,jetsweeper_custom,3,3,0,3,2,725,,127,splatscope_collabo,0,0,0,3,1,654,,70,jetsweeper_custom,0,0,0,7,2,713,,102,sshooter,3,3,0,5,0,491,,163,furo,4,4,0,2,3,983,,206,kelvin525_deco,7,7,0,3,1,443,,305,spygadget_becchu,5,1,4,1,3,779,,40,splatscope_becchu,6,6,0,0,3,833,,101
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,300,bravo,FALSE,kugelschreiber,6,4,2,6,4,811,x,101,dynamo_becchu,5,4,1,8,3,937,x,157,prime_collabo,4,3,1,8,3,1000,x,131,wakaba,12,10,2,7,6,1298,x,141,carbon,13,12,1,6,2,769,x,172,96gal_deco,7,4,3,4,2,1092,x,100,splatcharger,6,4,2,5,3,947,x,197,kelvin525_deco,12,9,3,6,3,1108,x,233
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,sputtery_hue,4,3,1,6,2,930,s,90,hokusai_becchu,7,6,1,8,3,1014,s,34,sshooter_collabo,12,10,2,9,1,982,s,39,jetsweeper,10,8,2,8,2,825,s,76,promodeler_mg,4,3,1,6,5,1128,s,48,pablo,6,3,3,4,3,680,s,54,splatroller,13,13,0,8,2,978,s,140,sshooter_collabo,13,12,1,9,1,1124,s,145
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,fujitsubo,322,bravo,FALSE,heroroller_replica,9,8,1,7,2,871,s,138,parashelter,11,6,5,7,4,1245,s,102,longblaster,9,4,5,3,4,1049,s,164,jetsweeper,14,12,2,7,3,1009,s,55,dynamo_becchu,10,9,1,11,4,1170,s,185,splatspinner,1,0,1,8,3,912,s,128,prime_becchu,8,8,0,3,3,1220,s,131,pablo,8,7,1,8,3,815,s,134
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,fujitsubo,297,alpha,TRUE,splatspinner_becchu,10,7,3,6,2,847,s+,309,sshooter,13,12,1,7,2,879,s+,42,splatcharger_collabo,6,6,0,4,3,1012,s+,104,ochiba,5,4,1,4,4,1193,s+,121,sputtery_hue,11,10,1,11,3,989,s+,201,sshooter,6,6,0,5,2,1270,s+,204,splatspinner_becchu,0,0,0,1,0,0,s+,89,heroshooter_replica,11,5,6,12,3,1077,s+,129
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,307,alpha,FALSE,sshooter_collabo,15,11,4,5,0,990,a-,74,dualsweeper_custom,12,10,2,6,3,1305,a+,45,nzap89,6,3,3,4,2,838,a,85,nzap85,11,7,4,6,3,1069,a+,187,splatcharger,7,6,1,8,0,578,a-,72,prime_becchu,4,4,0,8,4,1056,a,176,nzap89,8,7,1,7,3,978,a-,142,wakaba,7,4,3,8,3,1307,a-,89
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,305,bravo,FALSE,prime_becchu,16,14,2,8,1,913,s+,127,hokusai_hue,7,3,4,4,6,1207,s+,76,dualsweeper_custom,3,2,1,13,0,987,s+,84,campingshelter,10,5,5,9,2,954,s+,92,dualsweeper_custom,7,5,2,5,2,910,s+,43,dynamo_becchu,11,8,3,4,4,1400,s+,58,sshooter_becchu,13,10,3,8,3,1005,s+,138,longblaster,17,11,6,7,2,1040,s+,93
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,253,alpha,TRUE,dualsweeper,13,9,4,4,4,1047,x,231,sshooter_collabo,10,8,2,6,2,825,x,109,bamboo14mk1,6,4,2,6,2,659,x,145,splatspinner_collabo,5,1,4,5,3,1134,x,164,kugelschreiber_hue,2,2,0,1,0,0,x,136,h3reelgun_d,6,5,1,7,3,1052,x,205,52gal,13,12,1,7,3,799,x,152,explosher_custom,5,2,3,7,4,1275,x,120
2019-02-23T06:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,jetsweeper_custom,3,2,1,3,1,619,,127,splatspinner_collabo,4,4,0,3,4,1457,,245,quadhopper_black,5,4,1,3,2,747,,55,promodeler_mg,3,3,0,2,4,1403,,106,wakaba,2,1,1,4,4,1186,,113,explosher_custom,6,6,0,3,3,1051,,263,h3reelgun,4,3,1,4,3,830,,29,nzap89,1,1,0,2,5,1276,,137
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,fujitsubo,318,bravo,FALSE,dualsweeper_custom,13,11,2,7,3,1325,x,160,heroroller_replica,8,6,2,6,1,884,x,139,sshooter_collabo,16,15,1,7,4,1188,x,235,96gal,1,0,1,2,0,0,x,113,dualsweeper_custom,8,6,2,7,4,1378,x,131,herobrush_replica,4,4,0,11,0,406,x,138,barrelspinner_deco,12,11,1,5,4,1046,x,142,prime_becchu,2,1,1,9,3,906,x,135
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,332,alpha,FALSE,kugelschreiber,11,7,4,7,4,1213,x,101,sshooter_collabo,9,5,4,9,2,1017,x,139,bold,10,8,2,9,2,1292,x,264,campingshelter,9,8,1,7,3,1128,x,202,spygadget,14,5,9,7,2,1042,x,162,maneuver_becchu,16,14,2,6,5,1214,x,160,prime_collabo,10,7,3,8,3,1035,x,162,explosher_custom,10,6,4,7,4,1408,x,165
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,320,bravo,FALSE,heroroller_replica,11,10,1,11,1,866,s,139,dualsweeper,15,9,6,6,5,1333,s,178,maneuver_becchu,9,9,0,9,2,830,s,140,pablo,3,3,0,5,3,902,s,35,bucketslosher,6,6,0,9,3,944,s,35,maneuver,8,7,1,6,5,1113,s,66,splatroller_becchu,8,5,3,8,2,751,s,159,splatroller,15,12,3,8,2,830,s,52
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,fujitsubo,319,bravo,FALSE,splatspinner_becchu,11,8,3,8,2,1059,s+,309,sharp,13,7,6,9,5,1118,s+,92,sshooter_collabo,10,9,1,8,1,841,s+,147,maneuver_becchu,6,4,2,5,4,914,s+,120,quadhopper_black,10,9,1,7,3,1117,s+,144,sshooter_collabo,6,4,2,7,2,900,s+,133,dualsweeper_custom,7,6,1,6,3,1136,s+,49,spygadget_becchu,16,11,5,8,4,1185,s+,97
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,301,bravo,FALSE,sshooter_collabo,10,6,4,5,1,991,a-,74,carbon,6,3,3,9,3,904,a,89,hydra_custom,14,11,3,5,2,794,a+,74,prime_becchu,11,9,2,9,3,1005,a-,44,52gal_becchu,8,6,2,10,1,737,a+,79,furo,9,8,1,5,4,1198,a+,187,96gal_deco,6,6,0,6,2,824,a-,59,nzap85,11,8,3,8,4,1017,a-,56
2019-02-23T06:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,jetsweeper_custom,7,3,4,1,3,929,,127,nzap89,4,3,1,3,3,1034,,97,nautilus47,4,2,2,5,1,479,,50,screwslosher_becchu,5,5,0,3,2,734,,86,liter4k_scope,2,2,0,4,3,1033,,86,squiclean_a,3,2,1,4,1,474,,79,squiclean_a,3,3,0,4,1,619,,33,bold_neo,5,5,0,1,5,1037,,112
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,320,bravo,FALSE,sputtery_hue,6,5,1,5,2,955,s,90,carbon_deco,7,5,2,12,3,733,s,54,furo,10,8,2,11,4,1202,s,48,promodeler_mg,6,6,0,12,6,1004,s,48,nzap85,14,4,10,6,4,1110,s,92,hokusai_becchu,15,12,3,6,3,936,s,34,carbon_deco,19,18,1,6,1,794,s,42,clashblaster_neo,9,6,3,6,3,937,s,73
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,320,bravo,FALSE,dualsweeper,13,8,5,7,7,1461,x,231,soytuber,8,8,0,9,4,942,x,185,carbon_deco,7,5,2,11,2,949,x,86,splatroller,16,11,5,5,3,930,x,82,quadhopper_black,9,6,3,12,2,1024,x,199,splatroller,18,17,1,5,3,1203,x,156,bamboo14mk1,12,8,4,7,3,882,x,145,explosher_custom,4,1,3,8,2,1215,x,120
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,305,alpha,FALSE,prime_becchu,14,11,3,6,3,877,s+,127,splatroller,13,11,2,8,2,910,s+,121,nautilus47,11,7,4,4,3,834,s+,52,sshooter,17,13,4,7,3,1045,s+,113,sputtery_hue,11,9,2,9,3,1005,s+,94,52gal_becchu,11,10,1,11,2,873,s+,63,sshooter,2,2,0,14,0,841,s+,82,splatcharger,4,4,0,8,3,860,s+,48
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,300,alpha,FALSE,dualsweeper_custom,10,6,4,5,4,1420,x,160,prime_collabo,7,4,3,7,3,1160,x,145,hydra_custom,4,3,1,7,2,872,x,143,hissen_hue,10,9,1,5,3,1207,x,177,liter4k_scope,8,5,3,3,5,1285,x,140,sputtery,6,5,1,9,3,852,x,177,sshooter_collabo,10,9,1,8,4,1011,x,235,barrelspinner_deco,9,5,4,2,4,1151,x,142
2019-02-23T06:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,jetsweeper_custom,7,5,2,1,3,732,,127,jetsweeper_custom,9,8,1,4,1,658,,139,explosher_custom,1,0,1,3,2,892,,57,wakaba,7,7,0,4,3,1114,,49,octoshooter_replica,6,4,2,7,1,736,,95,h3reelgun_d,5,3,2,3,3,973,,86,explosher_custom,6,3,3,4,2,903,,167,momiji,4,2,2,6,0,257,,108
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,kugelschreiber,11,11,0,7,3,1113,x,101,sshooter_collabo,7,6,1,8,5,1077,x,198,kelvin525_becchu,10,4,6,8,3,888,x,103,prime_becchu,6,4,2,9,4,1189,x,260,dualsweeper_custom,6,5,1,5,5,1622,x,222,screwslosher_becchu,6,3,3,7,1,1017,x,207,heroblaster_replica,12,12,0,7,2,801,x,170,prime_becchu,15,12,3,6,1,873,x,134
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,300,alpha,FALSE,heroroller_replica,12,10,2,5,3,1009,s,139,dualsweeper,12,7,5,5,4,1039,s,178,maneuver_becchu,12,11,1,6,2,1004,s,140,nzap85,7,3,4,7,2,1008,s,174,maneuver_becchu,3,0,3,8,3,930,s,173,bucketslosher,9,7,2,7,5,1197,s,35,jetsweeper_custom,6,2,4,6,4,1069,s,139,splatroller,14,13,1,10,2,767,s,79
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,325,bravo,FALSE,splatspinner_becchu,4,2,2,9,1,1122,s+,309,carbon_deco,15,15,0,7,0,913,s+,106,quadhopper_black,9,4,5,11,1,1092,s+,110,carbon_deco,13,10,3,7,1,952,s+,66,dualsweeper_custom,16,12,4,5,5,1561,s+,111,variableroller_foil,14,12,2,7,5,1312,s+,143,carbon_deco,6,3,3,8,2,781,s+,49,hissen,9,7,2,11,1,799,s+,29
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,sshooter_collabo,8,7,1,9,2,848,a-,74,kugelschreiber,10,10,0,10,2,657,a-,67,dualsweeper_custom,6,3,3,8,3,1185,a-,88,variableroller_foil,6,3,3,5,6,1270,a+,206,barrelspinner,8,7,1,2,2,948,a,59,nzap85,14,8,6,8,3,1213,a-,63,splatcharger,6,6,0,6,2,862,a,52,dualsweeper,11,11,0,7,3,1077,a,86
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,320,bravo,FALSE,dualsweeper,10,8,2,6,7,1423,x,231,screwslosher,8,5,3,9,3,907,x,158,kelvin525_deco,5,5,0,8,4,940,x,63,splatroller,7,4,3,7,2,922,x,164,h3reelgun,13,7,6,4,7,1628,x,348,maneuver_becchu,11,10,1,8,0,949,x,254,kelvin525_deco,14,10,4,4,3,963,x,119,pablo,5,3,2,7,1,1007,x,99
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,prime_becchu,8,6,2,6,2,785,s+,127,clashblaster_neo,13,10,3,7,3,1037,s+,134,sshooter_collabo,15,11,4,9,2,900,s+,126,maneuver_collabo,17,13,4,8,1,866,s+,52,heromaneuver_replica,4,4,0,13,2,909,s+,145,hotblaster,15,14,1,12,1,805,s+,86,splatcharger_collabo,7,5,2,8,1,652,s+,142,nzap85,12,7,5,8,4,1106,s+,107
2019-02-23T06:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,jetsweeper_custom,7,6,1,5,1,656,,127,dualsweeper_custom,3,2,1,6,2,981,,60,momiji,0,0,0,6,2,924,,203,explosher_custom,3,1,2,4,2,740,,167,52gal_becchu,7,7,0,3,3,1059,,170,nzap89,5,5,0,0,4,976,,68,bold,6,5,1,4,4,1047,,218,splatscope,5,4,1,2,2,720,,204
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,320,bravo,FALSE,dualsweeper_custom,8,6,2,7,4,1743,x,160,prime_becchu,10,8,2,7,3,1066,x,124,bucketslosher_deco,8,4,4,10,1,823,x,99,heroroller_replica,8,8,0,7,1,968,x,106,wakaba,10,5,5,8,4,1136,x,234,splatcharger,9,9,0,5,3,1012,x,52,furo,11,7,4,5,5,1636,x,377,screwslosher_becchu,13,10,3,8,0,923,x,33
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,300,alpha,FALSE,sputtery_hue,5,4,1,4,2,855,a+,90,prime_becchu,5,3,2,3,3,978,a-,82,campingshelter,9,7,2,4,3,1319,a,158,bucketslosher,12,10,2,7,1,830,a,23,furo_deco,6,6,0,6,1,1022,a,114,prime_collabo,4,4,0,7,1,647,a-,47,bold_neo,5,5,0,7,5,1375,a,67,hokusai,5,3,2,4,3,861,a-,62
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,205,alpha,TRUE,heroroller_replica,11,10,1,6,2,750,s,139,splatroller_collabo,4,1,3,4,1,542,s,101,hokusai_hue,14,12,2,1,3,626,s,106,sshooter_becchu,7,3,4,4,3,830,s,93,nzap89,8,7,1,7,3,982,s,158,splatroller,2,1,1,8,0,327,s,59,pablo_hue,4,1,3,6,3,522,s,129,52gal_deco,8,6,2,5,1,770,s,143
2019-02-23T06:00:00+00:00,4.4.0,gachi,standard,asari,fujitsubo,211,bravo,TRUE,kugelschreiber,4,2,2,7,2,738,x,101,bold,4,4,0,6,2,848,x,148,prime_becchu,3,3,0,4,0,773,x,139,nova,0,0,0,5,2,712,x,285,hydra_custom,9,8,1,1,1,681,x,118,prime_becchu,4,4,0,2,3,919,x,144,bold_neo,5,4,1,2,4,825,x,116,screwslosher_becchu,7,6,1,4,2,864,x,130
