# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,108,3219,,,,341,124,2.35,50,,normal,,23,27,45,"{""hopsonar"":1}",,high,,24,42,57,"{""hopsonar"":1,""jetpack"":1}",,normal,goldie_seeking,26,39,46,"{""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,2,667,1,1,7,kuma_wiper,squiclean_a,kugelschreiber,,,,nicedama,37,0,962,0,0,15,squiclean_a,kugelschreiber,nzap85,,,,jetpack,19,2,822,1,0,5,nzap85,bottlegeyser,squiclean_a,,,,hopsonar,29,1,768,0,1,5,kugelschreiber,nzap85,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,111,3570,,,,350,128,2.35,50,,normal,,23,27,48,,,high,,24,46,60,,,high,,26,38,63,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,5,986,0,1,11,squiclean_a,kugelschreiber,kuma_wiper,,,,nicedama,26,4,989,1,0,12,kuma_wiper,squiclean_a,nzap85,,,,tripletornado,30,1,505,0,0,10,kugelschreiber,nzap85,squiclean_a,,,,megaphone51,27,5,1090,0,0,25,nzap85,96gal,kugelschreiber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,119,4494,,,,381,141,2.35,50,,normal,,23,26,48,,,low,cohock_charge,24,53,57,,,normal,,26,40,63,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,3,1259,0,1,18,kuma_wiper,squiclean_a,kugelschreiber,,,,tripletornado,46,2,862,0,0,21,nzap85,pablo,squiclean_a,,,,jetpack,32,2,1115,2,0,7,kugelschreiber,nzap85,parashelter,,,,hopsonar,19,1,1258,0,1,7,squiclean_a,kugelschreiber,nzap85,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,136,3286,,,,407,152,2.35,50,,high,,22,51,51,"{""nicedama"":1}",,normal,,24,36,57,,,normal,,26,49,60,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,131,0,742,0,1,7,wideroller,nzap85,squiclean_a,,,,nicedama,0,25,900,0,0,20,kugelschreiber,squiclean_a,nzap85,,,,jetpack,1,20,629,0,1,15,nzap85,kugelschreiber,bold,,,,kanitank,4,22,1015,2,0,16,squiclean_a,quadhopper_black,kugelschreiber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,128,4566,,,,402,150,2.35,50,,normal,,23,41,51,"{""sameride"":1,""tripletornado"":1}",,low,cohock_charge,24,37,57,,,normal,goldie_seeking,26,50,51,"{""megaphone51"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,6,1754,0,0,15,nzap85,kugelschreiber,squiclean_a,,,,sameride,51,5,928,0,0,11,kugelschreiber,squiclean_a,clashblaster,,,,tripletornado,40,11,602,0,0,6,sshooter,nzap85,kugelschreiber,,,,nicedama,15,5,1282,0,0,8,squiclean_a,screwslosher,nzap85,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,114,3588,,,,357,131,2.35,50,,low,,23,40,51,,,normal,,24,35,57,"{""megaphone51"":1}",,low,,26,39,63,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,36,0,657,0,0,11,kugelschreiber,nzap85,wideroller,,,,nicedama,26,3,1144,0,0,20,nzap85,pablo,squiclean_a,,,,kanitank,25,3,653,0,0,13,squiclean_a,kugelschreiber,nzap85,,,,hopsonar,27,5,1134,0,0,13,jimuwiper,squiclean_a,kugelschreiber,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,97,2713,,,,308,110,2.35,50,,normal,,22,28,51,,,normal,,24,33,57,,,low,giant_tornado,26,36,72,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,10,415,0,1,8,squiclean_a,liter4k,nzap85,,,,hopsonar,33,19,748,1,0,9,kugelschreiber,squiclean_a,kuma_wiper,,,,jetpack,21,17,718,0,0,11,nzap85,kugelschreiber,squiclean_a,,,,nicedama,14,20,832,1,1,10,tristringer,nzap85,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,110,2940,,,,341,124,2.35,50,,low,giant_tornado,23,40,72,,,normal,griller,24,32,35,"{""hopsonar"":1,""kanitank"":1}",,normal,,26,38,63,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,38,8,488,0,3,6,kugelschreiber,kuma_wiper,nzap85,,,,kanitank,25,18,871,0,1,5,squiclean_a,nzap85,kugelschreiber,,,,hopsonar,15,28,898,3,0,8,nzap85,squiclean_a,hissen,,,,sameride,32,7,683,1,0,9,hissen,kugelschreiber,squiclean_a,,,,"{""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,123,2855,,,,371,137,2.35,50,,normal,,23,38,51,,,low,,24,39,57,,,normal,mothership,26,46,63,"{""hopsonar"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,48,4,770,1,1,9,squiclean_a,nzap85,maneuver,,,,sameride,28,0,625,0,1,11,kugelschreiber,hotblaster,squiclean_a,,,,kanitank,18,3,896,2,1,8,rapid,kugelschreiber,nzap85,,,,hopsonar,29,2,564,1,1,9,nzap85,squiclean_a,kugelschreiber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,92,3747,,,,308,110,2.35,50,,normal,griller,22,24,30,,,normal,rush,24,27,42,"{""jetpack"":2}",,normal,,26,41,57,"{""hopsonar"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,0,1095,0,1,8,nzap85,squiclean_a,bamboo14mk1,,,,hopsonar,14,6,691,2,1,7,kugelschreiber,h3reelgun,nzap85,,,,sameride,37,1,847,1,2,6,squiclean_a,nzap85,kugelschreiber,,,,kanitank,16,1,1114,2,1,15,nova,kugelschreiber,squiclean_a,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":14},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,126,3031,,,,381,141,2.35,50,,normal,mothership,23,37,50,,,high,,24,43,54,,,low,giant_tornado,26,46,72,"{""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,1,622,0,1,7,nzap85,kugelschreiber,squiclean_a,,,,nicedama,21,24,690,3,0,3,nzap85,nzap85,kugelschreiber,,,,kanitank,50,2,923,0,0,7,squiclean_a,promodeler_mg,nzap85,,,,jetpack,28,10,796,0,2,5,kugelschreiber,squiclean_a,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,156,eggsecutive_vp,40,eggsecutive_vp,60,92,3195,,,,301,107,2.35,50,,normal,,21,24,48,,,normal,,23,31,54,"{""megaphone51"":1}",,low,,25,37,60,"{""jetpack"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,6,905,0,1,17,hissen,nzap85,squiclean_a,,,,megaphone51,22,1,795,1,1,18,nzap85,kugelschreiber,l3reelgun,,,,sameride,21,6,726,1,0,12,kugelschreiber,squiclean_a,nzap85,,,,jetpack,21,0,769,0,0,8,squiclean_a,l3reelgun,kugelschreiber,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,156,profreshional_3,40,profreshional_3,60,92,3195,,,,290,107,2.25,50,,normal,,21,24,48,,,normal,,23,31,54,"{""megaphone51"":1}",,low,,25,37,60,"{""jetpack"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,1,795,1,1,18,nzap85,kugelschreiber,l3reelgun,,,,tripletornado,28,6,905,0,1,17,hissen,nzap85,squiclean_a,,,,sameride,21,6,726,1,0,12,kugelschreiber,squiclean_a,nzap85,,,,jetpack,21,0,769,0,0,8,squiclean_a,l3reelgun,kugelschreiber,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,132,3622,,,,402,150,2.35,50,,high,goldie_seeking,23,49,62,,,high,,24,42,57,,,normal,,26,41,63,"{""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,35,3,1023,0,1,13,nzap85,squiclean_a,kugelschreiber,,,,kanitank,37,1,759,0,0,10,squiclean_a,nzap85,promodeler_mg,,,,tripletornado,38,2,1011,1,0,11,kugelschreiber,kuma_wiper,squiclean_a,,,,jetpack,22,1,829,0,0,16,liter4k,kugelschreiber,nzap85,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,132,3622,,,,402,150,2.35,50,,high,goldie_seeking,23,49,62,,,high,,24,42,57,,,normal,,26,41,63,"{""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,1,829,0,0,16,liter4k,kugelschreiber,nzap85,,,,kanitank,37,1,759,0,0,10,squiclean_a,nzap85,promodeler_mg,,,,tripletornado,38,2,1011,1,0,11,kugelschreiber,kuma_wiper,squiclean_a,,,,sameride,35,3,1023,0,1,13,nzap85,squiclean_a,kugelschreiber,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,1,,,172,eggsecutive_vp,60,eggsecutive_vp,60,78,4300,,,,232,99,2.35,0,,low,,23,26,48,,,high,rush,24,29,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,,26,23,54,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,0,876,0,1,10,nzap85,squiclean_a,sblast92,,,,jetpack,19,4,861,2,3,9,kugelschreiber,spaceshooter,nzap85,,,,megaphone51,21,0,927,2,2,9,squiclean_a,nzap85,kugelschreiber,,,,hopsonar,11,7,1636,3,1,21,kuma_wiper,kugelschreiber,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,101,3881,,,,332,120,2.35,50,,high,,22,29,51,,,high,,24,34,54,"{""hopsonar"":1}",,low,,26,38,63,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,5,1124,0,2,13,parashelter,squiclean_a,nzap85,,,,hopsonar,34,0,876,2,2,12,kugelschreiber,nzap85,squiclean_a,,,,kanitank,24,3,797,2,2,8,nzap85,kuma_wiper,kugelschreiber,,,,sameride,27,5,1084,2,0,26,squiclean_a,kugelschreiber,nzap85,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,86,2994,,,,285,100,2.35,50,,normal,,23,26,51,,,high,,24,27,57,"{""jetpack"":1}",,normal,,26,33,63,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,2,865,1,1,22,squiclean_a,kugelschreiber,nzap85,,,,kanitank,16,3,900,0,0,12,kugelschreiber,explosher,squiclean_a,,,,tripletornado,17,5,638,0,2,8,nzap85,squiclean_a,kugelschreiber,,,,jetpack,34,0,591,2,0,11,squiclean_a,nzap85,sharp,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,114,3549,,,,357,131,2.35,50,,normal,,22,34,51,,,low,,24,33,54,"{""megaphone51"":1,""tripletornado"":1}",,low,,26,47,57,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,6,682,0,1,18,squiclean_a,kugelschreiber,pablo,,,,tripletornado,37,0,1094,2,0,17,nzap85,campingshelter,kugelschreiber,,,,hopsonar,34,14,1148,1,2,11,kuma_wiper,squiclean_a,nzap85,,,,sameride,27,6,625,1,1,7,kugelschreiber,nzap85,squiclean_a,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,84,3032,,,,282,99,2.35,50,,high,,23,23,45,"{""sameride"":1,""tripletornado"":1}",,low,,24,33,51,,,normal,,26,28,51,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,759,5,1,19,nzap85,kuma_wiper,kugelschreiber,,,,nicedama,33,1,520,1,4,12,kugelschreiber,nzap85,squiclean_a,,,,kanitank,13,0,724,1,2,15,squiclean_a,kugelschreiber,hotblaster,,,,sameride,23,1,1029,2,2,9,carbon,squiclean_a,nzap85,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,106,3333,,,,336,122,2.35,50,,low,,23,32,51,"{""nicedama"":1}",,normal,,24,46,54,,,normal,,26,28,63,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,2,1109,1,0,24,kugelschreiber,lact450,squiclean_a,,,,megaphone51,31,0,844,0,2,11,nzap85,kugelschreiber,nzap85,,,,nicedama,26,4,625,0,1,11,nzap85,squiclean_a,kugelschreiber,,,,tripletornado,28,3,755,2,0,13,squiclean_a,nzap85,sblast92,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":10,""defeated"":10}}"
