# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,280,eggsecutive_vp,580,eggsecutive_vp,600,132,3514,,,,482,149,2.90,50,,normal,goldie_seeking,28,53,54,,,low,,30,37,81,"{""jetpack"":1}",,normal,,33,42,84,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,1,1030,1,0,20,hissen,h3reelgun,rpen_5h,,,,hopsonar,34,1,949,1,0,17,jimuwiper,rpen_5h,hissen,,,,nicedama,50,3,644,0,0,12,h3reelgun,hissen,jimuwiper,,,,tripletornado,22,3,891,0,2,13,rpen_5h,jimuwiper,h3reelgun,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":10},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,275,eggsecutive_vp,949,eggsecutive_vp,969,128,3529,,,,521,145,3.25,50,,normal,goldie_seeking,28,44,45,,,high,,30,49,81,"{""nicedama"":1}",,normal,goldie_seeking,32,35,35,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,2,1094,0,0,14,rpen_5h,h3reelgun,jimuwiper,,,,tripletornado,39,0,821,1,0,11,h3reelgun,jimuwiper,hissen,,,,sameride,26,1,1103,0,1,9,jimuwiper,hissen,rpen_5h,,,,megaphone51,33,1,511,1,1,4,hissen,rpen_5h,h3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,1,,,333,eggsecutive_vp,999,eggsecutive_vp,989,73,1807,,,,266,82,3.25,0,,low,mothership,30,45,58,,,normal,,32,28,90,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,4,481,1,1,6,h3reelgun,hissen,,,,,sameride,12,0,428,0,1,5,rpen_5h,jimuwiper,,,,,kanitank,20,2,611,1,0,13,hissen,h3reelgun,,,,,tripletornado,31,1,287,1,1,3,jimuwiper,rpen_5h,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,3,,,309,eggsecutive_vp,800,eggsecutive_vp,790,31,1344,,,,112,37,3.05,0,,normal,,29,29,57,"{""jetpack"":1,""sameride"":2}",,high,,31,2,15,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,236,1,0,9,rpen_5h,jimuwiper,,,,,hopsonar,9,0,293,2,1,5,jimuwiper,rpen_5h,,,,,sameride,9,0,377,1,2,5,h3reelgun,hissen,,,,,kanitank,7,0,438,0,1,5,hissen,h3reelgun,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,,,239,eggsecutive_vp,390,eggsecutive_vp,410,132,3944,,,,457,151,2.70,50,,low,,27,33,60,"{""kanitank"":1}",,normal,,29,40,66,,,high,,31,59,81,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,3,1177,6,0,29,h3reelgun,jimuwiper,hissen,,,,hopsonar,42,2,955,1,1,11,jimuwiper,hissen,rpen_5h,,,,tripletornado,44,5,919,2,6,15,rpen_5h,h3reelgun,jimuwiper,,,,kanitank,21,3,893,0,2,13,hissen,rpen_5h,h3reelgun,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,171,eggsecutive_vp,50,eggsecutive_vp,70,119,3815,,,,374,138,2.35,50,,high,,23,40,51,"{""jetpack"":1}",,high,,24,31,54,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,low,giant_tornado,26,48,72,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,39,20,1274,2,2,8,jimuwiper,hissen,h3reelgun,,,,kanitank,37,5,859,3,0,10,h3reelgun,jimuwiper,rpen_5h,,,,sameride,19,18,1089,0,3,6,hissen,rpen_5h,jimuwiper,,,,jetpack,24,10,593,0,0,8,rpen_5h,h3reelgun,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,1,,,262,eggsecutive_vp,630,eggsecutive_vp,620,62,2225,,,,211,73,2.90,0,,normal,,27,36,66,"{""sameride"":1}",,low,,29,26,72,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,17,0,687,1,0,11,hissen,jimuwiper,,,,,megaphone51,17,1,518,0,1,10,h3reelgun,rpen_5h,,,,,tripletornado,13,4,491,0,2,13,jimuwiper,h3reelgun,,,,,hopsonar,15,0,529,2,0,12,rpen_5h,hissen,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,3,,,201,eggsecutive_vp,220,eggsecutive_vp,200,18,1120,,,,57,23,2.50,0,,normal,,26,18,51,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,473,5,0,3,rpen_5h,,,,,,kanitank,2,2,189,0,2,5,hissen,,,,,,megaphone51,8,1,173,0,1,5,jimuwiper,,,,,,jetpack,0,9,285,0,2,4,h3reelgun,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,,,333,eggsecutive_vp,999,eggsecutive_vp,999,113,4105,,,,482,133,3.25,50,,normal,,30,31,72,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,high,,32,33,90,"{""kanitank"":1}",,normal,griller,35,49,50,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,43,0,1099,3,1,12,h3reelgun,hissen,jimuwiper,,,,megaphone51,30,1,1064,2,2,20,rpen_5h,jimuwiper,h3reelgun,,,,jetpack,12,0,952,0,3,14,hissen,h3reelgun,rpen_5h,,,,kanitank,28,0,990,2,1,17,jimuwiper,rpen_5h,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":13,""defeated"":13}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,,,333,eggsecutive_vp,999,eggsecutive_vp,999,113,4105,,,,482,133,3.25,50,,normal,,30,31,72,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,high,,32,33,90,"{""kanitank"":1}",,normal,griller,35,49,50,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,1,1064,2,2,20,rpen_5h,jimuwiper,h3reelgun,,,,sameride,43,0,1099,3,1,12,h3reelgun,hissen,jimuwiper,,,,jetpack,12,0,952,0,3,14,hissen,h3reelgun,rpen_5h,,,,kanitank,28,0,990,2,1,17,jimuwiper,rpen_5h,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":13,""defeated"":13}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,3,,,177,eggsecutive_vp,100,eggsecutive_vp,80,10,848,,,,32,14,2.35,0,,normal,,23,10,36,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,0,0,179,0,2,2,jimuwiper,,,,,,tripletornado,1,0,138,2,1,3,rpen_5h,,,,,,hopsonar,5,0,410,4,0,5,hissen,,,,,,kanitank,4,0,121,0,3,3,h3reelgun,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,5,,,171,eggsecutive_vp,30,eggsecutive_vp,20,56,1999,,,,149,65,2.30,0,,normal,griller,23,33,40,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,normal,,24,23,39,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,2,450,2,4,4,jimuwiper,hissen,,,,,kanitank,24,0,447,2,2,3,h3reelgun,jimuwiper,,,,,hopsonar,12,4,755,3,0,7,hissen,rpen_5h,,,,,tripletornado,6,3,347,2,3,6,rpen_5h,h3reelgun,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,5,,,169,eggsecutive_vp,40,eggsecutive_vp,40,70,2611,,,,190,83,2.30,0,,normal,,22,29,42,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,24,34,48,"{""hopsonar"":1,""jetpack"":2}",,normal,rush,26,7,18,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,0,690,5,5,11,hissen,rpen_5h,jimuwiper,,,,megaphone51,22,0,700,8,5,9,jimuwiper,hissen,h3reelgun,,,,jetpack,21,2,393,4,7,4,rpen_5h,h3reelgun,hissen,,,,tripletornado,13,1,828,5,5,13,h3reelgun,jimuwiper,rpen_5h,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,,,172,eggsecutive_vp,70,eggsecutive_vp,90,142,3561,,,,423,159,2.35,50,,low,giant_tornado,23,44,72,,,high,,24,51,57,,,normal,griller,26,47,50,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,43,12,758,2,0,6,hissen,h3reelgun,jimuwiper,,,,jetpack,31,9,1138,1,1,6,h3reelgun,hissen,rpen_5h,,,,tripletornado,34,4,917,3,6,9,rpen_5h,jimuwiper,hissen,,,,megaphone51,34,13,748,4,3,11,jimuwiper,rpen_5h,h3reelgun,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,215,eggsecutive_vp,100,eggsecutive_vp,120,115,3288,,,,364,131,2.40,50,,normal,,26,33,54,"{""nicedama"":1}",,normal,,28,42,63,"{""tripletornado"":2}",,normal,,30,40,75,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,3,910,1,0,20,rpen_5h,hissen,jimuwiper,,,,megaphone51,30,10,729,1,3,10,hissen,jimuwiper,h3reelgun,,,,nicedama,21,4,915,4,1,22,jimuwiper,h3reelgun,rpen_5h,,,,tripletornado,36,0,734,1,3,15,h3reelgun,rpen_5h,hissen,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,213,eggsecutive_vp,290,eggsecutive_vp,310,104,4259,,,,375,125,2.60,50,,high,,26,33,63,"{""hopsonar"":1}",,high,,28,36,63,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,normal,,30,35,66,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,27,1,1102,3,0,25,h3reelgun,jimuwiper,hissen,,,,nicedama,21,3,960,2,2,10,jimuwiper,hissen,rpen_5h,,,,hopsonar,28,2,1185,3,3,14,hissen,rpen_5h,h3reelgun,,,,tripletornado,28,0,1012,2,5,21,rpen_5h,h3reelgun,jimuwiper,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,4,,,199,eggsecutive_vp,200,eggsecutive_vp,190,56,1869,,,,159,65,2.45,0,,normal,fog,25,37,42,,,normal,,27,19,42,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,647,5,1,6,jimuwiper,hissen,,,,,kanitank,11,3,392,2,3,10,rpen_5h,h3reelgun,,,,,nicedama,15,3,379,1,4,1,h3reelgun,jimuwiper,,,,,sameride,20,4,451,3,3,11,hissen,rpen_5h,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,5,,,312,eggsecutive_vp,870,eggsecutive_vp,860,53,2061,,,,198,63,3.15,0,,low,,29,33,66,"{""hopsonar"":1,""nicedama"":1}",,low,,31,20,63,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,20,1,595,4,3,18,hissen,rpen_5h,,,,,nicedama,15,0,323,2,1,10,rpen_5h,h3reelgun,,,,,kanitank,10,0,464,2,6,10,h3reelgun,jimuwiper,,,,,sameride,8,1,679,4,2,7,jimuwiper,hissen,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,4,,,221,eggsecutive_vp,200,eggsecutive_vp,190,60,2312,,,,173,71,2.45,0,,low,,26,37,63,"{""nicedama"":1}",,normal,,28,23,63,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,5,689,0,2,12,h3reelgun,hissen,,,,,jetpack,19,4,368,1,1,10,jimuwiper,rpen_5h,,,,,kanitank,17,5,603,4,2,9,rpen_5h,jimuwiper,,,,,nicedama,13,0,652,1,1,15,hissen,h3reelgun,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,1,,,333,eggsecutive_vp,989,eggsecutive_vp,989,118,3860,,,,445,137,3.25,0,,normal,mudmouth_eruption,30,46,64,,,normal,,32,39,84,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,low,,35,33,84,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,35,6,832,2,4,21,h3reelgun,rpen_5h,jimuwiper,,,,megaphone51,22,0,1236,4,4,17,hissen,jimuwiper,rpen_5h,,,,hopsonar,38,3,1149,5,1,11,jimuwiper,h3reelgun,hissen,,,,kanitank,23,6,643,1,3,13,rpen_5h,hissen,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,4,,,173,eggsecutive_vp,80,eggsecutive_vp,70,46,2077,,,,131,56,2.35,0,,high,,23,26,51,"{""jetpack"":1}",,normal,,25,20,48,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,510,1,0,11,rpen_5h,jimuwiper,,,,,tripletornado,9,1,381,1,1,4,jimuwiper,rpen_5h,,,,,hopsonar,16,2,477,0,1,7,h3reelgun,hissen,,,,,sameride,13,1,709,0,0,11,hissen,h3reelgun,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
