# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,0,,,170,eggsecutive_vp,80,eggsecutive_vp,100,101,4682,,,,347,124,2.40,50,,low,cohock_charge,23,38,51,,,high,,24,26,51,"{""hopsonar"":2,""sameride"":2}",,normal,mudmouth_eruption,26,37,55,"{""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,44,1,1066,4,0,8,bottlegeyser,liter4k,dualsweeper,,,,kanitank,18,1,1257,1,2,18,clashblaster,dualsweeper,bottlegeyser,,,,megaphone51,23,7,743,2,2,6,dualsweeper,clashblaster,liter4k,,,,sameride,16,2,1616,0,3,10,liter4k,bottlegeyser,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,2,4,,,167,eggsecutive_vp,30,eggsecutive_vp,30,73,2912,,,,200,87,2.30,0,,normal,,22,26,36,"{""sameride"":1}",,normal,griller,24,29,45,"{""nicedama"":2}",,high,,26,18,39,"{""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,34,1,485,4,6,7,dualsweeper,bottlegeyser,clashblaster,,,,nicedama,7,0,898,5,3,9,clashblaster,liter4k,dualsweeper,,,,kanitank,19,5,813,4,3,6,bottlegeyser,clashblaster,liter4k,,,,sameride,13,1,716,3,4,8,liter4k,dualsweeper,bottlegeyser,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,0,5,,,179,eggsecutive_vp,100,eggsecutive_vp,80,15,343,,,,37,16,2.35,0,,normal,,23,15,18,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,33,0,1,1,liter4k,,,,,,kanitank,3,0,180,0,0,1,dualsweeper,,,,,,hopsonar,4,0,44,0,1,2,bottlegeyser,,,,,,tripletornado,6,1,86,2,0,2,clashblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":0}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,122,4265,,,,386,143,2.35,50,,high,griller,22,44,50,,,high,,24,46,57,"{""megaphone51"":1}",,normal,griller,26,32,45,"{""megaphone51"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,33,1,1089,3,1,5,bottlegeyser,clashblaster,liter4k,,,,tripletornado,31,0,1140,2,1,15,dualsweeper,bottlegeyser,clashblaster,,,,megaphone51,27,2,747,2,2,6,liter4k,dualsweeper,bottlegeyser,,,,nicedama,31,2,1289,2,5,8,clashblaster,liter4k,dualsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":22,""defeated"":19},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,4,,,132,profreshional_3,80,eggsecutive_vp,40,81,2256,,,,261,92,2.30,50,,high,,19,31,36,"{""nicedama"":1,""tripletornado"":1}",,normal,,20,22,30,"{""jetpack"":1}",,normal,,22,28,39,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,34,2,458,2,3,13,bottlegeyser,dualsweeper,clashblaster,,,,nicedama,14,0,516,5,5,8,liter4k,clashblaster,dualsweeper,,,,megaphone51,13,3,689,5,4,9,dualsweeper,liter4k,bottlegeyser,,,,jetpack,20,1,593,4,4,11,clashblaster,bottlegeyser,liter4k,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,2,4,,,178,eggsecutive_vp,80,eggsecutive_vp,80,93,4015,,,,265,113,2.35,0,,high,,23,26,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,low,cohock_charge,25,43,57,,,normal,,27,24,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,2,930,3,3,12,bottlegeyser,dualsweeper,liter4k,,,,jetpack,12,3,1160,1,5,13,dualsweeper,liter4k,clashblaster,,,,kanitank,25,0,1371,5,3,12,clashblaster,bottlegeyser,dualsweeper,,,,nicedama,36,1,554,4,2,11,liter4k,clashblaster,bottlegeyser,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,3,,,162,eggsecutive_vp,20,eggsecutive_vp,40,103,3098,,,,321,118,2.30,50,,low,,22,35,48,,,normal,,23,26,39,"{""megaphone51"":1}",,normal,,25,42,60,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,2,693,0,2,10,liter4k,bottlegeyser,clashblaster,,,,sameride,30,2,730,1,1,11,bottlegeyser,liter4k,dualsweeper,,,,kanitank,23,1,844,3,0,17,dualsweeper,clashblaster,liter4k,,,,jetpack,21,3,831,1,2,12,clashblaster,dualsweeper,bottlegeyser,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,5,,,176,eggsecutive_vp,80,eggsecutive_vp,100,110,3902,,,,359,129,2.40,50,,low,,23,39,51,"{""hopsonar"":1}",,low,fog,25,29,57,"{""nicedama"":1}",,high,,27,42,63,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,32,2,719,1,4,7,dualsweeper,clashblaster,liter4k,,,,nicedama,25,3,1303,4,2,16,liter4k,bottlegeyser,clashblaster,,,,tripletornado,31,1,1084,5,1,16,clashblaster,dualsweeper,bottlegeyser,,,,kanitank,22,0,796,0,3,16,bottlegeyser,liter4k,dualsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,1,,,210,eggsecutive_vp,270,eggsecutive_vp,290,101,3526,,,,350,118,2.55,50,,normal,goldie_seeking,26,30,32,,,normal,,28,37,66,,,high,,30,34,66,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,0,858,0,0,17,clashblaster,dualsweeper,liter4k,,,,tripletornado,27,2,875,0,1,15,liter4k,bottlegeyser,dualsweeper,,,,nicedama,35,0,983,2,0,7,dualsweeper,clashblaster,bottlegeyser,,,,megaphone51,16,1,810,0,1,11,bottlegeyser,liter4k,clashblaster,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,5,,,176,eggsecutive_vp,80,eggsecutive_vp,100,124,3707,,,,390,142,2.40,50,,normal,griller,23,55,55,,,normal,,25,30,57,,,normal,,27,39,57,"{""hopsonar"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,1,789,0,0,12,dualsweeper,liter4k,clashblaster,,,,sameride,44,2,836,0,2,18,bottlegeyser,dualsweeper,liter4k,,,,jetpack,19,2,861,1,0,11,liter4k,clashblaster,bottlegeyser,,,,hopsonar,44,6,1221,1,0,9,clashblaster,bottlegeyser,dualsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,3,,,187,eggsecutive_vp,345,eggsecutive_vp,365,105,2841,,,,365,119,2.65,50,,high,fog,24,32,43,"{""hopsonar"":2}",,normal,,26,31,54,"{""nicedama"":1}",,low,giant_tornado,28,42,76,"{""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,16,766,4,3,18,dualsweeper,liter4k,clashblaster,,,,megaphone51,26,32,697,4,4,3,bottlegeyser,dualsweeper,liter4k,,,,hopsonar,10,19,679,4,4,1,liter4k,clashblaster,bottlegeyser,,,,sameride,42,12,699,2,3,11,clashblaster,bottlegeyser,dualsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,2,,,173,eggsecutive_vp,240,eggsecutive_vp,260,96,4256,,,,348,117,2.55,50,,low,cohock_charge,23,24,51,,,low,,25,32,54,"{""nicedama"":1}",,normal,mudmouth_eruption,27,40,53,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,3,1485,1,1,12,dualsweeper,bottlegeyser,clashblaster,,,,megaphone51,15,0,1356,2,1,5,bottlegeyser,clashblaster,liter4k,,,,hopsonar,36,6,835,0,2,11,liter4k,dualsweeper,bottlegeyser,,,,sameride,21,10,580,1,0,13,clashblaster,liter4k,dualsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,4,,,168,eggsecutive_vp,60,eggsecutive_vp,80,103,3242,,,,329,119,2.35,50,,normal,,22,30,45,,,low,,24,35,51,"{""megaphone51"":1,""nicedama"":1}",,low,,26,38,63,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,5,931,3,1,21,clashblaster,bottlegeyser,dualsweeper,,,,nicedama,22,2,875,1,1,6,dualsweeper,liter4k,clashblaster,,,,megaphone51,21,8,855,1,3,24,bottlegeyser,dualsweeper,liter4k,,,,hopsonar,36,2,581,1,1,9,liter4k,clashblaster,bottlegeyser,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,0,2,,,194,eggsecutive_vp,200,eggsecutive_vp,180,23,1647,,,,75,31,2.45,0,,normal,rush,25,23,30,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,471,3,2,4,dualsweeper,,,,,,tripletornado,3,0,84,0,3,2,liter4k,,,,,,jetpack,11,0,604,1,2,2,clashblaster,,,,,,nicedama,5,0,488,4,1,2,bottlegeyser,,,,,,"{""kin_shake"":{""appearances"":13,""defeated"":10}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,5,yokozuna,FALSE,158,eggsecutive_vp,30,eggsecutive_vp,50,86,4029,0,0,7,349,106,2.35,100,,low,,21,25,45,"{""megaphone51"":1}",,normal,,23,35,54,"{""jetpack"":1,""nicedama"":2,""sameride"":1}",,normal,rush,25,26,30,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,28,1,746,2,8,6,clashblaster,liter4k,bottlegeyser,,,dualsweeper,megaphone51,22,2,1124,6,3,20,bottlegeyser,clashblaster,dualsweeper,,,liter4k,nicedama,16,1,1209,7,5,14,liter4k,dualsweeper,clashblaster,,,bottlegeyser,jetpack,20,0,950,5,4,16,dualsweeper,bottlegeyser,liter4k,,,clashblaster,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,85,2542,,,,277,97,2.35,50,,normal,,22,29,45,"{""nicedama"":1}",,normal,,24,29,48,"{""jetpack"":1,""kanitank"":1}",,normal,fog,26,27,62,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,36,1,557,3,1,9,clashblaster,bottlegeyser,liter4k,,,,nicedama,18,2,778,1,0,17,liter4k,clashblaster,dualsweeper,,,,kanitank,12,1,741,1,3,13,bottlegeyser,dualsweeper,clashblaster,,,,jetpack,19,0,466,2,3,7,dualsweeper,liter4k,bottlegeyser,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,2,4,,,167,eggsecutive_vp,40,eggsecutive_vp,40,86,2596,,,,225,98,2.30,0,,normal,,22,23,39,"{""hopsonar"":1}",,low,,24,41,51,"{""kanitank"":1}",,normal,fog,26,22,56,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,792,3,3,13,clashblaster,liter4k,bottlegeyser,,,,megaphone51,30,3,500,1,4,7,bottlegeyser,clashblaster,dualsweeper,,,,nicedama,26,0,659,3,3,10,dualsweeper,bottlegeyser,liter4k,,,,hopsonar,19,3,645,3,0,11,liter4k,dualsweeper,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,93,2559,,,,296,105,2.35,50,,low,,22,34,45,,,normal,,24,24,42,,,normal,,26,35,51,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,4,551,1,1,10,clashblaster,bottlegeyser,liter4k,,,,tripletornado,22,7,710,4,2,14,liter4k,clashblaster,dualsweeper,,,,jetpack,33,3,518,5,4,7,dualsweeper,liter4k,bottlegeyser,,,,hopsonar,19,4,780,1,4,14,bottlegeyser,dualsweeper,clashblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,5,yokozuna,TRUE,178,eggsecutive_vp,100,eggsecutive_vp,120,103,5143,0,0,12,407,128,2.40,100,,normal,,23,43,54,,,high,fog,25,31,55,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,low,cohock_charge,27,29,54,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,34,1,796,2,5,6,dualsweeper,bottlegeyser,clashblaster,,,liter4k,jetpack,22,0,1299,3,2,18,clashblaster,liter4k,dualsweeper,,,bottlegeyser,tripletornado,16,1,1394,6,2,19,liter4k,dualsweeper,bottlegeyser,,,clashblaster,kanitank,31,5,1654,1,3,24,bottlegeyser,clashblaster,liter4k,,,dualsweeper,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":7,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,4,yokozuna,TRUE,191,eggsecutive_vp,365,eggsecutive_vp,385,111,4256,1,3,6,449,132,2.65,100,,low,,25,41,51,,,low,,27,28,42,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2}",,low,giant_tornado,29,42,76,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,23,8,1419,7,3,23,clashblaster,liter4k,bottlegeyser,,,dualsweeper,megaphone51,20,15,863,1,6,9,bottlegeyser,clashblaster,dualsweeper,,,liter4k,kanitank,43,12,1071,8,3,8,liter4k,dualsweeper,clashblaster,,,bottlegeyser,tripletornado,25,20,903,1,5,12,dualsweeper,bottlegeyser,liter4k,,,clashblaster,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
