# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,yokozuna,TRUE,317,eggsecutive_vp,919,eggsecutive_vp,939,155,5413,0,2,10,682,182,3.20,100,,normal,,29,47,84,"{""hopsonar"":1}",,normal,,31,44,84,,,low,giant_tornado,34,64,96,"{""hopsonar"":1,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,57,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,45,22,1312,0,1,19,explosher,promodeler_mg,96gal,,,wideroller,kanitank,52,5,1411,1,1,14,wideroller,96gal,explosher,,,promodeler_mg,hopsonar,15,42,1460,0,1,21,promodeler_mg,explosher,wideroller,,,96gal,sameride,43,31,1230,2,0,26,96gal,wideroller,promodeler_mg,,,explosher,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":14,""defeated"":11},""tekkyu"":{""appearances"":14,""defeated"":13},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,5,,,205,eggsecutive_vp,230,eggsecutive_vp,220,70,4371,,,,227,91,2.50,0,,high,,26,38,60,,,high,rush,28,32,60,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,0,1942,7,2,16,wideroller,explosher,,,,,kanitank,23,1,780,1,3,8,96gal,promodeler_mg,,,,,jetpack,16,0,975,3,3,9,promodeler_mg,wideroller,,,,,sameride,19,1,674,2,5,6,explosher,96gal,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":21,""defeated"":20},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,290,eggsecutive_vp,800,eggsecutive_vp,820,160,3293,,,,595,176,3.10,50,,normal,,28,53,69,"{""jetpack"":1,""tripletornado"":1}",,low,giant_tornado,30,42,92,"{""hopsonar"":1}",,normal,goldie_seeking,33,65,72,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,5,994,2,1,6,explosher,wideroller,96gal,,,,jetpack,28,19,739,1,2,8,wideroller,promodeler_mg,explosher,,,,megaphone51,54,12,589,2,2,7,96gal,explosher,promodeler_mg,,,,hopsonar,48,20,971,2,2,7,promodeler_mg,96gal,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,4,,,187,eggsecutive_vp,160,eggsecutive_vp,160,84,2836,,,,240,98,2.45,0,,normal,,24,33,48,,,normal,goldie_seeking,26,29,30,,,normal,griller,28,22,25,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,757,4,2,3,wideroller,promodeler_mg,explosher,,,,sameride,24,2,518,2,2,8,96gal,explosher,promodeler_mg,,,,nicedama,22,1,604,1,4,8,explosher,wideroller,96gal,,,,kanitank,24,0,957,2,1,5,promodeler_mg,96gal,wideroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,,,268,eggsecutive_vp,550,eggsecutive_vp,570,180,4615,,,,628,203,2.85,50,,low,cohock_charge,28,59,75,,,normal,goldie_seeking,30,63,70,"{""sameride"":1}",,normal,,32,58,84,"{""hopsonar"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,66,0,730,0,0,9,promodeler_mg,explosher,wideroller,,,,hopsonar,49,28,1150,0,0,23,explosher,promodeler_mg,96gal,,,,tripletornado,38,9,1051,0,0,9,96gal,wideroller,promodeler_mg,,,,sameride,27,1,1684,0,0,13,wideroller,96gal,explosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,0,,,202,eggsecutive_vp,200,eggsecutive_vp,190,48,1704,,,,137,56,2.45,0,,normal,,26,26,48,"{""jetpack"":1}",,normal,,28,22,57,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,1,424,6,2,10,96gal,wideroller,,,,,nicedama,11,3,404,2,6,2,explosher,promodeler_mg,,,,,hopsonar,12,0,305,1,3,4,promodeler_mg,explosher,,,,,jetpack,12,0,571,3,1,20,wideroller,96gal,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,4,,,263,eggsecutive_vp,190,eggsecutive_vp,190,99,3473,,,,284,116,2.45,0,,normal,,27,33,60,,,low,,29,36,72,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,normal,,32,30,75,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,3,1175,2,0,27,explosher,promodeler_mg,wideroller,,,,kanitank,43,1,662,2,3,16,promodeler_mg,explosher,96gal,,,,sameride,17,0,859,1,3,16,wideroller,96gal,promodeler_mg,,,,jetpack,20,3,777,3,2,20,96gal,wideroller,explosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":13,""defeated"":11},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,262,eggsecutive_vp,580,eggsecutive_vp,600,111,3230,,,,418,127,2.90,50,,normal,,27,31,54,"{""jetpack"":1}",,normal,,29,31,57,"{""sameride"":1}",,normal,,32,49,78,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,4,708,0,2,14,explosher,promodeler_mg,96gal,,,,jetpack,23,3,607,0,0,16,wideroller,96gal,explosher,,,,hopsonar,44,3,969,1,1,14,96gal,wideroller,promodeler_mg,,,,kanitank,23,3,946,3,1,27,promodeler_mg,explosher,wideroller,,,,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,yokozuna,TRUE,196,eggsecutive_vp,220,eggsecutive_vp,240,118,6159,0,1,9,470,148,2.50,100,,high,,25,46,57,,,high,,27,35,60,"{""sameride"":2,""tripletornado"":1}",,low,,29,37,66,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,20,15,1920,1,4,30,96gal,wideroller,promodeler_mg,,,explosher,hopsonar,34,0,1371,2,3,15,wideroller,96gal,explosher,,,promodeler_mg,sameride,26,0,1399,3,3,16,promodeler_mg,explosher,wideroller,,,96gal,tripletornado,38,1,1469,6,2,19,explosher,promodeler_mg,96gal,,,wideroller,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,,,333,eggsecutive_vp,999,eggsecutive_vp,999,138,3417,,,,553,155,3.25,50,,low,giant_tornado,30,50,50,,,normal,,32,33,87,"{""hopsonar"":1,""sameride"":1}",,normal,mudmouth_eruption,35,55,84,"{""hopsonar"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,37,25,842,2,0,15,96gal,promodeler_mg,explosher,,,,sameride,38,10,907,0,3,9,explosher,96gal,wideroller,,,,hopsonar,37,20,874,1,1,7,promodeler_mg,wideroller,96gal,,,,kanitank,26,26,794,2,1,6,wideroller,explosher,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,4,,,196,eggsecutive_vp,220,eggsecutive_vp,220,148,5295,,,,435,174,2.50,0,,normal,,25,48,54,,,high,,27,57,63,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,rush,29,43,51,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,20,1423,0,2,17,promodeler_mg,explosher,wideroller,,,,sameride,33,2,1754,0,1,13,wideroller,96gal,explosher,,,,tripletornado,48,0,1114,1,1,18,96gal,wideroller,promodeler_mg,,,,jetpack,43,4,1004,3,0,15,explosher,promodeler_mg,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":19,""defeated"":17},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,1,,,197,eggsecutive_vp,190,eggsecutive_vp,190,87,2754,,,,245,100,2.45,0,,normal,,25,31,48,,,normal,,27,28,48,"{""megaphone51"":1}",,low,,29,28,63,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,0,772,1,2,16,96gal,explosher,promodeler_mg,,,,kanitank,28,0,612,1,4,17,explosher,wideroller,96gal,,,,tripletornado,10,2,692,2,1,12,wideroller,promodeler_mg,explosher,,,,megaphone51,32,1,678,4,1,15,promodeler_mg,96gal,wideroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,5,,,187,eggsecutive_vp,160,eggsecutive_vp,155,44,1603,,,,127,52,2.45,0,,normal,mothership,24,30,46,,,normal,,19,14,36,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,1,438,2,1,5,96gal,promodeler_mg,,,,,hopsonar,12,4,345,1,2,2,explosher,96gal,,,,,megaphone51,2,2,350,0,1,0,wideroller,explosher,,,,,jetpack,20,2,470,1,0,3,promodeler_mg,wideroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,3,,,294,eggsecutive_vp,820,eggsecutive_vp,820,112,3166,,,,393,127,3.10,0,,normal,,28,40,72,,,normal,,30,51,84,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,33,21,63,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,1,922,1,2,21,explosher,wideroller,promodeler_mg,,,,tripletornado,25,11,667,1,2,14,wideroller,promodeler_mg,96gal,,,,megaphone51,28,4,870,3,1,18,96gal,explosher,wideroller,,,,kanitank,36,3,707,1,1,22,promodeler_mg,96gal,explosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":12,""defeated"":10},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,290,eggsecutive_vp,679,eggsecutive_vp,699,113,3227,,,,430,129,2.95,50,,low,,28,32,51,,,high,,30,34,63,"{""jetpack"":1,""kanitank"":1}",,low,,33,47,84,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,0,734,7,2,23,96gal,explosher,promodeler_mg,,,,nicedama,27,0,928,5,3,23,wideroller,promodeler_mg,explosher,,,,jetpack,22,4,766,2,3,17,promodeler_mg,96gal,wideroller,,,,megaphone51,35,0,799,1,7,11,explosher,wideroller,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,yokozuna,TRUE,271,eggsecutive_vp,570,eggsecutive_vp,590,189,7615,1,3,8,746,227,2.85,100,,high,rush,28,61,72,"{""kanitank"":2,""megaphone51"":2,""sameride"":1}",,normal,mudmouth_eruption,30,73,117,,,low,,32,55,75,"{""sameride"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",kanitank,39,0,2647,0,3,22,wideroller,explosher,promodeler_mg,,,96gal,sameride,53,11,1906,5,1,20,96gal,promodeler_mg,explosher,,,wideroller,tripletornado,46,18,1245,2,4,22,promodeler_mg,wideroller,96gal,,,explosher,megaphone51,51,0,1817,2,1,16,explosher,96gal,wideroller,,,promodeler_mg,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""doro_shake"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":12,""defeated"":10},""kin_shake"":{""appearances"":25,""defeated"":24},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,5,,,263,eggsecutive_vp,190,eggsecutive_vp,180,68,1971,,,,188,77,2.45,0,,normal,,27,40,69,,,normal,mothership,29,28,38,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,2,555,1,0,9,96gal,explosher,,,,,tripletornado,16,0,474,0,1,3,wideroller,promodeler_mg,,,,,sameride,16,0,459,0,1,6,promodeler_mg,96gal,,,,,nicedama,27,1,483,1,0,5,explosher,wideroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,266,eggsecutive_vp,600,eggsecutive_vp,620,125,4922,,,,482,149,2.90,50,,normal,rush,27,46,48,"{""kanitank"":1}",,normal,mudmouth_eruption,29,46,91,,,high,,32,33,75,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,960,0,3,8,96gal,wideroller,explosher,,,,megaphone51,38,2,1103,4,0,7,explosher,promodeler_mg,wideroller,,,,nicedama,30,2,1867,3,2,14,wideroller,96gal,promodeler_mg,,,,jetpack,38,1,992,1,3,20,promodeler_mg,explosher,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":19,""defeated"":16},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,yokozuna,FALSE,301,eggsecutive_vp,839,eggsecutive_vp,859,157,7686,0,4,5,714,195,3.15,100,,normal,,29,43,81,,,normal,,31,55,87,"{""hopsonar"":1,""tripletornado"":1}",,normal,rush,33,59,63,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,63,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",jetpack,56,0,2381,3,0,28,wideroller,96gal,explosher,,,promodeler_mg,hopsonar,46,2,1873,3,3,26,explosher,promodeler_mg,96gal,,,wideroller,kanitank,30,0,1805,2,5,18,96gal,wideroller,promodeler_mg,,,explosher,tripletornado,25,4,1627,2,2,33,promodeler_mg,explosher,wideroller,,,96gal,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":23,""defeated"":21},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":11,""defeated"":11}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,yokozuna,TRUE,196,eggsecutive_vp,220,eggsecutive_vp,240,159,5543,0,2,9,565,186,2.50,100,,low,,25,56,57,"{""tripletornado"":1}",,normal,,27,45,60,"{""kanitank"":2,""sameride"":1}",,high,,29,58,66,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,45,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,32,10,1473,2,3,24,wideroller,96gal,explosher,,,promodeler_mg,kanitank,39,1,1190,2,2,23,explosher,promodeler_mg,96gal,,,wideroller,sameride,45,1,1523,3,1,14,96gal,wideroller,promodeler_mg,,,explosher,tripletornado,43,10,1357,3,4,14,promodeler_mg,explosher,wideroller,,,96gal,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":16,""defeated"":15},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
