# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,,,184,eggsecutive_vp,130,eggsecutive_vp,150,123,3382,,,,390,139,2.45,50,,normal,,24,44,51,"{""tripletornado"":1}",,normal,mothership,26,35,53,,,normal,griller,28,44,45,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,2,998,0,0,7,rpen_5h,hissen,jimuwiper,,,,nicedama,31,4,931,1,1,7,hissen,jimuwiper,h3reelgun,,,,hopsonar,34,0,602,0,0,5,jimuwiper,h3reelgun,rpen_5h,,,,tripletornado,28,8,851,1,1,7,h3reelgun,rpen_5h,hissen,,,,"{""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":11,""defeated"":9},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,194,eggsecutive_vp,260,eggsecutive_vp,280,106,4995,,,,381,130,2.55,50,,normal,rush,25,32,42,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1}",,normal,,27,31,51,"{""megaphone51"":1,""nicedama"":1}",,normal,,29,43,69,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,3,1258,6,2,18,hissen,h3reelgun,rpen_5h,,,,hopsonar,33,4,1343,2,4,13,h3reelgun,hissen,jimuwiper,,,,megaphone51,19,10,744,1,4,15,rpen_5h,jimuwiper,h3reelgun,,,,jetpack,35,0,1650,3,2,7,jimuwiper,rpen_5h,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":19,""defeated"":15},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,tatsu,TRUE,223,eggsecutive_vp,340,eggsecutive_vp,360,105,4574,0,1,12,436,127,2.65,100,,normal,,26,27,57,"{""hopsonar"":1,""jetpack"":2}",,low,giant_tornado,28,40,40,,,high,griller,30,38,45,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",jetpack,29,12,994,2,3,13,h3reelgun,hissen,rpen_5h,,,jimuwiper,hopsonar,23,8,1326,0,6,9,rpen_5h,jimuwiper,hissen,,,h3reelgun,kanitank,32,11,1044,3,2,14,jimuwiper,rpen_5h,h3reelgun,,,hissen,megaphone51,21,20,1210,6,0,8,hissen,h3reelgun,jimuwiper,,,rpen_5h,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,,,203,eggsecutive_vp,300,eggsecutive_vp,320,119,4129,,,,411,139,2.60,50,,high,,26,47,57,"{""nicedama"":1}",,normal,,28,36,63,"{""nicedama"":1}",,normal,,30,36,69,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,49,1,1207,8,0,13,hissen,jimuwiper,rpen_5h,,,,jetpack,31,8,934,1,3,14,rpen_5h,hissen,h3reelgun,,,,tripletornado,19,4,954,2,3,25,jimuwiper,h3reelgun,hissen,,,,sameride,20,2,1034,0,5,13,h3reelgun,rpen_5h,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,115,2668,,,,350,128,2.35,50,,normal,,23,29,48,"{""kanitank"":1}",,normal,mudmouth_eruption,24,38,52,,,low,giant_tornado,26,48,72,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,34,16,936,2,1,8,jimuwiper,h3reelgun,hissen,,,,sameride,48,8,826,2,2,6,rpen_5h,hissen,h3reelgun,,,,jetpack,10,25,243,0,7,1,h3reelgun,rpen_5h,jimuwiper,,,,megaphone51,23,27,663,6,0,5,hissen,jimuwiper,rpen_5h,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,192,eggsecutive_vp,140,eggsecutive_vp,160,155,3985,,,,476,174,2.45,50,,normal,,25,50,54,,,high,,27,41,60,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,normal,fog,29,64,79,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,45,11,972,0,0,15,h3reelgun,hissen,jimuwiper,,,,hopsonar,66,1,1093,0,1,14,hissen,h3reelgun,rpen_5h,,,,megaphone51,33,0,889,1,0,13,rpen_5h,jimuwiper,h3reelgun,,,,jetpack,11,6,1031,1,1,21,jimuwiper,rpen_5h,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":13,""defeated"":12},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,2,,,195,eggsecutive_vp,150,eggsecutive_vp,140,64,2032,,,,177,74,2.40,0,,normal,,25,38,54,,,normal,,27,26,54,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,4,465,2,0,6,hissen,jimuwiper,,,,,tripletornado,14,2,449,1,1,9,rpen_5h,hissen,,,,,megaphone51,23,2,636,1,2,15,jimuwiper,h3reelgun,,,,,hopsonar,15,4,482,1,2,10,h3reelgun,rpen_5h,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,187,eggsecutive_vp,260,eggsecutive_vp,280,119,3099,,,,391,134,2.55,50,,high,,24,40,54,"{""hopsonar"":1,""sameride"":1}",,low,giant_tornado,26,40,76,,,normal,,28,39,66,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,39,10,660,4,1,13,rpen_5h,hissen,jimuwiper,,,,tripletornado,36,6,505,2,3,8,jimuwiper,h3reelgun,rpen_5h,,,,hopsonar,10,20,898,2,1,13,h3reelgun,rpen_5h,hissen,,,,jetpack,34,12,1036,0,3,8,hissen,jimuwiper,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,227,eggsecutive_vp,340,eggsecutive_vp,360,133,4444,,,,460,155,2.65,50,,normal,,26,35,66,,,high,,28,50,72,"{""tripletornado"":1}",,normal,,31,48,72,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,42,2,1232,1,2,23,jimuwiper,hissen,h3reelgun,,,,megaphone51,26,3,929,0,0,18,rpen_5h,h3reelgun,hissen,,,,sameride,37,2,1286,2,0,18,h3reelgun,jimuwiper,rpen_5h,,,,hopsonar,28,2,997,1,2,12,hissen,rpen_5h,jimuwiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,179,eggsecutive_vp,80,eggsecutive_vp,100,117,2991,,,,364,131,2.40,50,,normal,,23,32,45,"{""hopsonar"":1}",,normal,,25,38,57,,,normal,mudmouth_eruption,27,47,76,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,3,907,4,2,9,jimuwiper,hissen,h3reelgun,,,,megaphone51,32,17,745,2,1,9,rpen_5h,h3reelgun,hissen,,,,kanitank,19,1,702,1,3,9,hissen,rpen_5h,jimuwiper,,,,tripletornado,35,6,637,0,1,15,h3reelgun,jimuwiper,rpen_5h,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,tatsu,TRUE,195,eggsecutive_vp,160,eggsecutive_vp,180,145,4955,0,2,8,514,169,2.45,100,,normal,,25,33,57,"{""megaphone51"":1,""sameride"":1}",,normal,goldie_seeking,27,69,74,,,normal,,29,43,69,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,25,4,1416,1,2,27,h3reelgun,jimuwiper,hissen,,,rpen_5h,hopsonar,52,1,1396,5,0,8,hissen,rpen_5h,h3reelgun,,,jimuwiper,nicedama,32,5,1055,1,2,7,jimuwiper,hissen,rpen_5h,,,h3reelgun,sameride,36,8,1088,0,3,18,rpen_5h,h3reelgun,jimuwiper,,,hissen,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,tatsu,TRUE,195,eggsecutive_vp,190,eggsecutive_vp,210,145,4955,0,2,8,522,169,2.50,100,,normal,,25,33,57,"{""megaphone51"":1,""sameride"":1}",,normal,goldie_seeking,27,69,74,,,normal,,29,43,69,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,36,8,1088,0,3,18,rpen_5h,h3reelgun,jimuwiper,,,hissen,hopsonar,52,1,1396,5,0,8,hissen,rpen_5h,h3reelgun,,,jimuwiper,nicedama,32,5,1055,1,2,7,jimuwiper,hissen,rpen_5h,,,h3reelgun,megaphone51,25,4,1416,1,2,27,h3reelgun,jimuwiper,hissen,,,rpen_5h,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,,,224,eggsecutive_vp,330,eggsecutive_vp,350,126,3782,,,,431,144,2.65,50,,low,,26,39,63,"{""megaphone51"":1}",,normal,,28,46,69,"{""megaphone51"":1,""nicedama"":1}",,normal,,30,41,78,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,2,731,1,1,11,h3reelgun,rpen_5h,hissen,,,,megaphone51,46,9,1242,0,1,23,hissen,jimuwiper,h3reelgun,,,,kanitank,23,0,782,1,0,17,jimuwiper,h3reelgun,rpen_5h,,,,hopsonar,28,2,1027,2,2,14,rpen_5h,hissen,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,0,,,226,eggsecutive_vp,330,eggsecutive_vp,320,74,2088,,,,218,84,2.60,0,,normal,,26,31,54,,,high,,28,43,60,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,18,0,519,2,1,13,h3reelgun,rpen_5h,,,,,jetpack,13,2,490,0,1,9,hissen,jimuwiper,,,,,nicedama,18,0,581,1,1,13,jimuwiper,h3reelgun,,,,,sameride,25,3,498,1,1,4,rpen_5h,hissen,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,158,eggsecutive_vp,40,eggsecutive_vp,60,111,3485,,,,350,128,2.35,50,,normal,mudmouth_eruption,21,34,49,,,low,,23,31,48,,,high,goldie_seeking,25,46,52,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,4,8,964,0,0,10,rpen_5h,hissen,h3reelgun,,,,hopsonar,28,3,780,1,2,8,h3reelgun,rpen_5h,jimuwiper,,,,kanitank,35,3,1108,2,0,5,jimuwiper,h3reelgun,hissen,,,,megaphone51,44,1,633,1,2,1,hissen,jimuwiper,rpen_5h,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,226,eggsecutive_vp,330,eggsecutive_vp,350,130,3725,,,,442,148,2.65,50,,high,,26,57,63,"{""tripletornado"":1}",,normal,,28,39,57,"{""jetpack"":1}",,normal,,30,34,75,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,46,0,675,3,0,14,rpen_5h,jimuwiper,hissen,,,,jetpack,46,0,840,2,1,21,h3reelgun,hissen,rpen_5h,,,,tripletornado,11,2,1199,0,2,18,jimuwiper,rpen_5h,h3reelgun,,,,megaphone51,27,2,1011,0,2,17,hissen,h3reelgun,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,231,eggsecutive_vp,360,eggsecutive_vp,380,135,3201,,,,450,151,2.65,50,,normal,mudmouth_eruption,26,46,59,,,normal,,28,33,69,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,low,giant_tornado,31,56,84,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,7,720,1,0,7,rpen_5h,jimuwiper,hissen,,,,tripletornado,25,45,1215,0,0,14,hissen,h3reelgun,jimuwiper,,,,megaphone51,39,31,480,0,2,7,h3reelgun,hissen,rpen_5h,,,,sameride,45,24,786,1,0,5,jimuwiper,rpen_5h,h3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,168,eggsecutive_vp,60,eggsecutive_vp,60,134,4186,,,,411,154,2.35,50,,low,,22,41,51,,,high,,24,51,57,,,normal,,26,42,63,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,38,2,1116,0,1,21,jimuwiper,h3reelgun,hissen,,,,nicedama,39,0,488,0,2,3,hissen,jimuwiper,rpen_5h,,,,hopsonar,31,4,1086,1,0,23,h3reelgun,rpen_5h,jimuwiper,,,,tripletornado,26,3,1496,2,0,13,rpen_5h,hissen,h3reelgun,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,108,2750,,,,334,121,2.35,50,,low,,22,36,42,"{""sameride"":1}",,normal,,24,37,51,"{""sameride"":1}",,normal,,26,35,57,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,3,604,2,3,11,h3reelgun,jimuwiper,rpen_5h,,,,tripletornado,21,2,876,0,1,16,hissen,rpen_5h,jimuwiper,,,,nicedama,34,0,647,3,2,13,rpen_5h,h3reelgun,hissen,,,,sameride,29,3,623,2,1,11,jimuwiper,hissen,h3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,221,eggsecutive_vp,300,eggsecutive_vp,320,109,3343,,,,375,125,2.60,50,,normal,,26,34,60,"{""megaphone51"":1}",,normal,,28,32,51,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,30,43,69,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,27,5,588,2,3,12,h3reelgun,rpen_5h,hissen,,,,megaphone51,31,6,815,3,0,15,rpen_5h,hissen,jimuwiper,,,,tripletornado,15,5,1134,1,3,14,hissen,jimuwiper,h3reelgun,,,,nicedama,36,3,806,1,1,25,jimuwiper,h3reelgun,rpen_5h,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":6}}"
