# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,1,1,,,172,eggsecutive_vp,60,eggsecutive_vp,50,46,1799,,,,126,54,2.35,0,,normal,mudmouth_eruption,23,26,45,,,normal,,24,20,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,18,2,543,0,0,7,sshooter,campingshelter,,,,,jetpack,11,5,305,2,2,2,campingshelter,carbon,,,,,hopsonar,4,10,622,0,1,4,carbon,nova,,,,,kanitank,13,5,329,2,1,6,nova,sshooter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,2,3,,,225,eggsecutive_vp,280,eggsecutive_vp,280,104,4072,,,,316,124,2.55,0,,high,,26,43,57,,,low,,28,33,60,"{""kanitank"":1,""megaphone51"":1}",,high,,30,28,66,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,1,1090,0,4,15,campingshelter,carbon,nova,,,,nicedama,24,0,1118,3,2,9,nova,sshooter,campingshelter,,,,jetpack,20,2,1028,3,1,24,sshooter,campingshelter,carbon,,,,megaphone51,37,4,836,2,1,15,carbon,nova,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,1,,,273,eggsecutive_vp,620,eggsecutive_vp,640,107,3740,,,,412,125,2.90,50,,normal,,28,35,60,"{""megaphone51"":1,""nicedama"":1}",,low,,30,35,66,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,high,,32,37,75,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,7,689,3,1,14,carbon,nova,sshooter,,,,megaphone51,20,7,1088,1,4,18,nova,sshooter,campingshelter,,,,sameride,37,3,959,3,4,18,campingshelter,carbon,nova,,,,tripletornado,33,1,1004,3,1,19,sshooter,campingshelter,carbon,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":12,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":8}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,5,tatsu,TRUE,199,eggsecutive_vp,80,eggsecutive_vp,100,116,4047,0,1,11,426,136,2.40,100,,normal,,25,43,57,,,normal,,27,27,45,"{""kanitank"":1,""megaphone51"":2}",,normal,goldie_seeking,29,46,53,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,38,5,832,1,2,15,sshooter,campingshelter,carbon,,,nova,kanitank,29,11,904,2,0,11,campingshelter,carbon,nova,,,sshooter,jetpack,28,3,995,0,3,13,carbon,nova,sshooter,,,campingshelter,megaphone51,21,2,1316,2,0,13,nova,sshooter,campingshelter,,,carbon,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,0,4,,,180,eggsecutive_vp,120,eggsecutive_vp,100,18,724,,,,50,21,2.40,0,,normal,,24,18,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,2,265,0,0,8,sshooter,,,,,,kanitank,3,2,232,1,0,2,nova,,,,,,nicedama,4,1,104,0,0,3,campingshelter,,,,,,jetpack,6,0,123,0,1,0,carbon,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":2}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,2,4,,,222,eggsecutive_vp,340,eggsecutive_vp,340,89,2461,,,,262,101,2.60,0,,normal,,26,32,51,,,normal,,28,28,48,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,normal,,30,29,48,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,7,514,2,4,12,carbon,sshooter,nova,,,,megaphone51,14,5,806,1,2,10,nova,campingshelter,sshooter,,,,tripletornado,27,2,639,1,2,19,sshooter,carbon,campingshelter,,,,hopsonar,36,1,502,4,0,12,campingshelter,nova,carbon,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":9,""defeated"":7}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,1,1,,,271,eggsecutive_vp,560,eggsecutive_vp,550,61,1597,,,,193,68,2.85,0,,normal,,28,33,48,"{""hopsonar"":1,""sameride"":1}",,normal,,30,28,57,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,2,505,2,3,11,nova,sshooter,,,,,sameride,10,2,334,3,2,9,sshooter,campingshelter,,,,,kanitank,23,1,459,3,3,7,campingshelter,carbon,,,,,tripletornado,13,2,299,0,0,10,carbon,nova,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":2}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,4,tatsu,FALSE,172,eggsecutive_vp,100,eggsecutive_vp,120,86,4120,0,2,5,354,106,2.40,100,,low,,23,25,45,"{""jetpack"":1}",,normal,mudmouth_eruption,24,31,41,,,normal,,26,30,54,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,25,5,1290,2,3,19,campingshelter,nova,carbon,,,sshooter,megaphone51,18,1,1004,7,2,7,nova,campingshelter,sshooter,,,carbon,jetpack,16,3,964,0,2,17,carbon,sshooter,nova,,,campingshelter,nicedama,27,3,862,3,5,12,sshooter,carbon,campingshelter,,,nova,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,1,,,177,eggsecutive_vp,60,eggsecutive_vp,80,90,5676,,,,327,118,2.35,50,,normal,,23,25,48,,,high,,25,29,54,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,high,rush,27,36,63,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,0,1345,2,1,14,carbon,campingshelter,nova,,,,sameride,19,2,933,2,3,15,nova,carbon,sshooter,,,,jetpack,21,2,2267,2,4,13,sshooter,nova,campingshelter,,,,megaphone51,26,4,1131,4,2,18,campingshelter,sshooter,carbon,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":22,""defeated"":21},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,5,tatsu,FALSE,176,eggsecutive_vp,100,eggsecutive_vp,120,118,4877,0,0,8,440,142,2.40,100,,normal,,23,33,51,"{""megaphone51"":1,""sameride"":1}",,normal,,25,39,54,,,high,,27,46,63,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,22,14,1106,2,2,20,sshooter,nova,campingshelter,,,carbon,hopsonar,34,5,1550,5,2,12,carbon,campingshelter,nova,,,sshooter,nicedama,33,6,1191,1,3,16,nova,carbon,sshooter,,,campingshelter,sameride,29,5,1030,1,2,21,campingshelter,sshooter,carbon,,,nova,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,2,0,,,167,eggsecutive_vp,40,eggsecutive_vp,40,81,3477,,,,225,98,2.30,0,,low,,22,30,48,"{""hopsonar"":1,""sameride"":1}",,high,,24,37,51,"{""kanitank"":1,""tripletornado"":1}",,high,,26,14,48,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,0,463,2,7,3,carbon,campingshelter,sshooter,,,,tripletornado,23,5,974,8,3,15,sshooter,nova,carbon,,,,sameride,26,0,901,3,2,9,nova,carbon,campingshelter,,,,hopsonar,16,1,1139,5,6,18,campingshelter,sshooter,nova,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,2,tatsu,TRUE,174,eggsecutive_vp,50,eggsecutive_vp,70,108,5753,0,0,10,419,136,2.35,100,,normal,,23,26,39,,,normal,goldie_seeking,25,42,43,,,low,cohock_charge,27,40,63,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,19,5,2137,0,1,16,carbon,campingshelter,nova,,,sshooter,hopsonar,33,3,1095,0,1,6,sshooter,nova,campingshelter,,,carbon,nicedama,26,3,1144,1,0,14,nova,carbon,sshooter,,,campingshelter,jetpack,30,11,1377,1,0,12,campingshelter,sshooter,carbon,,,nova,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,2,2,,,113,profreshional_2,0,profreshional_2,0,74,2512,,,,180,86,2.10,0,,normal,,17,25,30,,,low,,18,32,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,fog,20,17,44,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,7,770,0,3,9,sshooter,nova,campingshelter,,,,hopsonar,16,3,778,1,2,6,carbon,campingshelter,nova,,,,nicedama,22,1,483,3,2,10,nova,carbon,sshooter,,,,tripletornado,22,0,481,3,0,13,campingshelter,sshooter,carbon,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,0,,,103,profreshional_1,40,profreshional_1,60,67,2210,,,,209,78,2.05,50,,normal,,16,23,30,,,normal,,17,24,36,,,low,,19,20,30,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,0,538,4,0,12,nova,sshooter,carbon,,,,sameride,9,5,365,1,5,5,campingshelter,carbon,sshooter,,,,hopsonar,17,1,843,2,1,9,sshooter,campingshelter,nova,,,,megaphone51,12,0,464,2,3,7,carbon,nova,campingshelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,0,3,,,178,eggsecutive_vp,140,eggsecutive_vp,120,22,742,,,,60,25,2.40,0,,normal,,23,22,36,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,247,0,1,5,campingshelter,,,,,,hopsonar,6,0,150,2,0,4,nova,,,,,,tripletornado,7,0,134,1,2,4,carbon,,,,,,jetpack,5,0,211,0,0,3,sshooter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,1,2,,,277,eggsecutive_vp,640,eggsecutive_vp,630,73,3755,,,,263,91,2.90,0,,low,cohock_charge,28,45,75,,,low,,30,28,48,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,3,1508,4,2,11,campingshelter,sshooter,,,,,sameride,32,2,659,0,2,15,carbon,campingshelter,,,,,hopsonar,21,0,996,2,2,7,sshooter,nova,,,,,jetpack,19,1,592,2,2,7,nova,carbon,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,68,2473,,,,184,80,2.30,0,,normal,goldie_seeking,22,33,41,,,high,,24,27,51,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,normal,,26,8,24,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,2,639,4,0,12,sshooter,carbon,nova,,,,nicedama,21,2,688,0,0,9,nova,campingshelter,carbon,,,,tripletornado,11,3,510,1,2,1,carbon,sshooter,campingshelter,,,,kanitank,18,1,636,0,3,6,campingshelter,nova,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":7,""defeated"":5}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,2,4,,,225,eggsecutive_vp,280,eggsecutive_vp,280,109,3605,,,,323,127,2.55,0,,low,,26,45,60,"{""sameride"":1}",,normal,,28,41,63,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,high,,30,23,51,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,3,921,5,2,18,nova,campingshelter,carbon,,,,hopsonar,26,1,846,4,4,10,campingshelter,nova,sshooter,,,,tripletornado,29,2,717,1,4,17,sshooter,carbon,nova,,,,sameride,39,1,1121,2,2,19,carbon,sshooter,campingshelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,2,5,,,227,eggsecutive_vp,340,eggsecutive_vp,340,87,4524,,,,283,109,2.60,0,,low,cohock_charge,26,32,66,"{""megaphone51"":1}",,low,,28,35,66,"{""jetpack"":1,""tripletornado"":1}",,high,griller,31,20,35,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,9,1,1543,1,3,18,carbon,sshooter,campingshelter,,,,jetpack,26,1,1018,4,2,13,campingshelter,nova,sshooter,,,,tripletornado,33,0,1088,3,2,8,sshooter,carbon,nova,,,,megaphone51,19,2,875,2,3,14,nova,campingshelter,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,0,,,203,eggsecutive_vp,100,eggsecutive_vp,120,93,4047,,,,321,113,2.40,50,,normal,rush,26,31,45,,,normal,,28,28,45,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,normal,,30,34,60,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,5,1180,3,2,14,sshooter,nova,carbon,,,,hopsonar,17,2,1033,4,1,14,carbon,campingshelter,sshooter,,,,sameride,34,3,996,1,2,13,campingshelter,sshooter,nova,,,,nicedama,21,0,838,1,4,12,nova,carbon,campingshelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,2,4,,,192,eggsecutive_vp,120,eggsecutive_vp,120,98,2591,,,,264,110,2.40,0,,normal,,25,35,57,,,normal,,27,35,51,"{""kanitank"":1,""tripletornado"":1}",,normal,,29,28,48,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,32,2,670,0,1,11,campingshelter,nova,carbon,,,,tripletornado,18,6,804,3,1,25,sshooter,carbon,campingshelter,,,,kanitank,28,1,566,0,0,12,carbon,sshooter,nova,,,,megaphone51,20,9,551,1,2,5,nova,campingshelter,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
