# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,2,2,,,333,eggsecutive_vp,920,eggsecutive_vp,920,111,4036,,,,419,131,3.20,0,,normal,fog,30,42,65,"{""sameride"":1}",,high,rush,32,37,51,"{""kanitank"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,normal,,35,32,72,,,,,,,,,,,,,,,,,,,,,,,kanitank,26,1,884,3,2,18,jetsweeper,bamboo14mk1,52gal,,,,tripletornado,40,1,902,3,3,16,52gal,jetsweeper,screwslosher,,,,sameride,24,0,1148,4,5,11,bamboo14mk1,screwslosher,jetsweeper,,,,nicedama,21,0,1102,3,3,16,screwslosher,52gal,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":5},""kin_shake"":{""appearances"":26,""defeated"":20},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,3,,,203,eggsecutive_vp,210,eggsecutive_vp,230,92,3314,,,,320,108,2.50,50,,low,,26,32,48,"{""nicedama"":1}",,normal,,28,30,57,"{""tripletornado"":1}",,high,,30,30,69,"{""kanitank"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,33,6,770,3,1,12,screwslosher,52gal,jetsweeper,,,,sameride,29,2,789,2,2,19,jetsweeper,bamboo14mk1,screwslosher,,,,kanitank,16,8,922,2,2,14,bamboo14mk1,screwslosher,52gal,,,,nicedama,14,5,833,0,2,16,52gal,jetsweeper,bamboo14mk1,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,3,,,151,profreshional_3,40,profreshional_3,60,92,2231,,,,281,103,2.25,50,,normal,,21,31,36,"{""tripletornado"":1}",,normal,,22,25,42,"{""hopsonar"":2,""kanitank"":1}",,normal,goldie_seeking,24,36,49,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,11,650,2,3,9,52gal,bamboo14mk1,jetsweeper,,,,megaphone51,19,14,511,1,3,8,screwslosher,jetsweeper,52gal,,,,kanitank,29,2,632,4,1,11,bamboo14mk1,52gal,screwslosher,,,,tripletornado,31,3,438,2,2,3,jetsweeper,screwslosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,1,2,,,195,eggsecutive_vp,260,eggsecutive_vp,250,60,1927,,,,172,69,2.50,0,,high,,25,34,54,"{""sameride"":1}",,normal,,27,26,48,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,1,526,0,1,16,jetsweeper,screwslosher,,,,,sameride,16,5,678,1,1,8,screwslosher,jetsweeper,,,,,megaphone51,27,1,329,0,1,7,bamboo14mk1,52gal,,,,,jetpack,10,3,394,2,0,7,52gal,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,2,5,,,88,profreshional_0,60,profreshional_0,60,48,1901,,,,111,57,1.95,0,,normal,,14,14,24,,,normal,,15,21,27,"{""hopsonar"":1}",,high,,17,13,27,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,0,576,7,1,8,52gal,bamboo14mk1,screwslosher,,,,jetpack,9,0,326,3,5,4,screwslosher,jetsweeper,bamboo14mk1,,,,tripletornado,10,0,728,2,6,5,jetsweeper,screwslosher,52gal,,,,sameride,6,4,271,4,4,5,bamboo14mk1,52gal,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,3,,,333,eggsecutive_vp,920,eggsecutive_vp,940,109,2637,,,,440,122,3.20,50,,normal,,30,33,60,"{""hopsonar"":1,""megaphone51"":1}",,normal,,32,40,66,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,normal,,35,36,69,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,33,2,612,2,1,18,jetsweeper,screwslosher,52gal,,,,hopsonar,18,0,905,3,3,19,screwslosher,jetsweeper,bamboo14mk1,,,,megaphone51,34,2,643,5,1,17,bamboo14mk1,52gal,jetsweeper,,,,kanitank,24,4,477,0,5,12,52gal,bamboo14mk1,screwslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":12,""defeated"":11},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,0,0,,,189,eggsecutive_vp,170,eggsecutive_vp,150,23,810,,,,66,27,2.45,0,,normal,,24,23,48,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,5,246,1,2,8,bamboo14mk1,,,,,,tripletornado,8,2,191,0,1,1,screwslosher,,,,,,sameride,12,3,152,1,0,2,jetsweeper,,,,,,kanitank,2,3,221,2,1,5,52gal,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,0,4,,,201,eggsecutive_vp,230,eggsecutive_vp,210,24,826,,,,70,28,2.50,0,,normal,,26,24,54,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,1,243,0,0,7,screwslosher,,,,,,tripletornado,9,1,133,0,0,4,jetsweeper,,,,,,megaphone51,4,2,283,0,0,4,bamboo14mk1,,,,,,hopsonar,4,0,167,0,0,5,52gal,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,3,,,192,eggsecutive_vp,250,eggsecutive_vp,270,92,3574,,,,327,109,2.55,50,,low,,25,28,51,,,normal,griller,27,31,40,,,low,,29,33,66,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,856,2,2,15,screwslosher,bamboo14mk1,52gal,,,,kanitank,20,0,1005,8,2,16,bamboo14mk1,jetsweeper,screwslosher,,,,nicedama,22,2,1006,1,3,8,52gal,screwslosher,jetsweeper,,,,megaphone51,30,1,707,1,5,7,jetsweeper,52gal,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,4,,,155,profreshional_3,60,profreshional_3,80,86,2473,,,,270,98,2.25,50,,normal,,21,26,39,"{""megaphone51"":1}",,high,,23,25,48,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,normal,,25,35,45,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,4,572,3,0,9,jetsweeper,screwslosher,bamboo14mk1,,,,jetpack,19,8,426,4,1,9,screwslosher,jetsweeper,52gal,,,,tripletornado,22,8,635,3,6,11,52gal,bamboo14mk1,jetsweeper,,,,megaphone51,22,3,840,0,3,16,bamboo14mk1,52gal,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,199,eggsecutive_vp,210,eggsecutive_vp,230,102,4497,0,0,7,410,124,2.50,100,,normal,,25,29,42,,,normal,goldie_seeking,27,39,41,,,high,,29,34,69,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,high,,,,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,37,2,1067,3,2,8,jetsweeper,bamboo14mk1,screwslosher,,,52gal,sameride,19,7,1050,1,6,8,screwslosher,52gal,jetsweeper,,,bamboo14mk1,megaphone51,23,2,1134,2,5,19,bamboo14mk1,screwslosher,52gal,,,jetsweeper,jetpack,23,2,1246,7,0,13,52gal,jetsweeper,bamboo14mk1,,,screwslosher,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":6},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,94,profreshional_0,60,profreshional_0,80,66,4017,0,0,7,267,86,1.95,100,,low,,15,23,27,,,high,,16,16,33,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,low,,18,27,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,24,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",sameride,17,3,1086,3,0,9,jetsweeper,bamboo14mk1,screwslosher,,,52gal,jetpack,22,2,705,4,2,6,bamboo14mk1,screwslosher,52gal,,,jetsweeper,hopsonar,14,5,1207,3,4,14,52gal,jetsweeper,bamboo14mk1,,,screwslosher,megaphone51,13,6,1019,1,5,9,screwslosher,52gal,jetsweeper,,,bamboo14mk1,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,4,yokozuna,TRUE,333,eggsecutive_vp,940,eggsecutive_vp,960,125,5120,0,3,7,587,150,3.25,100,,normal,mudmouth_eruption,30,44,70,,,high,,32,37,80,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,normal,,35,44,80,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,60,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,22,8,1491,1,4,20,screwslosher,52gal,bamboo14mk1,,,jetsweeper,megaphone51,41,3,1204,7,3,24,bamboo14mk1,screwslosher,jetsweeper,,,52gal,hopsonar,24,0,1365,0,4,23,jetsweeper,bamboo14mk1,52gal,,,screwslosher,nicedama,38,0,1060,4,1,18,52gal,jetsweeper,screwslosher,,,bamboo14mk1,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":10,""defeated"":9},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,0,0,,,167,eggsecutive_vp,40,eggsecutive_vp,20,15,581,,,,39,17,2.30,0,,normal,,22,15,24,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,4,235,0,1,3,52gal,,,,,,sameride,3,0,112,0,2,0,jetsweeper,,,,,,tripletornado,2,2,137,0,1,4,bamboo14mk1,,,,,,hopsonar,8,5,97,4,0,1,screwslosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,4,yokozuna,TRUE,213,eggsecutive_vp,270,eggsecutive_vp,290,102,5472,0,2,8,428,129,2.55,100,,normal,rush,26,28,39,"{""hopsonar"":1,""kanitank"":1}",,normal,,28,36,63,"{""hopsonar"":1,""megaphone51"":1}",,normal,,30,38,66,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,40,1,1258,1,1,14,bamboo14mk1,52gal,screwslosher,,,jetsweeper,hopsonar,24,7,1255,1,2,16,screwslosher,jetsweeper,52gal,,,bamboo14mk1,megaphone51,20,5,1514,1,1,21,jetsweeper,screwslosher,bamboo14mk1,,,52gal,tripletornado,18,1,1445,1,0,18,52gal,bamboo14mk1,jetsweeper,,,screwslosher,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":14,""defeated"":14},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,121,profreshional_1,60,profreshional_1,80,93,4155,0,1,9,331,113,2.05,100,,normal,,18,26,36,,,high,,19,27,39,"{""megaphone51"":1,""nicedama"":1}",,low,,21,40,48,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,21,10,1114,3,1,21,52gal,screwslosher,jetsweeper,,,bamboo14mk1,megaphone51,33,0,755,1,4,4,bamboo14mk1,jetsweeper,screwslosher,,,52gal,sameride,25,2,894,3,5,12,screwslosher,bamboo14mk1,52gal,,,jetsweeper,kanitank,14,2,1392,5,2,16,jetsweeper,52gal,bamboo14mk1,,,screwslosher,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,164,profreshional_3,80,eggsecutive_vp,40,88,6798,0,1,6,378,121,2.30,100,,high,,22,23,42,"{""nicedama"":1}",,normal,rush,24,28,36,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,low,cohock_charge,26,37,60,"{""sameride"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,28,0,1236,3,4,8,jetsweeper,screwslosher,52gal,,,bamboo14mk1,megaphone51,10,5,2288,1,5,18,52gal,bamboo14mk1,screwslosher,,,jetsweeper,sameride,28,1,1282,7,1,18,screwslosher,jetsweeper,bamboo14mk1,,,52gal,jetpack,22,3,1992,2,3,17,bamboo14mk1,52gal,jetsweeper,,,screwslosher,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,1,,,166,eggsecutive_vp,20,eggsecutive_vp,40,105,3169,,,,326,120,2.30,50,,high,,22,37,42,,,normal,,24,33,48,,,low,,26,35,51,"{""kanitank"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,2,755,5,2,11,52gal,screwslosher,jetsweeper,,,,tripletornado,20,0,947,2,1,14,bamboo14mk1,jetsweeper,screwslosher,,,,kanitank,31,1,645,1,3,11,jetsweeper,52gal,bamboo14mk1,,,,nicedama,29,3,822,0,2,19,screwslosher,bamboo14mk1,52gal,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,0,,,100,profreshional_0,80,profreshional_1,40,61,2110,,,,192,71,2.00,50,,normal,,16,19,21,,,high,,17,19,36,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,,19,23,30,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,13,549,5,0,10,52gal,jetsweeper,screwslosher,,,,kanitank,6,3,345,2,2,5,jetsweeper,bamboo14mk1,52gal,,,,megaphone51,11,6,624,1,4,9,screwslosher,52gal,bamboo14mk1,,,,sameride,24,0,592,0,2,8,bamboo14mk1,screwslosher,jetsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,0,,,333,eggsecutive_vp,960,eggsecutive_vp,980,131,3082,,,,524,146,3.25,50,,low,,30,36,84,"{""nicedama"":1}",,low,mothership,32,56,73,,,normal,,35,39,81,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,34,13,721,1,1,16,52gal,screwslosher,jetsweeper,,,,kanitank,42,1,567,1,0,11,bamboo14mk1,jetsweeper,screwslosher,,,,nicedama,31,3,993,0,1,16,screwslosher,bamboo14mk1,52gal,,,,megaphone51,26,13,801,0,0,8,jetsweeper,52gal,bamboo14mk1,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
