# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,0,,,299,eggsecutive_vp,610,eggsecutive_vp,630,126,2910,,,,456,140,2.90,50,,normal,,28,35,63,,,normal,,30,39,75,"{""kanitank"":1}",,normal,goldie_seeking,33,52,59,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,0,803,1,0,16,spygadget,nova,hydra,,,,tripletornado,22,0,519,4,1,16,hydra,variableroller,spygadget,,,,kanitank,42,1,699,0,2,14,nova,hydra,variableroller,,,,sameride,36,3,889,1,3,8,variableroller,spygadget,nova,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,2,3,,,326,eggsecutive_vp,999,eggsecutive_vp,999,103,2972,,,,380,117,3.25,0,,high,mudmouth_eruption,29,49,73,"{""sameride"":1}",,normal,,31,37,63,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,normal,,34,17,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,39,0,552,3,3,6,hydra,variableroller,nova,,,,kanitank,25,4,858,3,5,11,nova,hydra,spygadget,,,,jetpack,24,1,701,6,2,9,variableroller,spygadget,hydra,,,,sameride,15,8,861,2,4,16,spygadget,nova,variableroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":10,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,2,1,,,295,eggsecutive_vp,580,eggsecutive_vp,580,85,2869,,,,282,99,2.85,0,,normal,,28,32,57,"{""hopsonar"":1,""nicedama"":1}",,normal,,30,30,66,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,high,,33,23,81,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,0,526,2,2,12,spygadget,nova,variableroller,,,,hopsonar,17,2,857,1,2,16,variableroller,spygadget,hydra,,,,kanitank,24,2,784,3,1,22,nova,hydra,spygadget,,,,nicedama,18,1,702,1,2,18,hydra,variableroller,nova,,,,"{""bakudan"":{""appearances"":11,""defeated"":8},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":17,""defeated"":17},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":11,""defeated"":11}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,2,,,173,eggsecutive_vp,65,eggsecutive_vp,85,96,2804,,,,308,110,2.35,50,,normal,griller,23,28,35,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,normal,,25,28,45,,,normal,fog,27,40,64,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,10,1052,2,3,13,nova,spygadget,variableroller,,,,nicedama,25,1,610,1,4,12,hydra,nova,spygadget,,,,megaphone51,19,1,631,2,3,12,variableroller,hydra,nova,,,,kanitank,26,0,511,6,1,7,spygadget,variableroller,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,1,4,,,326,eggsecutive_vp,999,eggsecutive_vp,989,56,2238,,,,217,67,3.25,0,,normal,griller,29,29,45,,,normal,,31,27,60,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,392,0,2,8,spygadget,hydra,,,,,kanitank,11,2,631,2,1,7,hydra,spygadget,,,,,jetpack,10,6,541,2,2,7,variableroller,nova,,,,,nicedama,14,1,674,1,0,7,nova,variableroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":6,""defeated"":4}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,0,1,,,315,eggsecutive_vp,630,eggsecutive_vp,610,25,783,,,,81,28,2.90,0,,normal,,29,25,66,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,307,2,0,10,spygadget,,,,,,hopsonar,8,0,234,1,1,6,nova,,,,,,jetpack,3,1,129,0,2,3,variableroller,,,,,,kanitank,8,0,113,1,1,3,hydra,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,2,2,,,300,eggsecutive_vp,580,eggsecutive_vp,580,100,4119,,,,342,120,2.85,0,,low,,29,35,72,"{""nicedama"":1,""sameride"":2}",,normal,,31,41,63,"{""jetpack"":2,""tripletornado"":1}",,normal,rush,33,24,36,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,1,879,2,5,13,nova,hydra,variableroller,,,,jetpack,22,0,1132,5,5,15,hydra,variableroller,spygadget,,,,tripletornado,35,3,1166,5,2,18,spygadget,nova,hydra,,,,nicedama,24,1,942,6,6,14,variableroller,spygadget,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":10,""defeated"":9}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,1,3,,,196,eggsecutive_vp,160,eggsecutive_vp,150,55,1537,,,,151,62,2.45,0,,normal,,25,29,42,,,normal,,27,26,42,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,17,5,452,4,0,10,spygadget,variableroller,,,,,sameride,8,3,383,1,2,7,hydra,nova,,,,,nicedama,9,0,291,1,2,7,variableroller,hydra,,,,,megaphone51,21,1,411,0,2,6,nova,spygadget,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,1,2,,,304,eggsecutive_vp,610,eggsecutive_vp,600,57,2373,,,,197,68,2.90,0,,normal,,29,33,63,"{""nicedama"":1}",,high,griller,31,24,40,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,5,555,2,1,8,spygadget,hydra,,,,,jetpack,16,0,653,0,3,9,hydra,spygadget,,,,,kanitank,16,0,585,1,1,7,variableroller,nova,,,,,sameride,19,3,580,2,0,8,nova,variableroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,5,tatsu,TRUE,324,eggsecutive_vp,989,eggsecutive_vp,999,134,4169,0,5,8,600,154,3.25,100,,low,,29,30,66,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,low,mothership,31,63,76,"{""kanitank"":1}",,normal,,34,41,83,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,45,0,845,1,4,13,spygadget,variableroller,nova,,,hydra,jetpack,36,2,1381,3,1,22,nova,spygadget,hydra,,,variableroller,kanitank,24,0,835,4,2,10,variableroller,hydra,spygadget,,,nova,nicedama,31,6,1108,2,3,19,hydra,nova,variableroller,,,spygadget,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":13,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,0,3,,,179,eggsecutive_vp,85,eggsecutive_vp,65,22,1093,,,,63,27,2.35,0,,low,,23,22,48,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,145,0,1,4,hydra,,,,,,kanitank,4,1,334,2,0,4,variableroller,,,,,,jetpack,4,0,215,0,2,3,spygadget,,,,,,tripletornado,8,0,399,2,1,4,nova,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,4,,,169,eggsecutive_vp,65,eggsecutive_vp,85,102,2753,,,,320,115,2.35,50,,low,,22,45,48,,,normal,fog,24,29,58,"{""tripletornado"":1}",,normal,,26,28,48,"{""kanitank"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,0,933,1,1,19,variableroller,spygadget,nova,,,,sameride,26,1,469,3,0,12,spygadget,nova,hydra,,,,tripletornado,7,0,573,4,4,9,hydra,variableroller,spygadget,,,,megaphone51,39,3,778,1,4,13,nova,hydra,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,0,4,,,185,eggsecutive_vp,150,eggsecutive_vp,130,13,1268,,,,45,19,2.40,0,,high,,24,13,51,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,1,458,2,1,8,spygadget,,,,,,sameride,1,0,292,1,2,4,hydra,,,,,,nicedama,5,0,310,2,1,5,nova,,,,,,kanitank,4,0,208,0,1,0,variableroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,1,3,,,285,eggsecutive_vp,580,eggsecutive_vp,575,61,2633,,,,210,74,2.85,0,,low,,21,42,72,"{""hopsonar"":1,""megaphone51"":1}",,normal,mudmouth_eruption,22,19,51,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,1032,0,1,9,variableroller,hydra,,,,,hopsonar,24,3,606,1,0,5,spygadget,variableroller,,,,,megaphone51,24,5,903,0,0,13,nova,spygadget,,,,,tripletornado,3,0,92,0,0,0,hydra,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,2,5,,,187,eggsecutive_vp,130,eggsecutive_vp,130,82,4387,,,,247,103,2.40,0,,normal,rush,24,25,42,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,low,,26,30,57,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,28,27,60,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,5,1114,0,4,12,hydra,spygadget,variableroller,,,,jetpack,17,1,1549,6,1,14,variableroller,nova,spygadget,,,,tripletornado,27,0,1040,5,3,17,nova,variableroller,hydra,,,,megaphone51,20,1,684,1,4,13,spygadget,hydra,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,2,4,,,286,eggsecutive_vp,575,eggsecutive_vp,575,97,2707,,,,313,110,2.85,0,,normal,,28,36,75,"{""jetpack"":1}",,normal,mothership,30,37,51,,,normal,,33,24,51,"{""jetpack"":1,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,0,500,0,3,8,variableroller,hydra,spygadget,,,,sameride,40,6,654,2,0,11,nova,spygadget,hydra,,,,kanitank,13,10,915,2,1,14,spygadget,variableroller,nova,,,,tripletornado,17,6,638,1,1,9,hydra,nova,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,2,5,,,306,eggsecutive_vp,575,eggsecutive_vp,575,97,3381,,,,322,113,2.85,0,,normal,,29,31,63,"{""hopsonar"":1,""jetpack"":2}",,high,,31,40,87,"{""hopsonar"":1,""tripletornado"":1}",,high,,33,26,82,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,1,950,4,1,18,variableroller,hydra,spygadget,,,,jetpack,30,2,1160,1,1,28,spygadget,variableroller,nova,,,,sameride,21,0,736,2,3,15,nova,spygadget,hydra,,,,tripletornado,26,0,535,1,3,14,hydra,nova,variableroller,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":18,""defeated"":17}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,2,0,,,169,eggsecutive_vp,40,eggsecutive_vp,40,83,2907,,,,223,97,2.30,0,,high,fog,22,27,54,,,low,giant_tornado,24,34,72,,,high,,26,22,51,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,14,824,7,3,11,nova,spygadget,hydra,,,,jetpack,16,15,568,1,4,7,variableroller,hydra,spygadget,,,,hopsonar,39,3,938,3,5,6,spygadget,variableroller,nova,,,,kanitank,17,10,577,4,3,10,hydra,nova,variableroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,5,,,291,eggsecutive_vp,575,eggsecutive_vp,595,100,2761,,,,372,113,2.85,50,,normal,,28,33,60,,,normal,,30,32,51,,,normal,,33,35,78,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,1,574,0,2,17,hydra,spygadget,variableroller,,,,hopsonar,39,0,758,5,1,19,spygadget,hydra,nova,,,,megaphone51,22,10,682,2,2,15,variableroller,nova,spygadget,,,,nicedama,19,7,747,1,3,11,nova,variableroller,hydra,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":11,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,2,1,,,168,eggsecutive_vp,40,eggsecutive_vp,40,79,2857,,,,213,93,2.30,0,,normal,,22,30,33,,,normal,,24,24,36,"{""megaphone51"":1}",,high,,26,25,60,"{""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,3,917,2,4,15,variableroller,spygadget,nova,,,,kanitank,7,1,676,4,2,8,spygadget,nova,hydra,,,,megaphone51,8,8,764,3,4,10,nova,hydra,variableroller,,,,sameride,43,0,500,4,3,12,hydra,variableroller,spygadget,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,125,4062,,,,390,145,2.35,50,,high,,22,42,51,,,low,,24,41,57,,,normal,,26,42,63,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,43,5,731,1,0,19,sshooter,barrelspinner,prime,,,,nicedama,29,1,1266,0,1,9,rapid,prime,barrelspinner,,,,kanitank,33,0,888,0,0,13,barrelspinner,rapid,sshooter,,,,jetpack,20,1,1177,1,1,15,prime,sshooter,rapid,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,90,4632,,,,259,113,2.30,0,,normal,,22,28,48,,,low,cohock_charge,24,37,57,,,high,griller,26,25,25,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,0,1251,2,5,16,sshooter,prime,barrelspinner,,,,hopsonar,20,0,1175,4,2,5,barrelspinner,sshooter,rapid,,,,jetpack,19,0,1530,2,4,17,prime,rapid,sshooter,,,,tripletornado,31,2,676,5,2,8,rapid,barrelspinner,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
