# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,175,eggsecutive_vp,60,eggsecutive_vp,80,108,3563,,,,343,125,2.35,50,,normal,,23,37,51,,,normal,,25,33,42,"{""hopsonar"":1,""jetpack"":1}",,normal,,27,38,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,11,626,3,2,14,kuma_slosher,kuma_blaster,kuma_charger,,,,hopsonar,36,1,795,0,0,13,kuma_charger,kuma_slosher,kuma_slosher,,,,nicedama,28,1,1218,2,3,11,kuma_charger,kuma_stringer,kuma_slosher,,,,jetpack,14,1,924,3,3,16,kuma_slosher,kuma_blaster,kuma_wiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,3,,,155,profreshional_3,40,profreshional_3,35,31,1081,,,,79,36,2.20,0,,normal,,21,31,42,,,normal,,11,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,1,521,0,0,7,kuma_shelter,kuma_stringer,,,,,jetpack,11,0,171,1,0,0,kuma_charger,kuma_wiper,,,,,nicedama,3,4,75,0,1,0,kuma_wiper,kuma_stringer,,,,,sameride,9,0,314,0,0,4,kuma_wiper,kuma_slosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,0,,,333,eggsecutive_vp,920,eggsecutive_vp,900,30,1049,,,,112,35,3.20,0,,low,,30,30,66,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,296,0,1,5,kuma_blaster,,,,,,kanitank,6,0,293,0,1,8,kuma_slosher,,,,,,hopsonar,13,5,198,1,0,6,kuma_wiper,,,,,,jetpack,7,0,262,2,1,3,kuma_stringer,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,5,,,150,eggsecutive_vp,60,eggsecutive_vp,50,41,1761,,,,115,49,2.35,0,,low,,21,27,42,"{""jetpack"":2,""kanitank"":1}",,normal,,22,14,39,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,3,372,2,1,4,kuma_charger,kuma_stringer,,,,,jetpack,11,3,635,4,2,8,kuma_charger,kuma_wiper,,,,,sameride,10,5,341,2,3,8,kuma_wiper,kuma_blaster,,,,,kanitank,9,0,413,2,4,6,kuma_slosher,kuma_wiper,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,tatsu,TRUE,250,eggsecutive_vp,579,eggsecutive_vp,599,184,6593,0,0,13,715,216,2.85,100,,normal,,27,43,63,,,high,goldie_seeking,29,82,90,,,high,,31,59,84,"{""hopsonar"":2,""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,18,"{""jetpack"":1,""sameride"":1}",jetpack,52,1,1446,0,0,15,kuma_blaster,kuma_charger,kuma_slosher,,,kuma_stringer,hopsonar,44,5,1827,1,1,12,kuma_blaster,kuma_charger,kuma_shelter,,,kuma_charger,tripletornado,48,0,1571,1,0,17,kuma_stringer,kuma_stringer,kuma_shelter,,,kuma_blaster,sameride,40,1,1749,0,1,18,kuma_wiper,kuma_shelter,kuma_slosher,,,kuma_slosher,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":13,""defeated"":12},""katapad"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,5,,,299,eggsecutive_vp,700,eggsecutive_vp,690,58,2589,,,,206,70,2.95,0,,high,,28,31,57,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,low,,30,27,66,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,15,2,446,1,1,10,kuma_shelter,kuma_blaster,,,,,hopsonar,19,0,763,5,4,7,kuma_shelter,kuma_slosher,,,,,sameride,13,1,611,4,3,11,kuma_shelter,kuma_charger,,,,,kanitank,11,3,769,1,3,10,kuma_wiper,kuma_slosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,333,eggsecutive_vp,900,eggsecutive_vp,920,116,3809,,,,482,135,3.20,50,,normal,,30,39,87,,,normal,,32,37,72,,,normal,,35,40,87,"{""kanitank"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,40,0,801,1,2,17,kuma_slosher,kuma_stringer,kuma_charger,,,,sameride,33,3,979,2,1,14,kuma_shelter,kuma_stringer,kuma_stringer,,,,nicedama,28,12,898,0,0,21,kuma_slosher,kuma_slosher,kuma_stringer,,,,kanitank,15,6,1131,0,0,28,kuma_charger,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":13,""defeated"":12},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":13,""defeated"":12},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,0,,,238,eggsecutive_vp,250,eggsecutive_vp,250,93,5074,,,,295,118,2.50,0,,low,cohock_charge,27,33,66,,,low,,29,32,60,"{""hopsonar"":1,""jetpack"":1}",,normal,,31,28,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,15,1153,0,2,8,kuma_blaster,kuma_wiper,kuma_charger,,,,sameride,48,1,723,2,2,10,kuma_blaster,kuma_wiper,kuma_shelter,,,,kanitank,24,1,1833,2,1,18,kuma_shelter,kuma_shelter,kuma_blaster,,,,jetpack,8,1,1365,2,1,23,kuma_blaster,kuma_shelter,kuma_blaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,321,eggsecutive_vp,830,eggsecutive_vp,850,153,4653,,,,604,176,3.15,50,,normal,goldie_seeking,29,55,58,,,normal,,31,54,93,,,high,,34,44,102,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,36,1,1346,0,1,22,kuma_charger,kuma_slosher,kuma_shelter,,,,jetpack,24,2,1190,3,0,22,kuma_blaster,kuma_charger,kuma_charger,,,,megaphone51,71,0,927,0,2,13,kuma_blaster,kuma_shelter,kuma_charger,,,,kanitank,22,0,1190,1,1,15,kuma_wiper,kuma_blaster,kuma_shelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,3,,,333,eggsecutive_vp,890,eggsecutive_vp,880,70,1908,,,,248,79,3.15,0,,normal,mothership,30,45,60,,,normal,,32,25,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,1,546,1,1,5,kuma_stringer,kuma_stringer,,,,,megaphone51,14,1,495,1,3,8,kuma_charger,kuma_slosher,,,,,jetpack,15,0,555,3,2,4,kuma_charger,kuma_wiper,,,,,kanitank,31,0,312,2,1,1,kuma_wiper,kuma_wiper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,333,eggsecutive_vp,999,eggsecutive_vp,999,190,4184,,,,732,210,3.25,50,,normal,,30,45,81,"{""hopsonar"":1}",,high,mudmouth_eruption,32,75,117,,,normal,goldie_seeking,35,70,72,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,4,1394,2,0,12,kuma_shelter,kuma_slosher,kuma_shelter,,,,sameride,40,16,678,3,0,8,kuma_blaster,kuma_shelter,kuma_wiper,,,,kanitank,49,1,1410,1,4,15,kuma_stringer,kuma_slosher,kuma_stringer,,,,megaphone51,74,2,702,1,3,5,kuma_blaster,kuma_blaster,kuma_charger,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,tatsu,TRUE,149,profreshional_3,35,profreshional_3,55,87,3788,0,2,10,336,105,2.25,100,,normal,,20,23,30,,,low,,22,39,51,"{""sameride"":1}",,low,,24,25,45,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,24,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,20,3,1018,6,5,6,kuma_shelter,kuma_stringer,kuma_shelter,,,kuma_blaster,kanitank,22,0,667,4,6,8,kuma_charger,kuma_stringer,kuma_shelter,,,kuma_wiper,nicedama,28,1,1275,3,7,21,kuma_blaster,kuma_slosher,kuma_wiper,,,kuma_shelter,megaphone51,17,4,828,8,3,14,kuma_blaster,kuma_slosher,kuma_wiper,,,kuma_wiper,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":12,""defeated"":10}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,179,eggsecutive_vp,80,eggsecutive_vp,100,109,3969,,,,357,128,2.40,50,,high,,23,33,51,"{""jetpack"":1}",,low,,25,42,51,"{""kanitank"":1}",,normal,,27,34,54,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,12,816,2,1,8,kuma_shelter,kuma_stringer,kuma_wiper,,,,kanitank,9,2,806,2,2,12,kuma_slosher,kuma_slosher,kuma_stringer,,,,megaphone51,27,10,1099,3,2,18,kuma_slosher,kuma_blaster,kuma_blaster,,,,jetpack,42,1,1248,1,3,13,kuma_slosher,kuma_slosher,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,yokozuna,TRUE,148,eggsecutive_vp,50,eggsecutive_vp,70,105,4293,0,0,13,396,126,2.35,100,,low,mothership,20,27,32,,,normal,,22,35,42,"{""hopsonar"":1,""kanitank"":1}",,normal,griller,24,43,50,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,15,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,22,5,965,4,7,13,kuma_charger,kuma_shelter,kuma_wiper,,,kuma_shelter,kanitank,28,0,1656,3,7,12,kuma_stringer,kuma_shelter,kuma_wiper,,,kuma_charger,hopsonar,24,1,727,4,3,2,kuma_wiper,kuma_wiper,kuma_wiper,,,kuma_slosher,tripletornado,31,4,945,9,3,3,kuma_stringer,kuma_shelter,kuma_slosher,,,kuma_blaster,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,315,eggsecutive_vp,999,eggsecutive_vp,999,227,4395,,,,856,248,3.25,50,,high,,29,76,84,"{""hopsonar"":1,""nicedama"":1}",,low,giant_tornado,31,84,96,,,low,,34,67,96,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,48,44,910,2,0,19,kuma_charger,kuma_stringer,kuma_stringer,,,,nicedama,53,32,1007,0,1,18,kuma_charger,kuma_charger,kuma_slosher,,,,kanitank,63,10,1628,0,1,13,kuma_blaster,kuma_charger,kuma_charger,,,,hopsonar,63,39,850,0,0,10,kuma_blaster,kuma_shelter,kuma_slosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,5,,,306,eggsecutive_vp,690,eggsecutive_vp,670,28,1036,,,,97,33,2.95,0,,normal,,29,28,48,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,253,0,1,6,kuma_shelter,,,,,,kanitank,8,0,290,2,1,3,kuma_shelter,,,,,,nicedama,11,0,199,1,2,5,kuma_shelter,,,,,,sameride,5,1,294,1,0,4,kuma_stringer,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,0,,,166,eggsecutive_vp,20,eggsecutive_vp,10,56,2008,,,,151,66,2.30,0,,normal,,22,37,48,,,normal,,24,19,33,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,22,0,285,0,2,8,kuma_wiper,kuma_stringer,,,,,kanitank,11,1,606,0,2,5,kuma_blaster,kuma_stringer,,,,,sameride,9,8,385,3,1,5,kuma_charger,kuma_charger,,,,,hopsonar,14,4,732,2,0,9,kuma_charger,kuma_shelter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,tatsu,TRUE,333,eggsecutive_vp,880,eggsecutive_vp,900,130,6359,0,1,11,615,161,3.20,100,,normal,,30,39,75,,,normal,,32,38,78,"{""hopsonar"":1}",,high,,35,53,102,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,high,,,,54,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",kanitank,16,6,1500,0,2,31,kuma_wiper,kuma_charger,kuma_shelter,,,kuma_blaster,jetpack,41,0,1238,1,0,9,kuma_slosher,kuma_slosher,kuma_blaster,,,kuma_slosher,hopsonar,45,4,1766,0,1,18,kuma_blaster,kuma_blaster,kuma_shelter,,,kuma_charger,megaphone51,28,10,1855,2,0,47,kuma_stringer,kuma_stringer,kuma_stringer,,,kuma_slosher,"{""bakudan"":{""appearances"":15,""defeated"":14},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":15,""defeated"":15},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":14,""defeated"":14},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":14,""defeated"":11},""tekkyu"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":10,""defeated"":9}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,333,eggsecutive_vp,920,eggsecutive_vp,940,123,3812,,,,504,142,3.20,50,,normal,,30,31,66,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,low,,32,47,87,,,normal,,35,45,78,,,,,,,,,,,,,,,,,,,,,,,megaphone51,30,0,679,2,5,12,kuma_charger,kuma_charger,kuma_blaster,,,,hopsonar,30,7,976,3,4,17,kuma_wiper,kuma_shelter,kuma_wiper,,,,jetpack,41,6,790,4,2,15,kuma_wiper,kuma_wiper,kuma_blaster,,,,nicedama,22,3,1367,4,2,36,kuma_blaster,kuma_charger,kuma_charger,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":11,""defeated"":7},""tekkyu"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,325,eggsecutive_vp,850,eggsecutive_vp,870,116,3697,,,,472,134,3.15,50,,normal,,29,41,72,"{""nicedama"":1}",,normal,,31,39,87,"{""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,low,,34,36,75,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,1,1026,0,2,32,kuma_stringer,kuma_slosher,kuma_wiper,,,,tripletornado,38,17,945,0,4,17,kuma_wiper,kuma_blaster,kuma_shelter,,,,kanitank,22,4,740,5,1,10,kuma_charger,kuma_stringer,kuma_blaster,,,,jetpack,37,0,986,2,0,21,kuma_stringer,kuma_stringer,kuma_charger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":16,""defeated"":15},""tower"":{""appearances"":4,""defeated"":4}}"
