# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,FALSE,1,0,,,179,eggsecutive_vp,40,eggsecutive_vp,30,59,1636,,,,154,67,2.30,0,,normal,,23,38,51,"{""megaphone51"":1}",,normal,,25,21,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,17,3,592,1,1,11,nautilus47,sharp,,,,,jetpack,13,0,311,1,1,5,splatroller,soytuber,,,,,kanitank,14,4,432,1,1,9,sharp,nautilus47,,,,,megaphone51,15,2,301,1,1,5,soytuber,splatroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,FALSE,2,4,,,202,eggsecutive_vp,200,eggsecutive_vp,200,91,2929,,,,262,105,2.50,0,,normal,,26,32,60,"{""jetpack"":1,""nicedama"":1}",,normal,,28,30,51,"{""tripletornado"":1}",,normal,,30,29,60,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,6,954,3,1,23,sharp,nautilus47,splatroller,,,,nicedama,25,8,610,4,1,14,nautilus47,sharp,soytuber,,,,megaphone51,21,0,777,1,3,8,splatroller,soytuber,nautilus47,,,,tripletornado,25,0,588,0,3,10,soytuber,splatroller,sharp,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,4,,,194,eggsecutive_vp,200,eggsecutive_vp,220,116,3841,,,,387,135,2.50,50,,high,fog,25,48,73,,,low,,27,39,60,"{""sameride"":2}",,normal,,29,29,60,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,0,945,3,0,10,splatroller,soytuber,nautilus47,,,,megaphone51,40,1,952,3,1,13,soytuber,splatroller,sharp,,,,sameride,24,2,840,1,1,19,nautilus47,sharp,soytuber,,,,jetpack,25,0,1104,0,5,16,sharp,nautilus47,splatroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,5,,,333,eggsecutive_vp,999,eggsecutive_vp,999,155,3480,,,,609,172,3.25,50,,low,,30,49,87,,,normal,goldie_seeking,32,54,57,,,high,,35,52,99,"{""hopsonar"":2,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,54,0,835,2,1,15,splatroller,soytuber,nautilus47,,,,sameride,35,2,988,2,1,9,nautilus47,sharp,soytuber,,,,kanitank,29,9,774,0,2,17,sharp,nautilus47,splatroller,,,,tripletornado,37,3,883,1,1,22,soytuber,splatroller,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,FALSE,1,4,,,216,eggsecutive_vp,310,eggsecutive_vp,300,29,1142,,,,88,34,2.60,0,,normal,,26,29,54,,,high,rush,28,0,3,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,1,262,0,0,5,soytuber,splatroller,,,,,tripletornado,9,2,351,2,1,7,sharp,nautilus47,,,,,kanitank,11,1,289,0,1,0,splatroller,soytuber,,,,,sameride,4,2,240,2,2,5,nautilus47,sharp,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,FALSE,2,1,,,194,eggsecutive_vp,160,eggsecutive_vp,160,91,2857,,,,257,105,2.45,0,,normal,,25,28,54,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,,27,38,60,,,normal,,29,25,48,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,1,676,2,0,8,nautilus47,splatroller,soytuber,,,,hopsonar,25,0,966,1,1,13,sharp,soytuber,splatroller,,,,nicedama,22,2,499,1,2,15,splatroller,sharp,nautilus47,,,,megaphone51,23,1,716,0,1,21,soytuber,nautilus47,sharp,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,FALSE,2,1,,,194,eggsecutive_vp,220,eggsecutive_vp,220,91,2857,,,,262,105,2.50,0,,normal,,25,28,54,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,,27,38,60,,,normal,,29,25,48,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,1,716,0,1,21,soytuber,nautilus47,sharp,,,,hopsonar,25,0,966,1,1,13,sharp,soytuber,splatroller,,,,nicedama,22,2,499,1,2,15,splatroller,sharp,nautilus47,,,,sameride,21,1,676,2,0,8,nautilus47,splatroller,soytuber,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,1,,,167,eggsecutive_vp,30,eggsecutive_vp,50,112,2968,,,,346,126,2.35,50,,normal,,22,42,51,,,normal,,24,41,57,,,normal,,26,29,48,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,6,848,3,0,21,splatroller,nautilus47,sharp,,,,kanitank,33,2,575,1,3,10,sharp,splatroller,soytuber,,,,jetpack,27,4,782,0,3,12,soytuber,sharp,nautilus47,,,,nicedama,25,0,763,3,1,12,nautilus47,soytuber,splatroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,3,,,155,profreshional_1,80,profreshional_2,40,82,2650,,,,249,95,2.10,50,,normal,,21,21,36,,,low,giant_tornado,23,34,34,"{""hopsonar"":1}",,high,,25,27,51,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,17,687,0,2,8,sharp,soytuber,nautilus47,,,,hopsonar,16,15,483,1,3,4,soytuber,nautilus47,splatroller,,,,nicedama,14,22,632,5,0,4,splatroller,sharp,soytuber,,,,sameride,41,4,848,2,3,13,nautilus47,splatroller,sharp,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,FALSE,0,5,,,219,eggsecutive_vp,300,eggsecutive_vp,280,12,670,,,,38,15,2.55,0,,normal,,26,12,36,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,1,280,1,0,5,soytuber,,,,,,kanitank,2,1,136,1,2,1,splatroller,,,,,,nicedama,3,0,105,1,2,3,sharp,,,,,,jetpack,4,1,149,1,0,2,nautilus47,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,198,eggsecutive_vp,200,eggsecutive_vp,220,110,4723,0,1,8,432,133,2.50,100,,high,,25,40,54,,,low,,27,36,57,,,normal,,29,34,60,"{""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,18,10,1186,2,0,36,soytuber,nautilus47,splatroller,,,sharp,tripletornado,32,0,1031,4,1,12,splatroller,sharp,soytuber,,,nautilus47,jetpack,32,0,1247,1,7,9,sharp,soytuber,nautilus47,,,splatroller,kanitank,28,0,1259,3,2,14,nautilus47,splatroller,sharp,,,soytuber,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,FALSE,1,5,,,202,eggsecutive_vp,220,eggsecutive_vp,210,58,2011,,,,170,68,2.50,0,,low,mothership,26,32,38,,,low,,28,26,54,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,23,0,347,2,1,8,sharp,nautilus47,,,,,sameride,13,1,733,1,2,3,soytuber,splatroller,,,,,megaphone51,9,3,686,2,1,4,splatroller,soytuber,,,,,jetpack,16,1,245,1,2,2,nautilus47,sharp,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,206,eggsecutive_vp,240,eggsecutive_vp,260,128,4405,,,,432,150,2.55,50,,normal,,26,34,57,,,high,,28,45,66,,,low,,30,49,72,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,12,1110,0,3,17,nautilus47,soytuber,sharp,,,,kanitank,32,0,1237,4,0,16,sharp,splatroller,nautilus47,,,,hopsonar,45,2,1011,1,2,7,splatroller,nautilus47,soytuber,,,,megaphone51,26,25,1047,2,2,21,soytuber,sharp,splatroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":12,""defeated"":11},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,FALSE,1,0,,,88,profreshional_0,30,profreshional_0,30,34,995,,,,72,38,1.90,0,,low,,14,20,27,,,normal,,15,14,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,2,291,0,0,3,splatroller,nautilus47,,,,,hopsonar,5,1,238,0,0,7,soytuber,sharp,,,,,nicedama,9,2,299,0,1,1,sharp,splatroller,,,,,tripletornado,6,0,167,1,0,4,nautilus47,soytuber,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,333,eggsecutive_vp,999,eggsecutive_vp,999,138,6584,0,2,7,652,170,3.25,100,,low,cohock_charge,30,43,90,,,normal,,32,45,87,"{""jetpack"":1,""tripletornado"":1}",,low,giant_tornado,35,50,50,"{""jetpack"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,57,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",jetpack,36,6,1253,2,1,27,splatroller,nautilus47,soytuber,,,sharp,sameride,17,21,2424,1,3,14,sharp,splatroller,nautilus47,,,soytuber,nicedama,61,14,1264,4,0,12,soytuber,sharp,splatroller,,,nautilus47,tripletornado,24,34,1643,0,3,28,nautilus47,soytuber,sharp,,,splatroller,"{""bakudan"":{""appearances"":13,""defeated"":12},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":13,""defeated"":13},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,3,yokozuna,TRUE,178,eggsecutive_vp,80,eggsecutive_vp,100,96,4448,1,3,6,383,118,2.40,100,,low,,23,32,54,"{""kanitank"":1}",,normal,,25,29,51,,,normal,,27,35,66,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,28,1,1042,3,1,15,nautilus47,splatroller,soytuber,,,sharp,kanitank,24,0,1125,2,1,23,sharp,soytuber,splatroller,,,nautilus47,tripletornado,29,2,1255,1,2,22,splatroller,sharp,nautilus47,,,soytuber,nicedama,15,5,1026,1,3,11,soytuber,nautilus47,sharp,,,splatroller,"{""bakudan"":{""appearances"":14,""defeated"":14},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,FALSE,2,1,,,168,eggsecutive_vp,40,eggsecutive_vp,40,66,2328,,,,177,77,2.30,0,,normal,,22,23,42,,,high,goldie_seeking,24,29,56,"{""jetpack"":1}",,normal,,26,14,54,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,0,1,669,3,2,15,splatroller,sharp,nautilus47,,,,nicedama,30,1,362,0,5,3,sharp,soytuber,splatroller,,,,jetpack,19,0,653,5,0,13,soytuber,nautilus47,sharp,,,,sameride,17,1,644,3,4,4,nautilus47,splatroller,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,FALSE,0,5,,,200,eggsecutive_vp,280,eggsecutive_vp,260,20,1012,,,,63,25,2.55,0,,low,,26,20,42,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,248,2,2,3,splatroller,,,,,,kanitank,7,0,263,5,2,9,sharp,,,,,,megaphone51,8,1,288,1,2,4,nautilus47,,,,,,hopsonar,4,0,213,2,4,3,soytuber,,,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,2,,,171,eggsecutive_vp,50,eggsecutive_vp,70,94,3459,,,,310,111,2.35,50,,low,,23,26,48,,,low,giant_tornado,24,36,72,"{""hopsonar"":2,""tripletornado"":1}",,high,,26,32,63,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,24,858,2,0,10,soytuber,splatroller,nautilus47,,,,tripletornado,42,0,1024,1,2,7,splatroller,soytuber,sharp,,,,sameride,5,24,762,0,3,16,nautilus47,sharp,splatroller,,,,kanitank,27,16,815,2,0,8,sharp,nautilus47,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,FALSE,2,5,,,201,eggsecutive_vp,210,eggsecutive_vp,210,80,3102,,,,237,95,2.50,0,,normal,,26,26,54,,,high,,28,30,51,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,,30,24,63,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,1,738,2,1,18,splatroller,nautilus47,sharp,,,,tripletornado,18,3,730,1,4,10,sharp,splatroller,soytuber,,,,sameride,26,1,814,6,1,15,soytuber,sharp,nautilus47,,,,kanitank,14,1,820,1,4,13,nautilus47,soytuber,splatroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,1,,,82,profreshional_0,30,profreshional_0,50,95,2240,,,,256,106,1.95,50,,high,goldie_seeking,13,38,40,,,low,,14,25,33,,,normal,,16,32,39,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,3,588,2,1,7,splatroller,sharp,nautilus47,,,,nicedama,20,0,576,1,2,6,sharp,soytuber,splatroller,,,,sameride,26,2,523,2,3,5,soytuber,nautilus47,sharp,,,,megaphone51,31,2,553,1,0,8,nautilus47,splatroller,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,4,,,164,profreshional_2,40,profreshional_2,60,88,2877,,,,269,102,2.15,50,,normal,griller,22,24,30,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,high,,24,28,30,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,low,giant_tornado,26,36,36,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,14,727,3,5,5,sharp,splatroller,soytuber,,,,kanitank,38,2,718,2,8,5,splatroller,nautilus47,sharp,,,,hopsonar,23,22,704,7,3,2,soytuber,sharp,nautilus47,,,,sameride,10,24,728,7,3,6,nautilus47,soytuber,splatroller,,,,"{""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
