# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,160,eggsecutive_vp,40,eggsecutive_vp,60,84,2218,,,,273,95,2.35,50,,normal,,22,25,33,,,normal,,23,29,39,"{""hopsonar"":1}",,normal,,25,30,45,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,7,598,5,0,6,bucketslosher,barrelspinner,pablo,,,,hopsonar,30,0,616,0,4,4,prime,pablo,bucketslosher,,,,megaphone51,26,9,509,1,4,15,barrelspinner,bucketslosher,prime,,,,jetpack,19,3,495,2,0,14,pablo,prime,barrelspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,1,,,183,eggsecutive_vp,60,eggsecutive_vp,50,64,1525,,,,166,71,2.35,0,,normal,mudmouth_eruption,24,43,47,,,high,,26,21,42,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,2,360,0,2,3,prime,barrelspinner,,,,,jetpack,20,0,457,4,0,5,pablo,bucketslosher,,,,,nicedama,16,0,480,1,1,3,bucketslosher,prime,,,,,sameride,16,0,228,0,2,6,barrelspinner,pablo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,210,eggsecutive_vp,220,eggsecutive_vp,240,124,3510,,,,402,141,2.50,50,,normal,,26,35,51,,,low,,28,37,57,"{""tripletornado"":1}",,high,,30,52,72,"{""kanitank"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,48,0,836,1,2,12,bucketslosher,pablo,prime,,,,nicedama,21,2,886,2,2,15,barrelspinner,prime,pablo,,,,kanitank,26,1,869,1,3,17,pablo,barrelspinner,bucketslosher,,,,tripletornado,29,5,919,3,0,21,prime,bucketslosher,barrelspinner,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,yokozuna,FALSE,177,eggsecutive_vp,100,eggsecutive_vp,120,105,4929,0,1,7,409,129,2.40,100,,normal,,23,31,51,,,high,goldie_seeking,25,42,52,,,normal,,27,32,63,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",sameride,18,9,1370,1,1,11,prime,bucketslosher,pablo,,,barrelspinner,jetpack,33,1,958,0,2,6,pablo,barrelspinner,prime,,,bucketslosher,megaphone51,32,7,1449,1,1,15,bucketslosher,pablo,barrelspinner,,,prime,hopsonar,22,1,1152,2,0,27,barrelspinner,prime,bucketslosher,,,pablo,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,yokozuna,TRUE,197,eggsecutive_vp,180,eggsecutive_vp,200,105,5560,0,1,10,430,132,2.50,100,,normal,,25,35,51,"{""nicedama"":1}",,high,rush,27,32,42,"{""hopsonar"":1,""tripletornado"":1}",,low,,29,38,63,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,30,4,1515,1,3,19,pablo,prime,barrelspinner,,,bucketslosher,kanitank,30,2,1392,1,0,12,bucketslosher,barrelspinner,pablo,,,prime,tripletornado,30,2,1193,3,1,9,prime,pablo,bucketslosher,,,barrelspinner,nicedama,15,0,1460,1,2,27,barrelspinner,bucketslosher,prime,,,pablo,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,177,eggsecutive_vp,80,eggsecutive_vp,100,115,2764,,,,357,128,2.40,50,,normal,griller,23,36,40,,,normal,mudmouth_eruption,25,41,42,,,normal,,27,38,60,"{""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,12,712,1,3,5,prime,pablo,bucketslosher,,,,nicedama,28,0,646,1,0,10,barrelspinner,bucketslosher,prime,,,,tripletornado,29,2,815,0,1,11,pablo,prime,barrelspinner,,,,jetpack,32,0,591,3,1,5,bucketslosher,barrelspinner,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,,,182,eggsecutive_vp,90,eggsecutive_vp,110,98,3346,,,,323,114,2.40,50,,normal,,24,35,51,,,high,,26,31,57,"{""kanitank"":1}",,low,,28,32,63,"{""hopsonar"":2,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,1,903,0,1,25,prime,barrelspinner,bucketslosher,,,,hopsonar,26,0,676,3,3,6,barrelspinner,pablo,prime,,,,kanitank,23,4,1036,3,0,13,bucketslosher,prime,pablo,,,,tripletornado,25,4,731,1,3,11,pablo,bucketslosher,barrelspinner,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,201,eggsecutive_vp,240,eggsecutive_vp,260,100,4095,,,,356,120,2.55,50,,high,mothership,26,33,69,,,low,cohock_charge,28,39,66,,,normal,,22,28,69,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,44,0,647,1,0,10,pablo,prime,barrelspinner,,,,hopsonar,12,0,1896,1,1,17,barrelspinner,bucketslosher,prime,,,,tripletornado,22,0,258,0,0,0,bucketslosher,barrelspinner,pablo,,,,megaphone51,28,2,1294,0,1,16,prime,pablo,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,,,199,eggsecutive_vp,220,eggsecutive_vp,240,123,3567,,,,400,140,2.50,50,,normal,,25,41,48,,,low,cohock_charge,27,36,63,,,low,giant_tornado,29,46,76,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,36,555,1,1,4,pablo,prime,bucketslosher,,,,nicedama,49,0,775,1,1,11,barrelspinner,bucketslosher,pablo,,,,megaphone51,30,24,985,0,0,12,prime,pablo,barrelspinner,,,,kanitank,17,20,1252,0,0,7,bucketslosher,barrelspinner,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,226,eggsecutive_vp,300,eggsecutive_vp,320,103,3159,,,,356,118,2.60,50,,low,,26,42,63,,,normal,,28,30,51,"{""hopsonar"":1,""kanitank"":2}",,normal,,30,31,69,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,1,778,1,2,20,pablo,bucketslosher,barrelspinner,,,,kanitank,36,4,836,0,0,16,barrelspinner,pablo,prime,,,,megaphone51,25,4,824,3,1,14,prime,barrelspinner,bucketslosher,,,,sameride,21,6,721,1,2,8,bucketslosher,prime,pablo,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,224,eggsecutive_vp,320,eggsecutive_vp,340,104,3433,,,,364,121,2.60,50,,normal,,26,36,60,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,,28,36,66,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,low,,30,32,54,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,2,759,3,0,14,barrelspinner,pablo,prime,,,,nicedama,19,2,842,0,1,14,prime,barrelspinner,bucketslosher,,,,sameride,26,11,1211,0,1,19,bucketslosher,prime,pablo,,,,kanitank,32,1,621,1,2,15,pablo,bucketslosher,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":12,""defeated"":12}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,171,eggsecutive_vp,80,eggsecutive_vp,100,78,2691,,,,268,91,2.40,50,,low,,23,24,33,"{""nicedama"":1}",,normal,mudmouth_eruption,24,27,31,,,normal,,26,27,42,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,3,591,6,2,5,bucketslosher,prime,barrelspinner,,,,sameride,15,4,561,2,3,2,barrelspinner,pablo,bucketslosher,,,,tripletornado,24,1,772,1,6,12,prime,barrelspinner,pablo,,,,jetpack,17,0,767,3,1,10,pablo,bucketslosher,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,,,175,eggsecutive_vp,60,eggsecutive_vp,80,109,2993,,,,339,123,2.35,50,,normal,,23,24,39,"{""hopsonar"":1,""megaphone51"":1}",,normal,,25,36,48,"{""megaphone51"":1,""sameride"":1}",,high,,27,49,63,"{""hopsonar"":1,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,0,925,2,3,8,pablo,prime,bucketslosher,,,,megaphone51,37,6,589,3,2,14,barrelspinner,bucketslosher,pablo,,,,sameride,22,11,806,2,4,14,bucketslosher,barrelspinner,prime,,,,jetpack,25,1,673,3,1,15,prime,pablo,barrelspinner,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,186,eggsecutive_vp,140,eggsecutive_vp,160,99,3171,,,,329,114,2.45,50,,normal,fog,24,30,53,,,normal,,26,29,48,,,high,,28,40,60,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,0,916,3,1,27,barrelspinner,pablo,prime,,,,jetpack,27,3,824,3,0,10,bucketslosher,prime,pablo,,,,hopsonar,40,1,830,1,2,12,prime,barrelspinner,bucketslosher,,,,megaphone51,15,3,601,0,4,13,pablo,bucketslosher,barrelspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,182,eggsecutive_vp,100,eggsecutive_vp,120,91,3738,0,4,3,361,109,2.40,100,,normal,,24,26,54,"{""hopsonar"":1,""jetpack"":2}",,normal,,26,35,54,,,normal,,28,30,63,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",jetpack,26,1,980,4,2,18,bucketslosher,barrelspinner,pablo,,,prime,nicedama,18,5,818,1,4,20,prime,pablo,bucketslosher,,,barrelspinner,tripletornado,31,0,938,0,2,13,pablo,prime,barrelspinner,,,bucketslosher,hopsonar,16,1,1002,4,1,22,barrelspinner,bucketslosher,prime,,,pablo,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,2,,,164,eggsecutive_vp,50,eggsecutive_vp,45,48,1883,,,,131,57,2.30,0,,low,,22,26,33,,,high,,18,22,36,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,14,4,536,1,1,8,pablo,prime,,,,,hopsonar,15,0,411,1,2,8,bucketslosher,barrelspinner,,,,,jetpack,9,3,598,2,2,5,barrelspinner,bucketslosher,,,,,tripletornado,10,2,338,2,1,0,prime,pablo,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,,,220,eggsecutive_vp,280,eggsecutive_vp,300,123,4765,,,,429,146,2.60,50,,normal,,26,33,63,"{""kanitank"":1}",,normal,,28,46,69,,,low,cohock_charge,30,44,75,"{""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,0,1273,0,1,15,pablo,prime,bucketslosher,,,,kanitank,23,4,1659,1,1,16,prime,pablo,barrelspinner,,,,megaphone51,39,10,917,1,0,19,bucketslosher,barrelspinner,prime,,,,sameride,35,4,916,0,0,18,barrelspinner,bucketslosher,pablo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":14,""defeated"":14},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,160,eggsecutive_vp,60,eggsecutive_vp,80,83,2578,,,,273,95,2.35,50,,normal,,22,25,39,,,normal,,23,33,51,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,normal,,25,25,30,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,13,995,3,0,19,barrelspinner,bucketslosher,prime,,,,tripletornado,23,3,501,0,2,7,bucketslosher,barrelspinner,pablo,,,,nicedama,20,3,617,2,1,10,prime,pablo,bucketslosher,,,,megaphone51,25,1,465,1,3,6,pablo,prime,barrelspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,214,eggsecutive_vp,240,eggsecutive_vp,260,122,3502,,,,404,139,2.55,50,,high,,26,46,57,,,low,,28,37,60,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",,low,,30,39,72,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,33,1,860,0,3,15,barrelspinner,prime,pablo,,,,jetpack,34,0,770,3,0,19,prime,bucketslosher,barrelspinner,,,,kanitank,25,1,817,0,2,12,bucketslosher,pablo,prime,,,,nicedama,30,2,1055,2,0,20,pablo,barrelspinner,bucketslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,173,eggsecutive_vp,40,eggsecutive_vp,60,91,2439,,,,292,103,2.35,50,,normal,,23,30,51,,,normal,,25,33,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,normal,,27,28,45,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,2,732,1,2,15,bucketslosher,pablo,barrelspinner,,,,jetpack,25,0,471,1,2,13,pablo,barrelspinner,prime,,,,megaphone51,36,1,365,3,1,8,prime,bucketslosher,pablo,,,,hopsonar,13,3,871,2,2,14,barrelspinner,prime,bucketslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,3,,,190,eggsecutive_vp,100,eggsecutive_vp,90,44,1627,,,,122,52,2.35,0,,low,,25,28,54,"{""kanitank"":1,""sameride"":1}",,normal,fog,26,16,35,"{""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,3,727,3,3,10,bucketslosher,prime,,,,,nicedama,12,1,242,5,3,2,barrelspinner,pablo,,,,,jetpack,12,0,366,2,3,11,prime,barrelspinner,,,,,kanitank,10,0,292,2,3,5,pablo,bucketslosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":6,""defeated"":4}}"
