# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,2,,,216,eggsecutive_vp,280,eggsecutive_vp,270,73,2182,,,,211,83,2.55,0,,low,,26,47,63,"{""nicedama"":1}",,normal,,28,26,63,"{""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,1,752,2,1,18,maneuver,bamboo14mk1,,,,,nicedama,29,1,471,0,0,8,lact450,hotblaster,,,,,tripletornado,26,4,293,1,1,9,bamboo14mk1,maneuver,,,,,sameride,8,5,666,1,2,10,hotblaster,lact450,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,193,eggsecutive_vp,180,eggsecutive_vp,200,91,2687,,,,310,104,2.50,50,,normal,griller,25,27,35,"{""megaphone51"":1,""nicedama"":2}",,normal,,27,32,42,"{""hopsonar"":1,""megaphone51"":1}",,normal,,29,32,48,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,2,879,2,6,16,bamboo14mk1,maneuver,hotblaster,,,,hopsonar,23,6,656,5,2,8,maneuver,bamboo14mk1,lact450,,,,kanitank,18,1,573,4,2,7,hotblaster,lact450,maneuver,,,,megaphone51,28,2,579,4,5,9,lact450,hotblaster,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,213,eggsecutive_vp,255,eggsecutive_vp,275,97,3099,,,,335,112,2.55,50,,normal,,26,31,57,"{""sameride"":1,""tripletornado"":1}",,normal,,28,34,66,"{""hopsonar"":1,""tripletornado"":1}",,normal,,30,32,66,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,4,843,0,2,23,lact450,bamboo14mk1,hotblaster,,,,nicedama,27,0,689,4,5,11,hotblaster,maneuver,lact450,,,,sameride,18,3,786,4,2,10,bamboo14mk1,hotblaster,maneuver,,,,hopsonar,24,1,781,2,1,21,maneuver,lact450,bamboo14mk1,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,1,,,239,eggsecutive_vp,390,eggsecutive_vp,380,74,2571,,,,227,86,2.65,0,,high,,27,46,66,"{""hopsonar"":1}",,high,,29,28,63,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,20,0,655,2,2,17,maneuver,bamboo14mk1,,,,,megaphone51,16,1,722,2,1,9,lact450,hotblaster,,,,,hopsonar,24,0,511,0,2,4,bamboo14mk1,maneuver,,,,,kanitank,14,0,683,3,2,11,hotblaster,lact450,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,3,,,213,eggsecutive_vp,270,eggsecutive_vp,270,101,3287,,,,298,117,2.55,0,,high,,26,40,60,,,normal,,28,32,57,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,high,,30,29,54,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,0,1005,5,2,22,maneuver,hotblaster,bamboo14mk1,,,,hopsonar,43,0,653,3,6,9,lact450,maneuver,hotblaster,,,,tripletornado,18,0,605,1,1,19,hotblaster,bamboo14mk1,lact450,,,,jetpack,22,0,1024,3,3,13,bamboo14mk1,lact450,maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":10,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,yokozuna,TRUE,171,eggsecutive_vp,80,eggsecutive_vp,100,97,5755,1,3,6,400,125,2.40,100,,low,cohock_charge,23,27,51,,,normal,,24,39,51,"{""nicedama"":1}",,normal,,26,31,57,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",sameride,23,0,1947,2,0,29,maneuver,lact450,bamboo14mk1,,,hotblaster,jetpack,29,2,819,1,1,11,bamboo14mk1,hotblaster,maneuver,,,lact450,nicedama,19,4,1115,0,1,16,lact450,bamboo14mk1,hotblaster,,,maneuver,hopsonar,26,2,1874,0,1,13,hotblaster,maneuver,lact450,,,bamboo14mk1,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,2,,,196,eggsecutive_vp,200,eggsecutive_vp,180,20,582,,,,53,22,2.45,0,,normal,,25,20,36,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,1,253,3,1,5,bamboo14mk1,,,,,,megaphone51,6,1,64,0,3,1,lact450,,,,,,nicedama,5,2,154,2,2,4,maneuver,,,,,,kanitank,6,0,111,3,2,1,hotblaster,,,,,,"{""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,1,,,216,eggsecutive_vp,275,eggsecutive_vp,275,98,4113,,,,300,118,2.55,0,,normal,,26,33,60,"{""hopsonar"":1,""nicedama"":1}",,low,cohock_charge,28,38,63,,,normal,,30,27,69,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,1,1292,0,2,23,lact450,bamboo14mk1,maneuver,,,,nicedama,14,4,1362,2,1,16,bamboo14mk1,hotblaster,lact450,,,,megaphone51,32,5,754,2,1,11,hotblaster,maneuver,bamboo14mk1,,,,hopsonar,26,3,705,1,1,20,maneuver,lact450,hotblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":12,""defeated"":10},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,yokozuna,FALSE,199,eggsecutive_vp,180,eggsecutive_vp,200,116,6479,0,2,7,470,148,2.50,100,,low,cohock_charge,25,37,57,,,high,,27,47,63,"{""nicedama"":1,""tripletornado"":1}",,normal,,29,32,54,"{""jetpack"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,30,11,1360,1,4,23,bamboo14mk1,hotblaster,lact450,,,maneuver,sameride,44,3,950,5,0,15,hotblaster,maneuver,bamboo14mk1,,,lact450,nicedama,12,3,2076,2,2,16,lact450,bamboo14mk1,maneuver,,,hotblaster,jetpack,30,2,2093,1,3,20,maneuver,lact450,hotblaster,,,bamboo14mk1,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":11,""defeated"":9},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":14,""defeated"":14}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,197,eggsecutive_vp,180,eggsecutive_vp,200,110,3066,,,,362,125,2.50,50,,low,,25,41,57,"{""sameride"":2}",,normal,,27,39,60,"{""jetpack"":1}",,normal,goldie_seeking,29,30,32,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,5,880,2,1,9,lact450,hotblaster,bamboo14mk1,,,,jetpack,36,5,628,0,1,7,maneuver,bamboo14mk1,lact450,,,,megaphone51,21,10,788,0,2,9,bamboo14mk1,maneuver,hotblaster,,,,nicedama,30,0,770,3,1,16,hotblaster,lact450,maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,196,eggsecutive_vp,380,eggsecutive_vp,400,115,3242,,,,403,131,2.70,50,,normal,,25,34,57,,,normal,,27,34,63,,,high,,29,47,69,"{""kanitank"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,3,743,0,2,22,bamboo14mk1,lact450,maneuver,,,,tripletornado,32,1,712,3,1,8,lact450,maneuver,hotblaster,,,,nicedama,28,1,740,1,0,15,hotblaster,bamboo14mk1,lact450,,,,sameride,25,2,1047,0,1,16,maneuver,hotblaster,bamboo14mk1,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,194,eggsecutive_vp,140,eggsecutive_vp,160,139,6295,0,2,8,516,170,2.45,100,,normal,rush,25,33,42,"{""jetpack"":1}",,low,giant_tornado,27,60,76,,,high,,29,46,69,"{""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,44,30,1389,4,3,11,maneuver,bamboo14mk1,hotblaster,,,lact450,nicedama,43,14,1533,2,2,20,bamboo14mk1,maneuver,lact450,,,hotblaster,jetpack,32,14,1594,2,4,10,lact450,hotblaster,maneuver,,,bamboo14mk1,megaphone51,20,35,1779,2,1,15,hotblaster,lact450,bamboo14mk1,,,maneuver,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,yokozuna,TRUE,214,eggsecutive_vp,275,eggsecutive_vp,295,103,4179,0,0,11,413,123,2.55,100,,normal,,26,34,60,"{""nicedama"":1,""tripletornado"":1}",,normal,,28,31,54,"{""megaphone51"":1,""tripletornado"":1}",,normal,,30,38,60,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,27,4,1435,2,2,26,hotblaster,maneuver,bamboo14mk1,,,lact450,nicedama,20,3,1014,4,1,15,maneuver,lact450,hotblaster,,,bamboo14mk1,hopsonar,32,4,798,0,5,14,bamboo14mk1,hotblaster,lact450,,,maneuver,megaphone51,24,2,932,2,0,15,lact450,bamboo14mk1,maneuver,,,hotblaster,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":11,""defeated"":9},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,,,272,eggsecutive_vp,270,eggsecutive_vp,290,150,4788,,,,491,173,2.55,50,,high,,28,51,72,,,high,,30,50,75,"{""megaphone51"":1,""sameride"":1}",,high,,32,49,87,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,0,1492,3,1,24,lact450,bamboo14mk1,maneuver,,,,hopsonar,28,0,1758,1,1,31,bamboo14mk1,hotblaster,lact450,,,,sameride,25,0,975,1,2,16,hotblaster,maneuver,bamboo14mk1,,,,nicedama,74,1,563,1,2,8,maneuver,lact450,hotblaster,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":14,""defeated"":14},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":11,""defeated"":11}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,195,eggsecutive_vp,200,eggsecutive_vp,220,110,3009,,,,362,125,2.50,50,,normal,,25,38,54,,,normal,,27,36,60,,,normal,,29,36,63,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,6,881,1,2,20,maneuver,bamboo14mk1,hotblaster,,,,jetpack,26,1,741,1,4,12,lact450,hotblaster,maneuver,,,,nicedama,23,7,602,3,1,18,bamboo14mk1,maneuver,lact450,,,,sameride,34,6,785,3,1,10,hotblaster,lact450,bamboo14mk1,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":12,""defeated"":10},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,0,,,198,eggsecutive_vp,200,eggsecutive_vp,180,23,716,,,,63,26,2.45,0,,normal,,25,23,45,"{""hopsonar"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,3,189,2,0,7,lact450,,,,,,hopsonar,4,0,243,1,2,2,maneuver,,,,,,jetpack,8,0,181,0,1,2,hotblaster,,,,,,kanitank,3,0,103,2,2,3,bamboo14mk1,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,234,eggsecutive_vp,550,eggsecutive_vp,570,127,3791,,,,463,145,2.85,50,,normal,,27,42,63,,,normal,,29,42,69,"{""megaphone51"":1}",,high,,31,43,78,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,42,0,762,3,2,20,bamboo14mk1,hotblaster,lact450,,,,megaphone51,31,0,726,1,2,12,lact450,bamboo14mk1,maneuver,,,,tripletornado,20,6,735,3,1,13,hotblaster,maneuver,bamboo14mk1,,,,hopsonar,34,2,1568,0,2,29,maneuver,lact450,hotblaster,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,1,,,195,eggsecutive_vp,180,eggsecutive_vp,170,63,1978,,,,176,72,2.45,0,,high,,25,41,57,"{""jetpack"":1}",,low,,27,22,42,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,3,576,2,2,12,bamboo14mk1,hotblaster,,,,,sameride,14,1,302,0,2,5,maneuver,lact450,,,,,tripletornado,24,1,656,2,2,7,hotblaster,maneuver,,,,,megaphone51,20,0,444,2,0,11,lact450,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,3,,,203,eggsecutive_vp,400,eggsecutive_vp,400,91,3409,,,,291,108,2.70,0,,high,,26,39,60,"{""hopsonar"":1}",,high,,28,28,57,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1}",,normal,,30,24,60,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,2,888,2,3,19,bamboo14mk1,lact450,maneuver,,,,sameride,22,0,761,2,3,17,maneuver,hotblaster,bamboo14mk1,,,,jetpack,18,8,734,1,1,10,hotblaster,bamboo14mk1,lact450,,,,hopsonar,27,1,1026,4,2,11,lact450,maneuver,hotblaster,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,275,eggsecutive_vp,290,eggsecutive_vp,310,191,5709,0,4,9,669,219,2.60,100,,high,,28,70,75,"{""hopsonar"":1}",,low,,30,56,78,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,high,,32,65,78,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,33,4,1863,1,3,24,lact450,maneuver,hotblaster,,,bamboo14mk1,tripletornado,33,4,1567,1,2,41,bamboo14mk1,lact450,maneuver,,,hotblaster,jetpack,43,2,1134,1,0,16,maneuver,hotblaster,bamboo14mk1,,,lact450,nicedama,82,2,1145,3,1,9,hotblaster,bamboo14mk1,lact450,,,maneuver,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":13,""defeated"":12},""katapad"":{""appearances"":15,""defeated"":12},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":12,""defeated"":11},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":13,""defeated"":11},""tower"":{""appearances"":7,""defeated"":7}}"
