# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,tatsu,TRUE,333,eggsecutive_vp,880,eggsecutive_vp,900,133,5606,0,3,7,615,161,3.20,100,,normal,griller,30,48,55,,,normal,mudmouth_eruption,32,45,52,,,normal,,35,40,89,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,63,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",hopsonar,44,3,1027,3,1,23,kugelschreiber,squiclean_a,bottlegeyser,,,nzap85,nicedama,48,2,936,1,2,20,nzap85,kugelschreiber,squiclean_a,,,nzap85,megaphone51,9,0,2061,0,2,19,squiclean_a,kuma_wiper,nzap85,,,kugelschreiber,jetpack,32,3,1582,2,1,15,clashblaster,nzap85,kugelschreiber,,,squiclean_a,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":6},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,1,,,218,eggsecutive_vp,330,eggsecutive_vp,320,56,1532,,,,163,63,2.60,0,,normal,,26,32,45,,,normal,,28,24,54,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,410,1,1,10,kugelschreiber,squiclean_a,,,,,jetpack,18,0,542,1,0,4,nzap85,kugelschreiber,,,,,hopsonar,12,2,358,0,2,13,jetsweeper,nzap85,,,,,nicedama,14,6,222,2,1,5,squiclean_a,splatcharger,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,3,,,128,profreshional_2,40,profreshional_2,30,35,1109,,,,84,40,2.10,0,,normal,fog,18,19,27,"{""megaphone51"":1}",,normal,,20,16,30,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,1,229,1,2,7,kugelschreiber,maneuver,,,,,megaphone51,8,0,415,2,2,8,squiclean_a,nzap85,,,,,kanitank,4,0,319,2,2,2,nzap85,squiclean_a,,,,,hopsonar,16,1,146,3,2,4,liter4k,kugelschreiber,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,,,333,eggsecutive_vp,999,eggsecutive_vp,999,120,3327,,,,492,136,3.25,50,,low,,30,35,78,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,mudmouth_eruption,32,47,66,,,normal,,35,38,84,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,52,5,683,0,0,9,nzap85,bucketslosher,squiclean_a,,,,kanitank,18,16,858,0,1,16,quadhopper_black,squiclean_a,kugelschreiber,,,,jetpack,24,6,802,2,0,17,squiclean_a,kugelschreiber,nzap85,,,,tripletornado,26,3,984,0,1,17,kugelschreiber,nzap85,maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":10,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,277,eggsecutive_vp,610,eggsecutive_vp,630,144,3070,,,,511,159,2.90,50,,normal,,28,29,60,,,low,,30,74,81,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,,32,41,63,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,43,3,707,4,1,21,nzap85,promodeler_mg,squiclean_a,,,,tripletornado,37,0,609,1,3,17,kugelschreiber,nzap85,hokusai,,,,jetpack,39,5,604,1,2,16,squiclean_a,kugelschreiber,nzap85,,,,nicedama,25,1,1150,0,0,22,kuma_wiper,squiclean_a,kugelschreiber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,318,eggsecutive_vp,900,eggsecutive_vp,920,122,3005,,,,488,137,3.20,50,,low,mothership,29,43,51,,,low,,31,41,87,"{""jetpack"":1,""megaphone51"":1}",,low,mothership,34,38,43,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,28,0,974,2,0,8,squiclean_a,fincent,kugelschreiber,,,,jetpack,33,0,884,2,1,9,clashblaster,nzap85,squiclean_a,,,,hopsonar,45,6,447,0,2,4,nzap85,kugelschreiber,rapid,,,,megaphone51,20,3,700,0,1,6,kugelschreiber,squiclean_a,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,0,,,333,eggsecutive_vp,940,eggsecutive_vp,930,62,2356,,,,233,73,3.20,0,,high,,30,33,66,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,high,,32,29,75,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,1,686,2,4,12,kugelschreiber,kuma_wiper,,,,,kanitank,19,0,475,4,2,12,nzap85,squiclean_a,,,,,sameride,16,0,393,2,3,11,squiclean_a,nzap85,,,,,hopsonar,15,0,802,2,1,7,kuma_wiper,kugelschreiber,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,333,eggsecutive_vp,910,eggsecutive_vp,930,128,3507,,,,514,145,3.20,50,,low,,30,42,78,"{""jetpack"":1,""megaphone51"":1}",,low,,32,45,81,"{""tripletornado"":1}",,normal,,35,41,96,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,1,1108,1,3,26,squiclean_a,kuma_wiper,kugelschreiber,,,,sameride,59,0,560,1,0,17,nzap85,kugelschreiber,kuma_wiper,,,,tripletornado,25,6,1075,1,1,20,furo,nzap85,squiclean_a,,,,jetpack,30,1,764,3,2,18,kugelschreiber,squiclean_a,nzap85,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":14,""defeated"":10},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":12,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":11,""defeated"":11}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,4,,,268,eggsecutive_vp,510,eggsecutive_vp,490,15,1003,,,,55,20,2.75,0,,high,,28,15,69,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,226,0,2,2,squiclean_a,,,,,,nicedama,3,0,369,4,1,6,nzap85,,,,,,tripletornado,5,0,237,2,2,7,nzap85,,,,,,kanitank,5,0,171,1,2,8,kugelschreiber,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,5,,,305,eggsecutive_vp,779,eggsecutive_vp,779,100,3137,,,,350,115,3.05,0,,high,,29,37,81,"{""megaphone51"":1,""nicedama"":1}",,normal,,31,34,78,"{""megaphone51"":1}",,normal,,33,29,75,"{""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,0,703,1,5,11,rapid,nzap85,squiclean_a,,,,megaphone51,29,0,892,2,2,22,nzap85,kugelschreiber,kugelschreiber,,,,kanitank,21,0,714,2,2,23,squiclean_a,dualsweeper,kugelschreiber,,,,nicedama,25,2,828,4,0,24,kugelschreiber,squiclean_a,nzap85,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":12,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,3,,,301,eggsecutive_vp,999,eggsecutive_vp,999,107,3068,,,,396,122,3.25,0,,high,,29,36,75,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,normal,,31,39,84,,,normal,,33,32,69,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,28,3,736,2,4,14,pablo,squiclean_a,nzap85,,,,hopsonar,31,3,777,2,1,15,nzap85,promodeler_mg,kugelschreiber,,,,nicedama,26,2,859,1,2,28,kugelschreiber,nzap85,squiclean_a,,,,jetpack,22,0,696,3,1,15,squiclean_a,kugelschreiber,kuma_wiper,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":14,""defeated"":13},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,0,,,224,eggsecutive_vp,620,eggsecutive_vp,600,24,741,,,,78,27,2.90,0,,normal,,26,24,48,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,179,0,0,6,nzap85,,,,,,megaphone51,5,0,185,0,0,3,kugelschreiber,,,,,,jetpack,1,0,143,0,1,6,squiclean_a,,,,,,sameride,10,0,234,1,0,2,splatcharger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,4,,,124,profreshional_2,30,profreshional_2,10,12,633,,,,31,15,2.10,0,,high,griller,18,12,20,"{""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,198,2,1,0,nzap85,,,,,,tripletornado,3,1,81,0,2,0,kuma_wiper,,,,,,kanitank,3,0,97,2,2,0,squiclean_a,,,,,,nicedama,4,0,257,2,1,3,kugelschreiber,,,,,,"{""grill"":{""appearances"":6,""defeated"":4}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,tatsu,TRUE,192,eggsecutive_vp,160,eggsecutive_vp,180,114,4225,0,0,13,430,135,2.45,100,,low,mothership,25,42,55,,,high,,27,43,63,"{""tripletornado"":1}",,normal,,29,29,69,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,36,1,1105,2,1,14,prime,squiclean_a,kugelschreiber,,,nzap85,nicedama,38,4,1021,1,2,12,nzap85,sputtery,squiclean_a,,,kugelschreiber,tripletornado,19,0,1062,1,3,16,squiclean_a,kugelschreiber,nzap85,,,splatspinner,megaphone51,24,0,1037,5,3,12,kugelschreiber,nzap85,barrelspinner,,,squiclean_a,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,35,go_getter,80,overachiever,40,43,1655,,,,141,51,1.80,50,,normal,griller,8,15,20,,,normal,,9,13,18,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,normal,,11,15,24,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,3,686,5,0,9,carbon,squiclean_a,nzap85,,,,tripletornado,6,1,305,2,2,2,kugelschreiber,nzap85,squiclean_a,,,,megaphone51,10,0,390,1,3,3,squiclean_a,kugelschreiber,kugelschreiber,,,,nicedama,11,0,274,0,3,5,nzap85,furo,kugelschreiber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,2,,,223,eggsecutive_vp,320,eggsecutive_vp,310,55,1839,,,,166,64,2.60,0,,low,,26,28,57,"{""sameride"":1,""tripletornado"":1}",,normal,,28,27,45,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,435,0,1,6,kuma_wiper,kugelschreiber,,,,,sameride,9,1,487,1,2,11,kugelschreiber,wakaba,,,,,jetpack,27,1,462,2,0,7,nzap85,squiclean_a,,,,,tripletornado,13,3,455,0,0,11,squiclean_a,nzap85,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,1,,,209,eggsecutive_vp,220,eggsecutive_vp,210,45,2242,,,,140,56,2.50,0,,high,goldie_seeking,26,30,57,,,high,,28,15,63,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,1,640,0,2,1,kugelschreiber,sharp,,,,,nicedama,15,4,497,3,1,4,jetsweeper,kugelschreiber,,,,,sameride,3,4,458,1,1,6,nzap85,squiclean_a,,,,,kanitank,16,0,647,2,2,11,squiclean_a,nzap85,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,0,,,328,eggsecutive_vp,830,eggsecutive_vp,820,62,1812,,,,220,71,3.10,0,,low,,29,33,60,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,,31,29,72,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,3,311,2,1,10,hissen,nzap85,,,,,hopsonar,13,5,549,2,0,14,kugelschreiber,squiclean_a,,,,,nicedama,28,0,454,1,1,10,squiclean_a,tristringer,,,,,megaphone51,9,1,498,0,3,9,nzap85,kugelschreiber,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":9,""defeated"":7}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,,,333,eggsecutive_vp,999,eggsecutive_vp,999,129,2971,,,,514,143,3.25,50,,low,giant_tornado,30,50,50,,,normal,,32,34,75,"{""jetpack"":1,""megaphone51"":1}",,normal,goldie_seeking,35,45,53,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,15,757,1,0,7,squiclean_a,nzap85,kuma_wiper,,,,megaphone51,44,22,729,0,0,8,nzap85,squiclean_a,kugelschreiber,,,,kanitank,34,20,711,0,2,5,kugelschreiber,kuma_wiper,squiclean_a,,,,jetpack,20,9,774,1,0,11,explosher,kugelschreiber,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,tatsu,TRUE,270,eggsecutive_vp,330,eggsecutive_vp,350,134,5947,1,1,11,531,163,2.65,100,,normal,,28,38,75,"{""hopsonar"":1}",,low,cohock_charge,30,40,78,,,low,giant_tornado,32,56,88,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,40,10,1932,2,0,21,nzap85,variableroller,squiclean_a,,,kugelschreiber,megaphone51,8,40,1726,0,3,20,squiclean_a,kugelschreiber,nzap85,,,explosher,hopsonar,34,6,1498,2,2,17,kugelschreiber,nzap85,kuma_wiper,,,squiclean_a,tripletornado,52,14,791,2,1,12,rapid,squiclean_a,kugelschreiber,,,nzap85,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,95,3491,,,,313,112,2.35,50,,high,,22,38,48,"{""hopsonar"":1}",,normal,,24,29,54,"{""tripletornado"":1}",,normal,griller,26,28,35,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,3,896,2,2,14,nzap85,squiclean_a,kugelschreiber,,,,hopsonar,18,2,686,3,2,7,kugelschreiber,kuma_wiper,squiclean_a,,,,tripletornado,22,2,1087,1,2,9,maneuver,kugelschreiber,nzap85,,,,nicedama,31,0,822,2,2,11,squiclean_a,nzap85,l3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
