# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,290,eggsecutive_vp,650,eggsecutive_vp,670,117,3323,,,,442,133,2.95,50,,normal,,28,31,72,,,high,mudmouth_eruption,30,39,57,,,low,,33,47,90,"{""hopsonar"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,38,6,592,3,3,8,kelvin525,sputtery,bucketslosher,,,,tripletornado,37,1,1036,3,1,11,splatcharger,bucketslosher,sputtery,,,,sameride,20,5,817,3,1,14,bucketslosher,kelvin525,splatcharger,,,,hopsonar,22,0,878,1,5,25,sputtery,splatcharger,kelvin525,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,tatsu,TRUE,212,eggsecutive_vp,240,eggsecutive_vp,260,110,4352,0,1,11,434,131,2.55,100,,normal,,26,31,48,,,normal,,28,38,57,"{""kanitank"":1}",,normal,,30,41,72,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",jetpack,31,2,1357,3,1,27,sputtery,kelvin525,bucketslosher,,,splatcharger,megaphone51,16,4,850,1,2,12,kelvin525,bucketslosher,splatcharger,,,sputtery,kanitank,18,1,1302,0,2,18,bucketslosher,splatcharger,sputtery,,,kelvin525,sameride,45,2,843,2,1,14,splatcharger,sputtery,kelvin525,,,bucketslosher,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":10,""defeated"":9},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,3,,,307,eggsecutive_vp,705,eggsecutive_vp,705,103,2447,,,,345,115,3.00,0,,normal,,29,34,66,"{""megaphone51"":1}",,normal,,31,36,75,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,normal,,34,33,60,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,0,724,4,2,20,splatcharger,bucketslosher,sputtery,,,,megaphone51,18,0,757,0,2,20,kelvin525,sputtery,bucketslosher,,,,kanitank,31,3,595,2,2,14,sputtery,splatcharger,kelvin525,,,,tripletornado,30,1,371,3,3,13,bucketslosher,kelvin525,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":4},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,168,eggsecutive_vp,115,eggsecutive_vp,135,84,2325,,,,278,95,2.40,50,,normal,,22,32,42,,,high,,24,24,42,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""sameride"":2}",,normal,,26,28,51,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,2,673,2,5,13,bucketslosher,kelvin525,splatcharger,,,,hopsonar,21,3,609,5,5,11,sputtery,splatcharger,kelvin525,,,,kanitank,23,1,529,2,4,8,kelvin525,sputtery,bucketslosher,,,,nicedama,22,4,514,7,2,16,splatcharger,bucketslosher,sputtery,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,178,eggsecutive_vp,100,eggsecutive_vp,120,100,3200,,,,328,116,2.40,50,,high,,23,34,54,,,normal,fog,25,30,54,,,high,,27,36,63,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,1,835,4,1,13,sputtery,bucketslosher,splatcharger,,,,tripletornado,26,3,627,0,0,18,splatcharger,kelvin525,bucketslosher,,,,megaphone51,36,2,923,1,2,9,bucketslosher,sputtery,kelvin525,,,,sameride,13,3,815,1,3,17,kelvin525,splatcharger,sputtery,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,17,1491,,,,55,24,2.30,0,,normal,rush,22,17,30,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,406,5,0,5,splatcharger,,,,,,megaphone51,3,0,76,1,4,0,sputtery,,,,,,hopsonar,8,0,699,0,1,3,bucketslosher,,,,,,kanitank,2,0,310,1,2,1,kelvin525,,,,,,"{""kin_shake"":{""appearances"":12,""defeated"":10}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,182,eggsecutive_vp,100,eggsecutive_vp,120,106,4124,,,,352,126,2.40,50,,high,,24,37,54,,,normal,rush,26,26,33,"{""megaphone51"":1,""nicedama"":1}",,low,fog,28,43,71,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,7,1429,2,2,19,bucketslosher,splatcharger,sputtery,,,,nicedama,24,0,901,0,3,8,kelvin525,bucketslosher,splatcharger,,,,kanitank,22,0,895,2,1,11,splatcharger,sputtery,kelvin525,,,,megaphone51,40,0,899,3,1,13,sputtery,kelvin525,bucketslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,298,eggsecutive_vp,670,eggsecutive_vp,690,116,2660,,,,430,129,2.95,50,,normal,,28,33,63,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,30,39,66,"{""hopsonar"":1,""sameride"":2}",,normal,,33,44,87,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,47,2,587,5,3,13,sputtery,bucketslosher,kelvin525,,,,tripletornado,16,0,629,1,2,20,splatcharger,kelvin525,sputtery,,,,hopsonar,26,5,682,1,2,19,bucketslosher,sputtery,splatcharger,,,,megaphone51,27,0,762,3,3,25,kelvin525,splatcharger,bucketslosher,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":11,""defeated"":9}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,231,eggsecutive_vp,340,eggsecutive_vp,360,143,3048,,,,468,158,2.65,50,,high,,26,46,66,,,normal,,28,40,72,"{""jetpack"":1}",,low,mothership,31,57,70,"{""jetpack"":1,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,47,0,800,0,0,11,kelvin525,bucketslosher,sputtery,,,,jetpack,24,3,746,0,0,19,splatcharger,sputtery,bucketslosher,,,,kanitank,40,4,846,0,0,11,bucketslosher,splatcharger,kelvin525,,,,sameride,32,1,656,0,0,5,sputtery,kelvin525,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,168,eggsecutive_vp,20,eggsecutive_vp,40,92,2633,,,,291,105,2.30,50,,normal,,22,38,42,,,normal,,24,27,48,"{""sameride"":2}",,high,,26,27,54,"{""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,7,878,3,1,22,bucketslosher,kelvin525,sputtery,,,,sameride,22,0,779,3,4,11,sputtery,splatcharger,bucketslosher,,,,kanitank,19,1,687,5,3,6,splatcharger,bucketslosher,kelvin525,,,,tripletornado,31,7,289,2,5,5,kelvin525,sputtery,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,4,,,305,eggsecutive_vp,705,eggsecutive_vp,695,62,1796,,,,206,70,2.95,0,,normal,,29,34,66,"{""jetpack"":2}",,normal,,31,28,57,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,4,463,0,1,11,sputtery,bucketslosher,,,,,jetpack,13,5,469,2,0,10,kelvin525,splatcharger,,,,,nicedama,15,0,431,0,1,13,splatcharger,kelvin525,,,,,sameride,20,1,433,0,0,9,bucketslosher,sputtery,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,3,,,196,eggsecutive_vp,160,eggsecutive_vp,160,73,2176,,,,203,83,2.45,0,,normal,,25,25,39,"{""sameride"":2}",,low,,27,32,54,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1}",,normal,,29,16,36,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,3,708,4,4,12,sputtery,kelvin525,bucketslosher,,,,nicedama,13,5,384,2,4,11,splatcharger,sputtery,kelvin525,,,,sameride,16,3,506,3,2,9,kelvin525,bucketslosher,splatcharger,,,,megaphone51,13,2,578,3,2,14,bucketslosher,splatcharger,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":10,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":9,""defeated"":6}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,188,eggsecutive_vp,120,eggsecutive_vp,140,113,2653,,,,352,126,2.40,50,,normal,mothership,24,38,41,,,normal,,26,32,45,"{""tripletornado"":1}",,normal,,28,43,57,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,4,986,1,0,8,bucketslosher,kelvin525,sputtery,,,,hopsonar,30,7,522,0,0,3,splatcharger,bucketslosher,kelvin525,,,,tripletornado,38,0,452,0,1,12,sputtery,splatcharger,bucketslosher,,,,jetpack,17,3,693,0,0,13,kelvin525,sputtery,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,186,eggsecutive_vp,180,eggsecutive_vp,200,97,3453,,,,335,114,2.50,50,,low,,24,35,54,,,low,,26,31,57,"{""megaphone51"":1}",,normal,,28,31,57,"{""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,2,775,3,2,19,sputtery,bucketslosher,kelvin525,,,,jetpack,30,2,1082,0,4,6,bucketslosher,sputtery,splatcharger,,,,sameride,21,2,695,2,0,19,splatcharger,kelvin525,sputtery,,,,tripletornado,24,2,901,2,1,12,kelvin525,splatcharger,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,2,,,167,eggsecutive_vp,135,eggsecutive_vp,135,74,2748,,,,208,87,2.40,0,,normal,griller,22,25,40,,,normal,fog,18,42,55,,,normal,,19,7,48,"{""hopsonar"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,0,912,2,1,17,kelvin525,bucketslosher,splatcharger,,,,nicedama,18,0,325,3,1,0,bucketslosher,splatcharger,,,,,hopsonar,11,2,998,1,0,15,sputtery,kelvin525,bucketslosher,,,,sameride,19,4,513,0,4,8,splatcharger,sputtery,kelvin525,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,302,eggsecutive_vp,695,eggsecutive_vp,715,95,4556,0,1,10,451,117,3.00,100,,normal,fog,29,30,57,"{""sameride"":1}",,normal,griller,31,32,35,"{""jetpack"":1}",,low,,33,33,72,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,60,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,25,1,1248,3,4,20,splatcharger,sputtery,kelvin525,,,bucketslosher,sameride,18,1,1172,7,3,18,sputtery,kelvin525,bucketslosher,,,splatcharger,jetpack,24,5,1119,2,3,15,bucketslosher,splatcharger,sputtery,,,kelvin525,tripletornado,28,1,1017,3,5,12,kelvin525,bucketslosher,splatcharger,,,sputtery,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":9,""defeated"":6},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,2,,,170,eggsecutive_vp,40,eggsecutive_vp,30,54,1623,,,,142,62,2.30,0,,low,,23,31,39,,,normal,,24,23,48,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,17,1,564,1,2,13,splatcharger,bucketslosher,,,,,jetpack,15,1,335,1,1,4,bucketslosher,kelvin525,,,,,kanitank,9,0,435,1,1,7,sputtery,splatcharger,,,,,nicedama,13,3,289,1,0,6,kelvin525,sputtery,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,4,,,194,eggsecutive_vp,160,eggsecutive_vp,150,53,1511,,,,147,60,2.45,0,,high,,25,33,51,,,normal,,27,20,36,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,3,372,4,2,9,splatcharger,kelvin525,,,,,hopsonar,7,2,336,2,2,5,kelvin525,splatcharger,,,,,tripletornado,12,1,340,0,2,2,sputtery,bucketslosher,,,,,jetpack,23,0,463,2,2,11,bucketslosher,sputtery,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,1,,,190,eggsecutive_vp,200,eggsecutive_vp,180,24,930,,,,68,28,2.45,0,,low,,25,24,42,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,1,337,0,1,5,sputtery,,,,,,sameride,5,0,161,0,2,4,kelvin525,,,,,,kanitank,8,0,165,2,1,1,splatcharger,,,,,,megaphone51,8,0,267,3,1,5,bucketslosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,,,193,eggsecutive_vp,140,eggsecutive_vp,160,93,2865,,,,312,107,2.45,50,,normal,mothership,25,30,46,,,normal,,27,31,54,,,normal,,29,32,48,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,0,645,1,1,11,splatcharger,bucketslosher,kelvin525,,,,kanitank,25,1,738,2,0,3,kelvin525,sputtery,splatcharger,,,,hopsonar,19,9,696,1,0,12,sputtery,splatcharger,bucketslosher,,,,tripletornado,28,1,786,0,3,10,bucketslosher,kelvin525,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":4}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,223,eggsecutive_vp,360,eggsecutive_vp,380,99,2939,,,,349,113,2.65,50,,normal,,26,31,60,"{""nicedama"":1}",,normal,,28,30,63,"{""jetpack"":1,""tripletornado"":2}",,normal,,30,38,63,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,2,664,2,2,21,splatcharger,kelvin525,sputtery,,,,jetpack,29,4,1060,3,1,18,sputtery,bucketslosher,kelvin525,,,,nicedama,23,2,595,0,2,14,kelvin525,splatcharger,bucketslosher,,,,hopsonar,24,0,620,1,1,10,bucketslosher,sputtery,splatcharger,,,,"{""bakudan"":{""appearances"":13,""defeated"":13},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
