# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,,,216,eggsecutive_vp,420,eggsecutive_vp,440,126,3413,,,,436,143,2.70,50,,low,,26,34,60,"{""sameride"":1,""tripletornado"":1}",,normal,,28,40,69,,,low,giant_tornado,30,52,80,"{""hopsonar"":2,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,32,597,0,0,11,prime,pablo,barrelspinner,,,,kanitank,24,21,784,0,0,12,pablo,prime,bucketslosher,,,,hopsonar,10,37,1037,1,0,11,bucketslosher,barrelspinner,prime,,,,sameride,66,3,995,0,1,10,barrelspinner,bucketslosher,pablo,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,172,eggsecutive_vp,80,eggsecutive_vp,100,86,2579,,,,285,98,2.40,50,,high,,23,31,48,,,normal,,24,26,42,"{""sameride"":1}",,normal,,26,29,57,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,0,801,3,1,16,bucketslosher,pablo,barrelspinner,,,,kanitank,23,6,457,4,1,7,barrelspinner,prime,bucketslosher,,,,sameride,7,7,515,1,2,6,prime,bucketslosher,pablo,,,,megaphone51,26,0,806,0,4,20,pablo,barrelspinner,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,4,,,163,profreshional_3,95,profreshional_3,85,44,2542,,,,126,56,2.25,0,,normal,,22,23,42,"{""jetpack"":1,""kanitank"":1}",,normal,rush,23,21,30,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,3,634,0,1,9,prime,barrelspinner,,,,,kanitank,13,2,541,0,0,4,bucketslosher,prime,,,,,sameride,16,0,448,1,1,4,barrelspinner,pablo,,,,,megaphone51,11,5,919,2,1,8,pablo,bucketslosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":10},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,5,,,297,eggsecutive_vp,700,eggsecutive_vp,690,61,1718,,,,203,69,2.95,0,,normal,goldie_seeking,28,38,39,,,high,,30,23,60,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,452,0,1,1,prime,bucketslosher,,,,,jetpack,14,0,330,2,0,10,pablo,barrelspinner,,,,,sameride,16,0,542,1,1,8,barrelspinner,prime,,,,,nicedama,14,4,394,0,1,4,bucketslosher,pablo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,,,333,eggsecutive_vp,800,eggsecutive_vp,820,128,3988,,,,505,147,3.10,50,,normal,,30,34,75,"{""jetpack"":1}",,normal,rush,32,37,39,"{""hopsonar"":1,""kanitank"":1}",,normal,,35,57,87,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,7,1382,2,2,17,barrelspinner,bucketslosher,pablo,,,,megaphone51,42,0,687,2,0,19,prime,pablo,barrelspinner,,,,kanitank,40,0,669,1,2,14,pablo,prime,bucketslosher,,,,jetpack,21,0,1250,1,2,23,bucketslosher,barrelspinner,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,200,eggsecutive_vp,200,eggsecutive_vp,220,103,4152,0,2,8,407,123,2.50,100,,normal,,26,30,57,,,low,mothership,28,41,50,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,normal,,30,32,60,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,17,1,1044,7,0,15,bucketslosher,barrelspinner,prime,,,pablo,nicedama,47,0,850,1,5,8,barrelspinner,bucketslosher,pablo,,,prime,kanitank,18,0,1087,1,3,13,prime,pablo,barrelspinner,,,bucketslosher,hopsonar,23,2,1171,3,4,16,pablo,prime,bucketslosher,,,barrelspinner,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,3,,,247,eggsecutive_vp,420,eggsecutive_vp,410,46,1742,,,,145,54,2.70,0,,normal,griller,27,27,30,"{""hopsonar"":1,""jetpack"":1}",,normal,,29,19,42,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,1,385,3,3,8,bucketslosher,barrelspinner,,,,,kanitank,13,0,421,2,1,5,prime,pablo,,,,,hopsonar,22,1,391,3,2,4,pablo,prime,,,,,tripletornado,2,4,545,1,3,4,barrelspinner,bucketslosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,3,,,221,eggsecutive_vp,350,eggsecutive_vp,350,68,2698,,,,214,81,2.65,0,,normal,,26,27,51,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,high,,28,28,60,"{""jetpack"":1,""nicedama"":2,""sameride"":1}",,normal,,30,13,48,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,1,757,3,2,15,pablo,prime,barrelspinner,,,,jetpack,21,2,623,6,4,9,barrelspinner,bucketslosher,prime,,,,nicedama,19,3,650,2,6,11,prime,pablo,bucketslosher,,,,hopsonar,10,1,668,5,4,16,bucketslosher,barrelspinner,pablo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":11,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,1,,,169,eggsecutive_vp,40,eggsecutive_vp,20,22,716,,,,57,25,2.30,0,,high,fog,22,22,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,2,222,1,0,4,bucketslosher,,,,,,nicedama,2,0,88,0,1,0,pablo,,,,,,kanitank,8,0,164,1,1,6,barrelspinner,,,,,,tripletornado,8,0,242,0,0,3,prime,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,210,eggsecutive_vp,260,eggsecutive_vp,280,107,4613,,,,381,130,2.55,50,,low,giant_tornado,26,36,80,,,low,cohock_charge,28,36,66,,,normal,,30,35,72,"{""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,43,8,564,0,0,11,bucketslosher,pablo,prime,,,,kanitank,11,20,1959,1,1,4,pablo,barrelspinner,bucketslosher,,,,tripletornado,22,12,1222,0,1,12,barrelspinner,prime,pablo,,,,nicedama,31,10,868,1,0,19,prime,bucketslosher,barrelspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,,,215,eggsecutive_vp,715,eggsecutive_vp,735,103,3487,,,,410,120,3.00,50,,low,,26,35,57,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1}",,normal,,28,34,66,,,low,,30,34,63,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,5,1161,1,0,27,bucketslosher,prime,pablo,,,,megaphone51,22,3,661,1,4,12,pablo,bucketslosher,barrelspinner,,,,hopsonar,19,0,814,2,3,15,barrelspinner,pablo,prime,,,,nicedama,35,3,851,3,0,13,prime,barrelspinner,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":14,""defeated"":14},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,4,,,195,eggsecutive_vp,150,eggsecutive_vp,150,84,3532,,,,247,101,2.45,0,,low,,25,26,57,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,low,,27,33,60,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,normal,rush,29,25,27,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,1252,7,1,20,pablo,bucketslosher,barrelspinner,,,,sameride,26,2,889,2,3,8,prime,barrelspinner,bucketslosher,,,,tripletornado,19,1,818,0,5,12,bucketslosher,prime,pablo,,,,kanitank,20,0,573,3,3,5,barrelspinner,pablo,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,,,220,eggsecutive_vp,440,eggsecutive_vp,460,107,4816,,,,410,131,2.75,50,,low,cohock_charge,26,28,63,,,normal,,28,38,66,"{""megaphone51"":1,""nicedama"":1}",,normal,griller,30,41,45,"{""megaphone51"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,2,1387,1,1,17,prime,pablo,barrelspinner,,,,tripletornado,28,3,706,1,1,10,bucketslosher,barrelspinner,prime,,,,megaphone51,30,18,498,0,2,8,pablo,prime,bucketslosher,,,,nicedama,31,1,2225,2,0,16,barrelspinner,bucketslosher,pablo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,yokozuna,TRUE,132,profreshional_3,70,profreshional_3,90,82,3785,0,1,10,325,100,2.25,100,,normal,,19,27,33,,,high,,20,32,42,"{""megaphone51"":1}",,normal,,22,23,42,"{""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,14,0,701,1,1,8,bucketslosher,barrelspinner,pablo,,,prime,sameride,16,3,915,2,1,3,barrelspinner,bucketslosher,prime,,,pablo,kanitank,31,1,1153,1,0,36,pablo,prime,barrelspinner,,,bucketslosher,megaphone51,21,1,1016,0,2,7,prime,pablo,bucketslosher,,,barrelspinner,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,225,eggsecutive_vp,315,eggsecutive_vp,335,115,5353,0,2,9,466,141,2.60,100,,normal,goldie_seeking,26,37,58,,,low,,28,44,69,"{""jetpack"":1}",,low,,30,34,69,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,51,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",jetpack,26,4,1156,1,3,21,bucketslosher,prime,pablo,,,barrelspinner,sameride,27,3,1300,2,0,16,barrelspinner,pablo,prime,,,bucketslosher,hopsonar,25,4,1820,3,1,21,pablo,bucketslosher,barrelspinner,,,prime,nicedama,37,0,1077,0,2,10,prime,barrelspinner,bucketslosher,,,pablo,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":12,""defeated"":11},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,205,eggsecutive_vp,260,eggsecutive_vp,280,111,3464,,,,376,128,2.55,50,,normal,,26,31,51,,,high,,28,39,63,"{""nicedama"":1,""sameride"":1}",,low,,30,41,69,"{""hopsonar"":2,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,3,1043,0,0,21,prime,pablo,barrelspinner,,,,jetpack,23,5,919,2,3,11,barrelspinner,bucketslosher,pablo,,,,nicedama,33,0,797,0,2,12,bucketslosher,barrelspinner,prime,,,,sameride,25,2,705,4,1,18,pablo,prime,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,160,eggsecutive_vp,20,eggsecutive_vp,40,80,2598,,,,261,92,2.30,50,,normal,,22,24,48,,,normal,,23,26,48,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,25,30,45,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,7,4,703,1,2,7,pablo,prime,bucketslosher,,,,jetpack,32,0,530,0,2,5,barrelspinner,bucketslosher,pablo,,,,megaphone51,24,5,522,0,1,11,bucketslosher,barrelspinner,prime,,,,tripletornado,17,15,843,4,0,23,prime,pablo,barrelspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,4,,,333,eggsecutive_vp,820,eggsecutive_vp,800,23,661,,,,80,26,3.10,0,,normal,,30,23,60,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,1,96,0,2,2,pablo,,,,,,megaphone51,6,1,172,2,1,6,bucketslosher,,,,,,tripletornado,5,0,203,0,2,5,barrelspinner,,,,,,nicedama,6,0,190,4,1,7,prime,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,5,,,160,profreshional_3,85,profreshional_3,85,53,1591,,,,135,60,2.25,0,,normal,,22,23,27,"{""kanitank"":1,""nicedama"":1}",,normal,fog,23,29,46,"{""hopsonar"":2,""nicedama"":1}",,normal,,25,1,3,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,0,526,2,6,4,pablo,prime,bucketslosher,,,,sameride,3,4,395,0,4,10,bucketslosher,barrelspinner,prime,,,,nicedama,26,0,265,5,0,7,prime,pablo,barrelspinner,,,,kanitank,13,1,405,4,1,5,barrelspinner,bucketslosher,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,4,,,221,eggsecutive_vp,350,eggsecutive_vp,350,93,2751,,,,280,106,2.65,0,,high,,26,32,60,"{""hopsonar"":1}",,normal,,28,36,66,,,normal,,30,25,63,"{""hopsonar"":1,""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,1,843,1,1,18,barrelspinner,bucketslosher,prime,,,,jetpack,27,2,644,2,2,18,pablo,prime,barrelspinner,,,,sameride,18,4,617,2,4,10,bucketslosher,barrelspinner,pablo,,,,tripletornado,23,0,647,3,1,18,prime,pablo,bucketslosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,4,,,247,eggsecutive_vp,410,eggsecutive_vp,390,24,1056,,,,76,29,2.65,0,,high,,27,24,63,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,256,1,2,11,prime,,,,,,nicedama,6,0,157,0,2,2,pablo,,,,,,kanitank,5,0,233,2,1,5,barrelspinner,,,,,,hopsonar,6,0,410,3,1,4,bucketslosher,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
