# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-26T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,161,alpha,TRUE,wakaba,3,2,1,3,4,1056,s+,103,bucketslosher_deco,6,6,0,0,2,726,s+,48,sshooter,8,7,1,4,1,591,s+,111,carbon,5,2,3,6,1,414,s+,70,nzap83,7,4,3,0,4,959,s+,315,quadhopper_black,6,6,0,4,3,775,s+,81,heroroller_replica,1,0,1,6,2,591,s+,151,bold,5,3,2,7,2,572,s+,51
2021-02-26T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,229,bravo,TRUE,sshooter_becchu,4,2,2,6,4,1046,s,128,sshooter,4,3,1,7,3,1001,b,18,hydra_custom,9,8,1,5,3,923,x,234,herocharger_replica,2,1,1,4,1,666,a,90,l3reelgun_d,13,13,0,3,4,1233,x,114,rapid_elite,6,4,2,4,2,1041,s+,334,squiclean_a,9,4,5,3,4,892,x,243,splatscope_becchu,1,1,0,4,1,794,s+,113
2021-02-26T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,229,bravo,TRUE,hydra_custom,9,8,1,5,3,923,x,234,sshooter_becchu,4,2,2,6,4,1046,s,128,sshooter,4,3,1,7,3,1001,b,18,herocharger_replica,2,1,1,4,1,666,a,90,l3reelgun_d,13,13,0,3,4,1233,x,114,rapid_elite,6,4,2,4,2,1041,s+,334,squiclean_a,9,4,5,3,4,892,x,243,splatscope_becchu,1,1,0,4,1,794,s+,113
2021-02-26T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,212,alpha,TRUE,nzap85,9,4,5,6,2,863,a,38,furo,7,6,1,4,4,1098,a-,40,nova_becchu,6,5,1,2,4,1030,a-,57,heroroller_replica,2,2,0,8,2,680,a-,54,wakaba,7,2,5,5,3,1030,a-,107,squiclean_g,8,6,2,1,5,1017,a-,37,nzap85,9,7,2,4,3,819,a-,129,furo,8,5,3,7,2,747,a-,70
2021-02-26T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,316,bravo,FALSE,furo,5,2,3,8,6,1403,s+,169,52gal_becchu,18,16,2,7,4,1578,s+,137,momiji,3,3,0,9,6,1547,s+,249,nzap85,8,5,3,11,3,1212,s+,107,52gal_becchu,8,7,1,4,8,1618,s+,96,sshooter_becchu,10,5,5,7,7,1544,s+,41,hissen_hue,22,20,2,9,4,1353,s+,99,rapid_becchu,7,1,6,6,3,1169,s+,239
2021-02-26T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,122,alpha,TRUE,bottlegeyser_foil,3,3,0,1,1,430,x,157,momiji,2,1,1,3,2,688,x,89,dualsweeper_custom,7,6,1,2,1,573,x,316,bold_7,3,2,1,0,1,497,x,105,wakaba,5,2,3,4,2,664,x,115,sharp,2,1,1,3,1,608,x,294,nzap85,3,2,1,4,2,596,x,212,splatcharger,1,1,0,2,2,342,x,54
2021-02-26T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,323,bravo,FALSE,dualsweeper_custom,14,9,5,7,5,1742,s+,97,barrelspinner_remix,5,5,0,1,11,2007,s+,56,sshooter_collabo,9,8,1,7,5,1302,s+,26,nzap85,9,5,4,12,5,1201,s+,67,jetsweeper,12,9,3,3,10,1815,s+,198,momiji,6,1,5,10,6,1808,s+,209,52gal_becchu,14,13,1,9,4,1298,s+,127,campingshelter,10,4,6,5,6,1218,s+,109
2021-02-26T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,dualsweeper_custom,11,7,4,5,3,1144,a+,54,hissen_hue,14,10,4,7,5,1317,a+,33,octoshooter_replica,11,9,2,5,5,1099,a,40,hokusai_hue,17,14,3,12,2,857,a,40,splatspinner,10,8,2,6,6,1515,a+,44,sharp_neo,9,6,3,12,2,1297,a,49,pablo,7,7,0,12,4,968,a,58,sshooter,9,6,3,10,3,766,a,49
2021-02-26T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,94,alpha,TRUE,wakaba,4,3,1,2,0,500,s+,103,jetsweeper,3,3,0,2,1,371,s+,92,splatcharger_collabo,1,1,0,1,1,395,s+,74,bucketslosher,4,3,1,0,2,438,s+,130,52gal_becchu,4,4,0,2,3,678,s+,38,variableroller_foil,1,1,0,2,2,425,s+,47,squiclean_g,0,0,0,4,0,242,s+,43,splatscope,0,0,0,2,1,360,s+,35
2021-02-26T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,215,alpha,TRUE,prime_becchu,6,6,0,4,2,750,s+,604,liter4k,9,7,2,0,5,1093,s+,135,52gal_becchu,1,1,0,5,4,1013,s+,45,nzap89,4,3,1,5,4,952,s+,184,jetsweeper,2,0,2,4,7,1240,s+,140,nzap85,6,5,1,5,3,815,s+,566,kelvin525_deco,8,7,1,6,3,645,s+,159,barrelspinner_remix,3,2,1,2,5,1088,s+,113
2021-02-26T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,218,bravo,TRUE,momiji,3,2,1,3,6,1389,x,190,heroroller_replica,3,3,0,7,4,908,x,189,liter4k_scope,6,4,2,2,5,1431,x,138,screwslosher_becchu,0,0,0,0,0,0,x,123,barrelspinner_remix,5,5,0,0,5,1159,x,101,furo,1,0,1,2,5,1339,x,21,sputtery,4,3,1,5,2,719,x,109,nzap85,7,4,3,2,4,939,x,109
2021-02-26T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,273,alpha,TRUE,bottlegeyser_foil,8,7,1,3,3,1028,x,157,kelvin525_deco,5,2,3,6,3,820,x,166,clashblaster_neo,14,7,7,7,3,765,x,385,herobrush_replica,16,14,2,3,5,1187,x,245,variableroller_foil,4,4,0,5,7,1298,x,145,dualsweeper_custom,7,5,2,7,2,699,x,127,bold_7,5,5,0,11,5,993,x,95,hissen_hue,6,5,1,10,3,813,x,100
2021-02-26T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,203,alpha,TRUE,nzap85,9,6,3,4,3,949,s+,62,liter4k,6,5,1,1,3,1060,s+,146,52gal_becchu,4,3,1,3,6,1091,s+,83,campingshelter_camo,13,9,4,5,2,773,s+,118,nautilus79,4,3,1,5,5,759,s+,203,quadhopper_black,3,3,0,9,3,944,s+,158,dynamo_becchu,2,2,0,4,5,1004,s+,185,sshooter_becchu,5,5,0,5,4,1091,s+,120
2021-02-26T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,116,bravo,TRUE,nzap85,2,1,1,3,2,587,a,38,wakaba,2,1,1,3,2,592,a-,107,furo_deco,0,0,0,2,2,670,a-,441,nova_becchu,2,1,1,2,2,474,a-,57,bold_7,2,2,0,1,3,674,a,105,prime_collabo,5,4,1,0,3,650,a-,133,clashblaster_neo,3,2,1,2,1,374,a-,74,heroroller_replica,2,2,0,0,1,431,a-,158
2021-02-26T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,240,alpha,TRUE,hissen,7,3,4,8,3,812,a,45,longblaster_necro,12,7,5,8,1,495,a-,47,dynamo_becchu,8,8,0,6,2,579,a+,70,furo,12,7,5,6,4,1214,a+,35,sputtery_clear,8,8,0,7,4,0,a-,32,96gal_deco,10,9,1,8,2,860,a+,72,screwslosher_becchu,14,10,4,8,2,819,a,46,soytuber_custom,1,1,0,2,0,0,a,31
2021-02-26T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,sshooter_becchu,11,8,3,5,8,1636,s,128,hydra_custom,11,8,3,9,3,1013,x,234,sputtery_clear,9,8,1,12,0,1064,x,365,hydra_custom,8,5,3,11,1,820,x,182,sshooter_collabo,16,15,1,5,4,1076,x,375,hotblaster_custom,15,12,3,11,2,1031,x,193,wakaba,10,3,7,5,5,1669,s+,134,52gal_becchu,9,7,2,8,3,1183,x,151
2021-02-26T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,hydra_custom,11,8,3,9,3,1013,x,234,sshooter_becchu,11,8,3,5,8,1636,s,128,sputtery_clear,9,8,1,12,0,1064,x,365,hydra_custom,8,5,3,11,1,820,x,182,sshooter_collabo,16,15,1,5,4,1076,x,375,hotblaster_custom,15,12,3,11,2,1031,x,193,wakaba,10,3,7,5,5,1669,s+,134,52gal_becchu,9,7,2,8,3,1183,x,151
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,321,bravo,FALSE,furo,8,3,5,9,5,1521,s,169,hokusai_becchu,13,13,0,9,2,615,s,106,squiclean_b,8,5,3,12,3,669,s,115,splatscope,9,9,0,9,2,657,s,100,hydra_custom,20,13,7,6,5,905,s,89,nzap85,11,6,5,7,4,772,s,193,squiclean_g,17,13,4,8,4,1036,s,121,hokusai_becchu,6,6,0,13,3,617,s,134
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,315,bravo,FALSE,nzap85,12,6,6,8,2,822,a,38,clashblaster_neo,11,10,1,9,3,758,a,165,nzap89,8,4,4,5,9,1695,a,223,splatroller,13,11,2,10,3,909,a+,219,heroroller_replica,15,13,2,10,1,798,a-,72,nzap83,13,10,3,3,7,1738,a-,240,nova,4,3,1,9,2,722,a+,222,prime_becchu,10,6,4,11,2,824,a+,218
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,95,alpha,TRUE,prime_becchu,3,2,1,1,1,423,s+,604,dynamo_becchu,3,1,2,1,3,642,s+,52,barrelspinner_remix,6,4,2,1,1,425,s+,123,sputtery_clear,6,6,0,4,0,253,s+,107,jetsweeper_custom,1,1,0,3,1,388,s+,160,longblaster,6,5,1,3,0,329,s+,183,nzap83,1,1,0,4,1,461,s+,80,carbon,1,0,1,3,1,475,s+,277
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,303,alpha,FALSE,nzap85,11,7,4,10,3,973,s+,62,nova,12,8,4,8,1,730,s+,142,furo,7,6,1,10,4,1106,s+,128,herocharger_replica,17,16,1,5,3,706,s+,98,barrelspinner_remix,13,11,2,8,4,897,s+,71,nzap85,6,2,4,10,2,816,s+,126,nova,18,12,6,9,3,727,s+,53,heroshooter_replica,13,8,5,10,3,925,s+,250
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,prime_becchu,13,10,3,7,5,1279,s+,97,bold,9,9,0,11,4,1380,s+,159,splatroller,4,3,1,13,1,739,s+,171,herocharger_replica,7,6,1,9,2,712,s+,110,wakaba,16,12,4,11,5,1333,s+,60,squiclean_g,11,10,1,6,4,976,s+,127,longblaster_necro,14,9,5,8,2,634,s+,69,liter4k,14,9,5,3,5,1233,s+,131
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,300,alpha,FALSE,96gal_deco,5,4,1,10,3,635,a+,103,clashblaster_neo,15,12,3,7,5,748,a-,30,promodeler_pg,8,7,1,7,7,1654,a-,44,prime_collabo,9,7,2,9,2,614,a+,41,prime_becchu,10,8,2,6,2,777,a-,54,maneuver_becchu,10,5,5,13,2,817,a-,64,promodeler_pg,12,10,2,4,8,1333,a,216,variableroller_foil,7,6,1,8,2,493,a-,52
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,209,alpha,TRUE,nzap85,13,7,6,3,5,1048,x,190,furo,4,0,4,5,3,1070,x,198,hydra_custom,8,8,0,3,3,574,x,126,squiclean_b,13,12,1,4,4,850,x,143,hydra,3,3,0,5,1,548,x,63,kugelschreiber_hue,7,7,0,6,2,1009,x,313,quadhopper_black,4,2,2,8,0,648,x,109,hokusai_hue,4,3,1,8,3,843,x,188
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,bottlegeyser_foil,11,8,3,10,3,962,x,157,liter4k,5,3,2,8,4,1030,x,349,sshooter_collabo,10,6,4,4,5,1278,x,203,screwslosher_becchu,14,10,4,6,5,1330,x,261,jetsweeper_custom,10,4,6,6,6,1284,x,47,spygadget_becchu,8,1,7,6,4,1127,x,356,rapid_becchu,17,14,3,8,4,1262,x,148,52gal_becchu,10,9,1,7,5,1134,x,49
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,322,bravo,FALSE,prime_becchu,5,4,1,11,0,662,s+,604,variableroller_foil,1,1,0,9,6,1253,s+,299,dynamo_becchu,12,11,1,9,4,1127,s+,76,liter4k_scope,6,4,2,7,4,1041,s+,53,barrelspinner_remix,12,6,6,4,5,995,s+,123,prime_becchu,14,11,3,5,5,1120,s+,61,dynamo_becchu,10,10,0,5,6,1183,s+,52,sputtery_clear,12,9,3,6,5,1022,s+,107
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,dualsweeper_custom,20,15,5,6,3,1233,a+,54,octoshooter_replica,19,9,10,8,2,627,a-,40,bucketslosher_soda,16,12,4,7,4,813,a,54,splatroller,13,13,0,9,3,831,a-,51,variableroller_foil,8,7,1,14,1,493,a-,31,quadhopper_black,8,6,2,11,3,924,a-,41,hokusai_becchu,10,8,2,13,2,864,a-,26,barrelspinner_remix,11,9,2,11,3,885,a+,41
2021-02-26T22:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,hissen,2,1,1,3,3,940,,45,dynamo_tesla,6,6,0,4,3,1028,,68,pablo,3,3,0,1,3,832,,96,splatscope,0,0,0,3,1,424,,17,bold_7,3,2,1,4,3,1060,,154,liter4k,5,5,0,0,3,946,,198,hissen,3,1,2,1,2,700,,27,96gal_deco,5,3,2,5,1,609,,62
2021-02-26T22:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,soytuber_custom,7,7,0,3,1,546,,257,sputtery_clear,9,8,1,4,2,1100,,102,maneuver,3,3,0,3,3,1000,,46,liter4k_custom,1,1,0,3,1,444,,63,sharp_neo,2,2,0,5,3,948,,71,bold,3,2,1,6,1,845,,30,maneuver,5,5,0,3,2,837,,47,hissen,5,4,1,5,1,692,,21
2021-02-26T22:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,sharp_neo,2,2,0,4,1,888,,159,momiji,3,2,1,4,4,1353,,104,dynamo_becchu,1,1,0,3,4,1145,,45,dualsweeper,4,3,1,5,3,904,,37,nzap83,5,3,2,1,4,1365,,35,wakaba,6,2,4,4,4,1089,,71,longblaster_necro,11,9,2,2,3,847,,100,splatscope,3,2,1,1,2,733,,132
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,alpha,FALSE,furo,4,3,1,4,6,1667,s,169,bamboo14mk2,8,8,0,7,2,652,s,98,carbon,11,10,1,9,3,1026,s,227,nzap89,11,8,3,8,5,1231,s,166,heroblaster_replica,15,13,2,9,2,810,s,94,sputtery_clear,9,8,1,10,4,1143,s,123,splatscope,5,5,0,4,4,1111,s,54,dynamo,4,2,2,6,4,1448,s,188
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,334,alpha,FALSE,nzap85,8,3,5,11,3,923,a,38,longblaster_necro,18,16,2,4,6,1207,a-,68,soytuber_custom,9,8,1,12,3,747,a-,58,52gal_becchu,4,3,1,8,6,1425,a+,148,96gal,9,3,6,8,5,1136,a-,25,nova_becchu,13,11,2,8,4,910,a-,39,variableroller,16,15,1,9,4,1200,a+,111,hydra_custom,10,6,4,5,5,863,a-,52
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,5,3,2,9,4,832,s+,62,nova,8,5,3,8,1,711,s+,142,furo_deco,9,6,3,6,4,1289,s+,109,heroroller_replica,8,7,1,11,2,822,s+,176,sshooter_collabo,15,11,4,6,3,799,s+,60,rapid_elite_deco,12,10,2,6,5,920,s+,55,nova,12,9,3,9,3,692,s+,53,hissen,13,4,9,3,6,1275,s+,214
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,183,bravo,TRUE,nzap85,2,2,0,5,3,754,x,190,nzap85,8,4,4,6,1,545,x,154,spygadget_sorella,7,3,4,5,4,900,x,104,52gal_becchu,7,6,1,7,1,559,x,62,momiji,6,5,1,3,5,946,x,42,nzap85,12,7,5,4,3,896,x,144,heroshelter_replica,7,5,2,6,2,593,x,336,prime_becchu,6,5,1,3,2,640,x,232
2021-02-26T22:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,hissen,6,6,0,4,3,889,,45,sshooter_becchu,0,0,0,5,2,908,,27,dynamo_tesla,5,3,2,3,2,610,,58,bamboo14mk3,0,0,0,0,0,0,,76,pablo,5,3,2,1,3,1320,,96,jetsweeper,3,2,1,2,1,471,,17,heroroller_replica,4,4,0,5,1,384,,62,squiclean_g,3,3,0,1,1,379,,154
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,110,alpha,TRUE,bottlegeyser_foil,6,5,1,2,2,431,x,157,liter4k,1,0,1,2,2,501,x,612,prime_becchu,8,7,1,2,1,466,x,198,52gal_becchu,6,6,0,0,3,649,x,132,dualsweeper_custom,3,2,1,4,1,417,x,396,jetsweeper,2,2,0,4,1,553,x,101,96gal,1,1,0,4,1,509,x,137,explosher,1,1,0,6,1,434,x,173
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,72,bravo,TRUE,dualsweeper_custom,1,1,0,4,0,198,a+,54,quadhopper_black,2,2,0,4,0,125,a-,41,nautilus79,1,0,1,2,0,189,a-,67,splatroller,0,0,0,4,0,145,a-,51,variableroller_foil,1,1,0,1,1,117,a-,31,hokusai_becchu,3,2,1,1,0,212,a-,63,dualsweeper_custom,4,3,1,2,1,278,a,38,barrelspinner_remix,5,4,1,1,1,213,a+,41
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,302,alpha,FALSE,prime_becchu,15,10,5,8,1,738,s+,604,octoshooter_replica,10,6,4,6,3,1040,s+,71,bucketslosher,16,11,5,6,6,1171,s+,99,clashblaster_neo,10,5,5,9,3,725,s+,431,96gal_deco,7,5,2,7,1,988,s+,111,splatroller,11,10,1,10,2,854,s+,99,sputtery_clear,9,6,3,10,1,675,s+,107,52gal_becchu,8,8,0,6,4,1155,s+,427
2021-02-26T22:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,soytuber_custom,7,7,0,3,2,885,,257,bold_neo,5,5,0,4,4,1282,,21,bold,0,0,0,8,1,968,,30,promodeler_pg,4,2,2,7,1,810,,37,sharp_neo,8,6,2,4,3,1348,,71,nzap89,4,4,0,2,4,1135,,46,sputtery_clear,11,10,1,4,2,1073,,102,maneuver,2,2,0,4,2,719,,47
2021-02-26T22:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,sharp_neo,2,1,1,5,2,997,,159,momiji,1,1,0,4,4,1356,,104,nzap83,1,1,0,3,3,998,,35,splatcharger,2,2,0,4,1,452,,119,dynamo_becchu,5,4,1,1,4,1264,,45,rapid,4,2,2,1,3,1126,,169,hotblaster,9,9,0,1,4,976,,100,splatscope,2,1,1,2,2,608,,132
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,300,alpha,FALSE,dualsweeper_custom,19,12,7,5,3,1000,a+,54,hokusai_becchu,25,20,5,7,3,792,a-,63,sputtery_clear,5,3,2,9,3,502,a-,79,splatroller,12,9,3,5,5,892,a-,51,bucketslosher_deco,6,4,2,11,1,693,a-,46,sputtery_clear,10,10,0,9,3,947,a-,41,sshooter_becchu,6,4,2,11,2,842,a-,66,splatroller,6,6,0,14,2,645,a,35
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,320,bravo,FALSE,nzap85,9,5,4,10,5,1161,x,190,hissen,13,12,1,11,4,1275,x,187,96gal,10,5,5,9,7,1308,x,170,squiclean_a,9,8,1,7,5,881,x,101,heroshelter_replica,8,3,5,9,4,1206,x,336,hotblaster_custom,24,19,5,10,2,1156,x,279,nzap85,16,10,6,10,5,1498,x,197,bottlegeyser_foil,7,5,2,1,2,0,x,232
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,303,alpha,FALSE,furo,8,6,2,8,4,1265,s,169,splatroller,15,15,0,3,5,943,s,157,prime,9,8,1,8,3,674,s,159,promodeler_mg,3,3,0,9,3,885,s,95,variableroller_foil,3,2,1,8,5,1296,s,104,hydra,10,7,3,7,2,782,s,34,sharp_neo,7,7,0,8,3,896,s,55,sshooter_collabo,12,11,1,10,3,928,s,122
2021-02-26T22:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,hissen,7,5,2,3,4,963,,45,pablo,6,6,0,1,1,1247,,96,squiclean_g,4,1,3,3,2,838,,154,maneuver,5,3,2,2,2,468,,62,sshooter_becchu,0,0,0,4,3,1017,,27,bold,3,3,0,4,2,997,,14,splatroller,6,6,0,3,2,659,,58,jetsweeper,0,0,0,4,1,459,,17
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,318,bravo,FALSE,nzap85,10,4,6,6,5,1167,s+,62,nova_becchu,11,7,4,6,4,1068,s+,94,96gal,8,5,3,5,5,1253,s+,58,sshooter_becchu,8,7,1,6,7,1365,s+,134,nzap85,7,5,2,7,3,1029,s+,155,spygadget,13,7,6,3,8,1492,s+,60,promodeler_pg,8,6,2,6,7,1308,s+,251,nzap85,8,5,3,8,5,1190,s+,167
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap85,8,7,1,10,2,879,a,38,96gal_deco,8,6,2,10,3,1082,a-,78,jetsweeper_custom,5,4,1,11,2,1004,a,44,furo_deco,4,3,1,7,6,1724,a+,315,nzap89,8,6,2,6,6,1257,a-,270,squiclean_a,15,5,10,6,4,571,a-,39,52gal_becchu,17,15,2,5,7,1454,a+,294,dynamo_tesla,19,12,7,4,7,1497,a+,118
2021-02-26T22:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,sharp_neo,6,5,1,1,4,1439,,159,sshooter_becchu,5,3,2,0,6,1187,,129,bold_neo,4,3,1,1,6,1063,,308,longblaster_custom,8,5,3,2,2,581,,100,momiji,1,1,0,4,3,1428,,104,nzap83,0,0,0,2,3,966,,35,nzap89,2,2,0,2,3,785,,231,promodeler_mg,1,1,0,8,2,750,,21
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,prime_becchu,7,6,1,9,1,871,s+,604,variableroller_foil,6,6,0,7,6,1391,s+,299,ochiba,8,7,1,8,4,1507,s+,571,kugelschreiber_hue,10,8,2,4,5,1325,s+,129,sputtery_clear,14,10,4,8,4,1167,s+,107,52gal_becchu,10,10,0,4,11,2109,s+,140,bucketslosher,10,8,2,10,2,967,s+,99,hydra_custom,6,0,6,5,4,1019,s+,36
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,303,bravo,FALSE,prime_becchu,12,9,3,6,5,1312,s+,97,octoshooter_replica,14,12,2,9,5,1334,s+,108,quadhopper_black,1,1,0,12,1,722,s+,99,carbon,8,4,4,9,4,886,s+,98,hissen,14,7,7,7,3,799,s+,82,52gal_becchu,11,10,1,9,6,1367,s+,106,longblaster_necro,16,10,6,4,5,1014,s+,63,variableroller_foil,10,9,1,6,5,1269,s+,95
2021-02-26T22:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,96gal_deco,1,1,0,4,3,1007,,45,bucketslosher,0,0,0,6,1,660,,27,splatroller,4,4,0,2,2,528,,58,splatcharger,3,3,0,3,1,478,,154,bold,4,4,0,2,3,1037,,14,pablo,4,4,0,3,3,958,,96,dynamo_becchu,7,7,0,3,2,831,,62,jetsweeper,0,0,0,0,0,0,,17
2021-02-26T22:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,soytuber_custom,4,3,1,8,3,859,a,257,barrelspinner_remix,12,8,4,5,4,1102,a,108,hokusai_becchu,8,5,3,12,0,572,c+,26,splatroller_becchu,4,4,0,7,4,786,b,45,nzap89,18,15,3,2,6,1256,b-,198,splatroller,17,16,1,7,2,1023,s+,297,pablo_hue,3,1,2,11,1,0,c-,17,maneuver_collabo,0,0,0,0,0,0,b-,20
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,alpha,FALSE,dualsweeper_custom,15,9,6,10,2,1085,a+,54,sputtery_clear,7,6,1,10,4,798,a-,79,sputtery_clear,18,13,5,10,3,1177,a-,41,splatroller,12,11,1,11,4,581,a,35,sputtery_clear,21,17,4,6,7,1435,a-,83,bucketslosher_deco,6,5,1,12,1,710,a-,46,hokusai_becchu,19,12,7,10,3,814,a,38,sputtery_clear,10,7,3,11,3,716,a-,45
2021-02-26T22:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,287,bravo,TRUE,bottlegeyser_foil,8,5,3,7,2,862,x,157,nautilus79,5,3,2,7,2,691,x,138,bucketslosher_soda,12,9,3,8,2,944,x,119,wakaba,9,6,3,5,5,1343,s+,77,l3reelgun_becchu,5,3,2,5,3,965,x,168,bamboo14mk1,11,9,2,6,4,1005,x,228,sshooter_becchu,9,7,2,4,6,1435,x,310,sputtery_hue,8,8,0,8,2,745,x,264
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,alpha,FALSE,96gal_deco,11,10,1,8,4,1040,a+,103,hissen_hue,16,11,5,10,2,808,a,50,hissen_hue,13,10,3,12,3,810,a,54,clashblaster_neo,17,12,5,5,5,849,a+,102,clashblaster_neo,13,6,7,14,1,643,a+,37,nova,11,8,3,9,3,722,a-,65,sshooter,12,10,2,10,2,1112,a-,50,hissen_hue,15,11,4,10,2,931,a+,50
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,furo,5,3,2,7,6,1693,s,169,clashblaster_neo,7,6,1,10,3,821,s,123,52gal_becchu,5,4,1,9,4,1241,s,132,maneuver_collabo,11,10,1,9,3,799,s,82,variableroller_foil,13,10,3,5,7,1615,s,104,nova,10,8,2,9,3,635,s,71,sshooter_collabo,12,8,4,8,3,822,s,122,jetsweeper,16,9,7,1,8,1465,s,47
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap85,11,4,7,7,5,1040,x,190,hotblaster_custom,12,8,4,8,4,904,x,279,hissen,16,14,2,9,3,879,x,187,barrelspinner_remix,15,11,4,5,4,1173,x,87,heroshelter_replica,9,5,4,10,3,950,x,336,screwslosher_becchu,5,2,3,9,2,726,x,114,nzap83,13,10,3,9,5,1499,x,214,splatroller,13,11,2,10,2,822,x,160
2021-02-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,61,alpha,TRUE,nzap85,6,2,4,0,2,348,s+,62,maneuver_collabo,8,6,2,2,1,236,s+,28,spygadget,1,1,0,0,2,318,s+,60,bold,6,2,4,1,2,417,s+,129,maneuver_collabo,0,0,0,3,0,264,s+,203,nzap85,0,0,0,3,0,305,s+,155,hydra_custom,0,0,0,1,0,243,s+,94,nova_becchu,3,3,0,4,0,228,s+,93
