# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-24T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,FALSE,nautilus79,3,3,0,7,0,633,,156,campingshelter_camo,1,1,0,3,2,744,,85,explosher,0,0,0,5,1,738,,21,variableroller_foil,3,3,0,6,1,535,,48,barrelspinner_remix,12,9,3,0,3,960,,123,longblaster_necro,8,8,0,1,3,809,,138,dynamo_tesla,7,4,3,2,2,767,,178,splatscope,0,0,0,4,1,423,,42
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,309,bravo,FALSE,prime_becchu,10,9,1,6,1,990,x,214,sshooter_becchu,5,4,1,9,5,1375,x,177,hotblaster,11,9,2,10,4,1017,x,46,splatroller_collabo,6,5,1,10,2,839,x,177,sshooter,13,9,4,8,4,1383,x,198,dynamo_becchu,7,4,3,5,2,1116,x,128,52gal_becchu,11,11,0,6,3,1116,x,143,octoshooter_replica,13,11,2,8,2,996,x,177
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,197,alpha,TRUE,dualsweeper,8,6,2,1,4,1018,x,717,sharp_neo,11,10,1,2,3,1158,x,368,sshooter_collabo,8,3,5,5,3,887,x,302,rapid_becchu,6,4,2,4,1,679,x,398,l3reelgun_d,2,2,0,7,2,1032,x,361,nzap85,7,3,4,5,3,1008,x,427,52gal,7,4,3,4,4,782,x,700,heroroller_replica,3,3,0,7,3,750,x,245
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,300,alpha,FALSE,52gal_becchu,10,10,0,7,3,962,a+,100,momiji,8,5,3,9,5,1444,b-,20,variableroller_foil,13,11,2,5,6,1433,s+,99,nzap89,10,8,2,7,4,1164,a+,123,prime_becchu,14,13,1,8,4,1281,s+,61,nzap89,8,8,0,8,6,1255,a,121,sshooter,8,5,3,8,5,1191,b-,73,pablo,2,2,0,10,4,1106,b-,44
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,300,alpha,FALSE,variableroller_foil,13,11,2,5,6,1433,s+,99,momiji,8,5,3,9,5,1444,b-,20,nzap89,10,8,2,7,4,1164,a+,123,52gal_becchu,10,10,0,7,3,962,a+,100,prime_becchu,14,13,1,8,4,1281,s+,61,nzap89,8,8,0,8,6,1255,a,121,sshooter,8,5,3,8,5,1191,b-,73,pablo,2,2,0,10,4,1106,b-,44
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,292,alpha,TRUE,nova,11,8,3,3,4,1200,x,953,nzap85,10,7,3,5,5,1514,x,131,bold_neo,6,6,0,4,5,1171,x,300,dynamo_tesla,6,3,3,2,5,886,x,83,bold_7,4,4,0,5,2,1451,x,156,52gal_becchu,9,7,2,7,4,1149,x,250,sputtery_clear,3,2,1,7,2,1017,x,178,rapid_elite_deco,4,1,3,5,3,865,x,281
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,314,alpha,FALSE,nzap85,8,5,3,8,4,1466,s+,114,explosher_custom,13,7,6,3,7,1951,x,375,dynamo_becchu,6,4,2,6,6,1631,x,318,liter4k,6,4,2,2,6,1512,x,353,wakaba,10,7,3,4,9,2034,x,336,52gal_becchu,2,2,0,4,8,1665,s,224,jetsweeper_custom,6,5,1,4,8,1584,x,210,squiclean_a,6,5,1,8,4,1255,x,167
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,nzap89,6,6,0,4,4,1144,s+,158,heromaneuver_replica,10,7,3,1,5,1032,s+,147,splatroller,8,8,0,8,1,915,s+,72,hydra,6,6,0,5,1,535,s+,71,bold,6,5,1,9,3,1266,s+,198,campingshelter,7,7,0,5,4,1006,s+,100,splatroller,2,2,0,10,1,785,s+,135,prime_becchu,8,3,5,3,4,780,s+,104
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,253,alpha,TRUE,sshooter_collabo,4,4,0,6,3,916,s+,171,prime_becchu,11,10,1,3,3,1040,x,72,96gal,9,5,4,6,4,1010,s,82,octoshooter_replica,7,7,0,4,2,896,s+,74,variableroller_foil,12,10,2,6,5,1166,x,302,promodeler_mg,2,2,0,8,5,1057,b,15,prime_becchu,6,4,2,6,3,865,x,203,52gal_becchu,3,3,0,6,4,727,a+,46
2021-02-24T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,nautilus79,5,4,1,4,1,644,,105,promodeler_pg,8,4,4,1,4,1550,,80,momiji,3,2,1,4,4,1173,,240,nautilus47,7,7,0,4,1,549,,106,nzap83,3,2,1,6,3,1063,,100,l3reelgun_d,5,4,1,5,2,855,,108,sputtery_hue,0,0,0,3,3,833,,80,kugelschreiber_hue,9,7,2,3,2,732,,376
2021-02-24T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,nautilus79,12,11,1,3,3,707,,156,longblaster_necro,7,6,1,2,3,919,,138,bamboo14mk1,1,0,1,3,2,768,,75,explosher,1,0,1,1,2,741,,21,dynamo_tesla,5,4,1,5,2,888,,178,barrelspinner_remix,3,2,1,4,2,747,,123,campingshelter_camo,3,2,1,2,2,692,,85,splatscope,1,1,0,6,0,401,,42
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,206,bravo,TRUE,dualsweeper,3,3,0,4,3,891,x,717,bamboo14mk1,1,1,0,2,5,1126,x,99,furo_deco,3,2,1,4,3,949,a+,126,rapid_becchu,4,1,3,5,2,629,x,398,nzap89,0,0,0,2,5,1106,s+,104,liter4k,7,7,0,0,4,1070,x,242,52gal,9,6,3,1,5,875,x,700,nzap89,3,2,1,4,3,834,x,427
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,277,bravo,TRUE,prime_becchu,13,10,3,10,0,882,x,214,nzap85,5,3,2,6,5,1132,x,280,splatroller_collabo,3,2,1,5,4,793,x,177,hotblaster_custom,2,2,0,5,3,753,x,170,screwslosher_neo,11,7,4,4,4,1090,x,582,52gal_becchu,8,7,1,5,3,991,x,161,octoshooter_replica,9,7,2,5,2,850,x,177,splatroller_collabo,8,5,3,3,3,736,x,250
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,173,bravo,TRUE,52gal_becchu,3,3,0,2,4,736,a+,100,dualsweeper_custom,4,2,2,4,3,886,a+,63,variableroller_foil,2,1,1,4,4,782,s+,99,96gal_deco,5,5,0,6,2,678,s+,44,momiji,3,2,1,2,3,933,b-,21,nzap89,4,3,1,3,3,763,a+,123,prime,7,5,2,3,2,710,s+,76,hissen_hue,8,6,2,3,2,684,s+,198
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,173,bravo,TRUE,variableroller_foil,2,1,1,4,4,782,s+,99,dualsweeper_custom,4,2,2,4,3,886,a+,63,52gal_becchu,3,3,0,2,4,736,a+,100,96gal_deco,5,5,0,6,2,678,s+,44,momiji,3,2,1,2,3,933,b-,21,nzap89,4,3,1,3,3,763,a+,123,prime,7,5,2,3,2,710,s+,76,hissen_hue,8,6,2,3,2,684,s+,198
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,152,bravo,TRUE,nzap85,3,2,1,3,4,978,s+,114,explosher_custom,4,2,2,4,2,796,x,375,bucketslosher_soda,3,3,0,5,1,599,x,153,splatcharger,3,3,0,3,2,507,s+,93,nzap85,4,3,1,3,3,968,x,378,52gal_becchu,7,6,1,2,3,912,x,202,96gal,5,2,3,3,4,846,x,291,bucketslosher_soda,7,4,3,2,2,617,x,282
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,sshooter_collabo,14,11,3,10,4,1134,s+,171,prime_becchu,18,15,3,6,2,1241,x,72,96gal,10,5,5,8,4,1193,s,82,octoshooter_replica,12,7,5,5,4,1102,s+,74,hissen_hue,14,13,1,12,4,1482,x,87,liter4k,5,5,0,5,5,1240,x,111,hokusai_becchu,8,7,1,8,5,1009,s,54,hissen_hue,7,4,3,14,2,745,b,32
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,nova,12,11,1,6,4,1176,x,953,bamboo14mk1,4,3,1,4,5,1563,x,485,bucketslosher_soda,13,11,2,4,3,1117,x,353,prime_becchu,6,5,1,8,2,1092,x,167,wakaba,13,9,4,5,4,1450,x,88,dynamo_becchu,8,5,3,9,3,1148,x,296,longblaster_necro,5,3,2,8,4,1059,x,247,quadhopper_black,5,5,0,8,2,1027,x,173
2021-02-24T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,nautilus79,10,9,1,2,3,1185,,105,splatroller,6,4,2,4,3,1095,,100,kugelschreiber_hue,5,4,1,1,2,929,,376,heroroller_replica,2,2,0,1,0,0,,133,momiji,2,2,0,4,4,1344,,240,promodeler_pg,2,1,1,5,2,1011,,80,l3reelgun_d,5,4,1,5,1,796,,108,sputtery_hue,3,1,2,5,2,663,,80
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,197,bravo,TRUE,nzap89,3,2,1,5,3,756,s+,158,prime_becchu,13,13,0,3,0,940,s+,82,campingshelter,3,1,2,5,2,933,s+,76,hydra,4,2,2,4,0,467,s+,71,bold,7,6,1,4,3,1052,s+,43,nzap85,9,6,3,3,3,927,s+,56,dualsweeper_custom,2,2,0,6,2,870,s+,284,nautilus47,3,3,0,5,2,495,s+,83
2021-02-24T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,FALSE,dualsweeper_custom,9,9,0,4,1,719,,156,bold_7,1,0,1,1,2,1157,,85,longblaster_necro,7,6,1,3,1,668,,138,variableroller_foil,0,0,0,0,0,0,,42,explosher,3,3,0,6,1,742,,21,barrelspinner_remix,4,3,1,4,1,668,,123,bamboo14mk1,2,2,0,5,1,608,,75,dynamo_tesla,0,0,0,0,0,0,,178
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,83,bravo,TRUE,dualsweeper,1,0,1,2,2,361,x,717,sharp_neo,1,1,0,2,1,451,x,154,rapid_becchu,2,2,0,3,0,254,x,398,nova,1,1,0,3,1,240,x,57,52gal_becchu,4,4,0,0,2,509,x,883,nzap89,2,1,1,1,1,386,x,427,52gal,6,5,1,2,1,380,x,700,herobrush_replica,1,0,1,1,1,246,x,396
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,184,bravo,TRUE,52gal_becchu,4,4,0,5,3,753,a+,100,variableroller_foil,6,6,0,4,3,932,s+,99,dynamo_tesla,3,1,2,6,1,582,s,189,dynamo_becchu,3,2,1,5,2,561,s+,311,96gal,10,8,2,4,3,907,a-,168,hissen,3,2,1,2,3,719,b-,26,liter4k,5,5,0,3,1,620,x,99,nova,6,5,1,4,1,553,s,171
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,184,bravo,TRUE,variableroller_foil,6,6,0,4,3,932,s+,99,52gal_becchu,4,4,0,5,3,753,a+,100,dynamo_tesla,3,1,2,6,1,582,s,189,dynamo_becchu,3,2,1,5,2,561,s+,311,96gal,10,8,2,4,3,907,a-,168,hissen,3,2,1,2,3,719,b-,26,liter4k,5,5,0,3,1,620,x,99,nova,6,5,1,4,1,553,s,171
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,nzap85,12,7,5,9,5,1465,s+,114,explosher_custom,6,4,2,8,4,1607,x,375,prime_becchu,8,3,5,5,5,1278,s+,84,52gal_becchu,14,12,2,8,3,1235,x,286,nzap85,11,7,4,4,6,1762,x,288,explosher_custom,11,7,4,7,2,1625,x,319,nautilus79,9,7,2,5,5,1217,a+,84,splatroller,11,9,2,10,3,963,s+,93
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,232,alpha,TRUE,dualsweeper,9,8,1,2,5,1255,x,717,nzap85,5,3,2,0,5,1205,s+,308,parashelter_sorella,4,3,1,5,2,804,x,328,rapid_becchu,4,2,2,4,2,719,x,398,jetsweeper_custom,3,3,0,2,5,1031,x,216,bottlegeyser_foil,4,3,1,1,5,990,x,248,sputtery_clear,2,2,0,7,2,965,x,255,hydra_custom,4,2,2,7,2,716,x,410
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,334,alpha,FALSE,prime_becchu,11,7,4,7,1,858,x,214,quadhopper_black,15,11,4,8,2,1150,x,161,soytuber_custom,6,3,3,7,1,960,x,100,hokusai_hue,12,8,4,11,1,752,x,77,h3reelgun_d,18,12,6,7,4,1291,x,243,hissen_hue,7,6,1,7,5,1054,x,183,prime_becchu,4,3,1,8,3,918,x,201,hotblaster_custom,15,12,3,7,4,706,x,170
2021-02-24T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,nautilus79,5,5,0,4,1,827,,105,promodeler_pg,5,3,2,1,5,1538,,80,splatroller,1,1,0,6,2,711,,100,maneuver,3,1,2,6,1,612,,73,furo,9,7,2,4,3,1096,,108,sputtery_hue,3,3,0,4,3,934,,80,rapid_elite,4,2,2,2,4,921,,219,kugelschreiber_hue,7,5,2,0,2,824,,376
2021-02-24T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,FALSE,longblaster_necro,7,3,4,7,0,411,,156,dynamo_tesla,9,7,2,0,3,844,,178,explosher,1,1,0,1,3,811,,21,longblaster_necro,2,2,0,2,2,684,,138,bold_7,4,4,0,3,2,948,,85,bamboo14mk1,5,4,1,5,2,821,,75,herocharger_replica,2,2,0,4,1,415,,123,sharp_neo,0,0,0,1,0,0,,294
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,sshooter_collabo,11,7,4,7,5,1162,s+,171,prime_becchu,15,12,3,6,1,1226,x,72,96gal,9,5,4,7,4,1198,s,82,octoshooter_replica,11,8,3,5,4,1167,s+,74,bucketslosher_deco,8,7,1,9,5,1363,x,127,splatroller,9,8,1,7,7,1294,s,132,sshooter_collabo,6,4,2,10,2,1045,a-,49,hydra_custom,9,6,3,6,3,902,x,189
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,213,bravo,TRUE,nova,6,6,0,7,1,663,x,953,dualsweeper_custom,5,5,0,7,2,940,x,208,bamboo14mk1,7,6,1,5,3,924,x,485,variableroller_foil,5,4,1,7,2,704,x,204,kugelschreiber_hue,7,6,1,3,3,1056,x,778,bucketslosher_soda,8,7,1,6,2,944,x,353,campingshelter_camo,8,4,4,5,4,878,x,214,quadhopper_black,12,9,3,7,1,594,x,180
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,52gal_becchu,3,2,1,6,6,1323,a+,100,variableroller_foil,5,5,0,2,9,2005,s+,99,splatroller,3,2,1,7,4,1388,a+,87,variableroller_foil,3,2,1,8,4,1292,a-,53,jetsweeper,11,9,2,2,8,1551,b-,144,dualsweeper_custom,7,5,2,2,5,1522,s,76,furo_deco,8,5,3,3,5,1397,b+,66,wakaba,8,4,4,4,5,1345,c-,146
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,variableroller_foil,5,5,0,2,9,2005,s+,99,splatroller,3,2,1,7,4,1388,a+,87,52gal_becchu,3,2,1,6,6,1323,a+,100,variableroller_foil,3,2,1,8,4,1292,a-,53,jetsweeper,11,9,2,2,8,1551,b-,144,dualsweeper_custom,7,5,2,2,5,1522,s,76,furo_deco,8,5,3,3,5,1397,b+,66,wakaba,8,4,4,4,5,1345,c-,146
2021-02-24T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,nautilus79,6,4,2,3,3,963,,105,promodeler_pg,7,7,0,4,3,1250,,80,rapid_elite,3,3,0,3,3,993,,219,bold,4,4,0,6,3,935,,90,ochiba,4,4,0,5,4,1431,,100,furo_deco,2,2,0,3,3,1132,,209,sshooter,8,7,1,5,2,877,,80,nova,4,3,1,5,1,534,,73
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,204,bravo,TRUE,dualsweeper,7,6,1,5,4,888,x,717,rapid_becchu,5,2,3,3,4,896,x,398,52gal_becchu,4,3,1,5,3,797,x,207,spygadget_becchu,5,0,5,5,3,599,x,239,promodeler_pg,1,1,0,3,4,1028,x,457,octoshooter_replica,10,8,2,1,4,912,x,143,nzap85,8,5,3,4,3,862,x,206,sshooter_collabo,8,4,4,3,2,719,x,399
2021-02-24T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,rapid_deco,5,3,2,3,2,689,,156,bold_7,2,2,0,2,3,1047,,85,longblaster_necro,6,4,2,3,1,725,,138,herocharger_replica,6,4,2,1,2,537,,123,bold,2,0,2,4,2,1078,,19,dynamo_tesla,5,5,0,2,3,773,,178,promodeler_mg,2,2,0,3,2,684,,14,carbon_deco,2,2,0,4,0,476,,75
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,138,alpha,TRUE,prime_becchu,8,7,1,2,1,646,x,214,quadhopper_black,10,6,4,2,2,743,x,161,hissen_hue,3,2,1,1,2,711,x,183,rapid_becchu,7,4,3,3,1,510,x,378,bucketslosher_soda,2,2,0,6,1,650,x,427,nzap85,2,2,0,5,1,611,x,66,nova,4,4,0,5,1,480,x,124,splatcharger,1,0,1,3,1,416,x,94
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,325,alpha,FALSE,nzap85,9,6,3,9,5,1679,s+,114,screwslosher_becchu,10,7,3,8,4,1596,x,375,52gal,18,16,2,5,5,1388,s+,84,hydra_custom,12,6,6,6,2,919,x,416,liter4k_scope,6,6,0,4,6,1718,x,102,rapid_becchu,14,7,7,7,4,1280,x,531,longblaster,9,7,2,11,3,1231,x,215,kelvin525_deco,10,8,2,14,1,934,s+,191
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,170,alpha,TRUE,sshooter_collabo,9,6,3,3,3,700,s+,171,prime_becchu,10,9,1,1,0,955,x,72,96gal,9,5,4,2,3,918,s,82,octoshooter_replica,5,3,2,5,1,599,s+,74,quadhopper_black,6,6,0,4,3,1076,x,100,ochiba,4,3,1,6,1,854,s+,39,sshooter_becchu,3,2,1,9,1,700,a-,41,splatspinner,0,0,0,5,1,535,b-,32
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nova,19,15,4,6,3,956,x,953,bold,5,4,1,9,3,1214,x,104,nzap89,8,8,0,9,3,1157,x,175,prime_becchu,15,10,5,9,2,960,x,167,dynamo_becchu,15,12,3,7,2,1282,x,297,sputtery_clear,10,5,5,9,2,1113,x,321,sshooter_collabo,13,10,3,11,3,996,x,46,52gal_becchu,9,6,3,10,4,948,x,115
2021-02-24T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,nautilus79,3,2,1,2,2,1072,,105,quadhopper_black,5,5,0,2,3,1056,,73,rapid_elite,5,5,0,3,3,1002,,219,longblaster_custom,6,4,2,2,2,710,,100,furo_deco,7,6,1,3,3,1284,,209,dualsweeper,2,1,1,3,3,904,,128,sshooter,2,2,0,5,2,837,,80,nzap89,0,0,0,5,1,780,,41
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,52gal_becchu,14,7,7,6,5,1186,a+,100,variableroller_foil,16,14,2,5,4,1397,s+,99,wakaba,15,6,9,7,5,1387,b+,48,sputtery_clear,7,5,2,7,5,1222,c,35,barrelspinner_remix,8,7,1,4,7,1583,s,62,sputtery_clear,11,9,2,8,5,1353,b-,43,heroroller_replica,3,3,0,7,4,1149,a+,68,heroshooter_replica,6,6,0,13,3,961,b-,31
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,variableroller_foil,16,14,2,5,4,1397,s+,99,wakaba,15,6,9,7,5,1387,b+,48,sputtery_clear,7,5,2,7,5,1222,c,35,52gal_becchu,14,7,7,6,5,1186,a+,100,barrelspinner_remix,8,7,1,4,7,1583,s,62,sputtery_clear,11,9,2,8,5,1353,b-,43,heroroller_replica,3,3,0,7,4,1149,a+,68,heroshooter_replica,6,6,0,13,3,961,b-,31
2021-02-24T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,FALSE,squiclean_g,6,6,0,5,1,717,,156,promodeler_mg,2,2,0,2,3,1135,,14,longblaster_necro,4,4,0,4,2,838,,138,herocharger_replica,3,2,1,1,1,485,,123,bold_7,3,3,0,3,3,972,,85,bold_7,4,3,1,4,2,936,,75,bold,0,0,0,4,2,775,,24,dynamo_tesla,8,6,2,3,2,693,,178
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,304,bravo,FALSE,prime_becchu,12,12,0,8,1,1070,x,214,pablo_hue,5,4,1,7,3,1072,x,116,nova,9,8,1,7,1,946,x,124,52gal_becchu,9,5,4,11,1,870,x,143,hokusai_hue,11,9,2,8,5,1198,x,79,nzap83,8,4,4,8,3,1121,x,277,longblaster_necro,14,10,4,8,3,996,x,214,splatcharger_becchu,11,10,1,5,2,889,x,83
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,85,bravo,TRUE,sshooter_collabo,2,0,2,2,1,282,s+,171,prime_becchu,5,5,0,2,0,457,x,72,octoshooter_replica,4,2,2,2,1,410,s+,74,96gal,1,0,1,3,1,348,s,83,spygadget,6,2,4,1,1,453,x,198,spygadget,5,4,1,1,0,392,x,156,spygadget_becchu,5,3,2,3,0,343,x,138,spygadget,1,0,1,2,1,297,x,198
2021-02-24T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,nautilus79,5,5,0,2,2,1111,,105,sshooter_becchu,5,5,0,1,5,1268,,103,bold,3,3,0,4,2,760,,73,rapid_elite,1,1,0,2,2,0,,219,dualsweeper,3,2,1,1,4,1145,,128,promodeler_mg,3,3,0,5,3,1028,,36,sshooter,2,1,1,4,2,798,,80,screwslosher_becchu,3,3,0,4,1,710,,68
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,107,alpha,TRUE,nzap85,5,2,3,1,2,582,s+,114,bucketslosher_soda,9,6,3,0,1,535,x,392,screwslosher_becchu,4,2,2,2,0,423,x,375,longblaster,2,2,0,1,1,368,x,264,wakaba,2,0,2,2,3,568,a,93,spygadget,1,1,0,2,2,525,s+,131,nzap85,3,3,0,4,2,479,s+,132,heroroller_replica,1,0,1,4,1,401,s+,393
2021-02-24T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,octoshooter_replica,11,10,1,3,3,833,,156,maneuver,4,4,0,1,4,947,,56,promodeler_mg,3,1,2,3,3,892,,14,dynamo_tesla,5,2,3,4,2,640,,178,bold_7,3,3,0,4,2,1118,,75,bold_7,3,2,1,4,2,722,,85,longblaster_necro,5,3,2,5,1,563,,138,herocharger_replica,3,3,0,4,0,409,,123
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,84,bravo,TRUE,sshooter_collabo,3,2,1,1,2,381,s+,171,octoshooter_replica,3,2,1,2,1,369,s+,74,96gal,1,0,1,2,2,330,s,83,prime_becchu,2,2,0,3,0,264,x,72,nzap85,4,3,1,3,1,419,x,172,wakaba,0,0,0,1,2,415,x,37,sshooter_becchu,4,4,0,2,1,383,x,268,splatcharger_collabo,2,1,1,0,1,309,x,116
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,308,bravo,FALSE,nova,9,6,3,5,3,1065,x,953,sshooter_becchu,6,5,1,6,6,1480,x,212,sputtery_clear,10,10,0,9,4,1154,x,191,kugelschreiber,8,5,3,6,4,1043,x,222,wakaba,12,5,7,4,8,1591,x,266,bamboo14mk1,12,9,3,5,5,1174,x,461,sputtery_clear,11,8,3,7,3,1076,x,115,maneuver,4,4,0,10,3,773,x,129
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,152,bravo,TRUE,52gal_becchu,1,1,0,2,4,779,a+,100,variableroller_foil,2,2,0,4,4,938,s+,99,carbon,2,2,0,5,3,703,s+,135,carbon_deco,0,0,0,6,1,348,a-,70,furo,3,1,2,2,3,809,a+,147,prime_becchu,8,8,0,1,2,754,a-,117,ochiba,3,2,1,1,2,696,x,185,sputtery_clear,8,6,2,1,2,687,b+,114
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,152,bravo,TRUE,variableroller_foil,2,2,0,4,4,938,s+,99,52gal_becchu,1,1,0,2,4,779,a+,100,carbon,2,2,0,5,3,703,s+,135,carbon_deco,0,0,0,6,1,348,a-,70,furo,3,1,2,2,3,809,a+,147,prime_becchu,8,8,0,1,2,754,a-,117,ochiba,3,2,1,1,2,696,x,185,sputtery_clear,8,6,2,1,2,687,b+,114
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,alpha,FALSE,prime_becchu,15,14,1,7,2,1156,x,214,bucketslosher_deco,9,6,3,9,2,1293,x,582,dynamo_tesla,10,5,5,6,3,1035,x,102,liter4k,6,5,1,2,3,821,x,144,longblaster_necro,13,8,5,8,3,1150,x,247,bucketslosher_soda,8,6,2,9,4,1139,x,427,splatscope,7,6,1,4,3,1020,x,69,pablo,6,4,2,9,1,599,x,87
2021-02-24T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,nautilus79,4,3,1,5,1,744,,105,dualsweeper,8,4,4,4,3,1145,,128,promodeler_mg,1,1,0,6,3,941,,36,sshooter_becchu,4,3,1,3,3,902,,103,sshooter_becchu,5,4,1,1,5,1190,,50,sputtery_clear,3,2,1,3,2,943,,68,sshooter,8,7,1,4,2,882,,80,maneuver,5,4,1,3,2,724,,73
2021-02-24T02:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,309,bravo,FALSE,sshooter_collabo,11,10,1,7,5,1217,s+,171,octoshooter_replica,14,10,4,6,4,1131,s+,74,prime_becchu,12,8,4,8,2,988,x,72,kelvin525_becchu,12,7,5,9,4,865,s,83,jetsweeper,7,4,3,9,5,1305,a+,80,hokusai_becchu,16,13,3,8,3,1224,s+,110,nzap89,7,6,1,8,4,1017,s+,73,heromaneuver_replica,10,7,3,10,4,842,x,141
2021-02-24T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,octoshooter_replica,9,9,0,4,2,802,,156,bold_neo,4,4,0,4,3,968,,75,bucketslosher_soda,0,0,0,2,2,776,,85,hydra,5,3,2,2,2,557,,123,promodeler_mg,1,0,1,2,3,996,,14,dynamo_tesla,4,3,1,5,1,728,,178,hissen,3,2,1,6,2,718,,31,longblaster_necro,8,7,1,3,2,687,,138
