# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-04T20:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,jetsweeper_custom,11,4,7,8,2,891,x,368,hissen_hue,8,7,1,11,4,1107,x,143,variableroller_foil,9,6,3,6,9,1654,x,259,rapid_becchu,12,11,1,8,4,1030,x,330,hotblaster_custom,15,14,1,8,5,1106,x,259,splatscope,11,9,2,5,4,980,x,299,campingshelter,9,6,3,8,4,1395,x,131,splatroller,9,4,5,7,4,1051,x,341
2021-02-04T20:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,rapid_becchu,12,11,1,8,4,1030,x,330,hissen_hue,8,7,1,11,4,1107,x,143,variableroller_foil,9,6,3,6,9,1654,x,259,jetsweeper_custom,11,4,7,8,2,891,x,368,hotblaster_custom,15,14,1,8,5,1106,x,259,splatscope,11,9,2,5,4,980,x,299,campingshelter,9,6,3,8,4,1395,x,131,splatroller,9,4,5,7,4,1051,x,341
2021-02-04T20:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,310,alpha,FALSE,sshooter_becchu,11,9,2,7,8,1481,s+,110,heroblaster_replica,20,15,5,6,3,906,s+,133,prime_collabo,11,8,3,7,4,885,s+,92,sputtery_clear,7,5,2,10,4,720,s+,49,hydra_custom,14,9,5,6,4,716,s+,52,nzap89,9,6,3,9,4,1064,s+,93,sshooter,11,7,4,10,4,1184,s+,121,nova,9,8,1,12,1,683,s+,37
2021-02-04T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,4,3,1,3,3,870,,45,52gal_becchu,6,6,0,2,3,948,,28,wakaba,3,2,1,4,2,833,,3,splatroller,0,0,0,5,0,296,,11,maneuver_becchu,5,5,0,4,2,952,,33,bold,2,2,0,2,2,766,,12,quadhopper_black,2,2,0,4,2,650,,17,splatcharger_collabo,3,3,0,2,2,542,,27
2021-02-04T20:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,jetsweeper_custom,11,7,4,10,1,1044,x,368,splatcharger_collabo,6,6,0,8,3,1023,x,169,splatroller,6,4,2,9,4,1025,x,341,dynamo_becchu,8,7,1,11,2,716,x,135,l3reelgun_d,21,16,5,5,6,1391,x,564,splatscope,11,10,1,2,3,784,x,299,campingshelter,11,6,5,8,4,1005,x,131,dynamo_becchu,6,6,0,9,4,947,x,135
2021-02-04T20:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,301,bravo,FALSE,rapid_becchu,7,6,1,6,4,1082,x,330,bold_neo,3,3,0,11,4,875,x,213,nzap85,8,7,1,5,6,1397,x,125,variableroller,6,4,2,6,6,1513,x,108,sshooter_becchu,12,10,2,2,8,1096,x,338,52gal_becchu,9,9,0,10,3,807,x,140,variableroller_foil,4,4,0,2,9,1544,x,259,bucketslosher_soda,9,5,4,6,6,1248,x,360
2021-02-04T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,8,8,0,3,3,1180,,45,bold,1,0,1,3,3,802,,12,quadhopper_black,11,7,4,4,2,750,,28,splatcharger_collabo,2,1,1,3,1,564,,27,wakaba,5,1,4,4,3,1121,,3,quadhopper_black,3,2,1,3,3,861,,17,maneuver_becchu,7,7,0,5,2,684,,33,splatroller,3,3,0,4,1,505,,11
2021-02-04T20:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_becchu,15,14,1,8,2,1032,s+,110,hokusai_becchu,13,9,4,6,4,931,s+,61,prime_becchu,11,6,5,4,4,1250,s+,48,rapid_deco,14,9,5,3,5,1187,s+,59,hotblaster_custom,9,5,4,14,1,620,s+,207,bold_neo,13,10,3,5,7,1387,s+,61,prime_becchu,4,3,1,9,4,810,s+,30,furo_deco,3,3,0,10,4,1231,s+,71
2021-02-04T20:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,287,alpha,TRUE,jetsweeper_custom,20,11,9,7,3,869,x,368,octoshooter_replica,13,9,4,7,4,1015,x,240,barrelspinner_remix,16,10,6,6,3,1018,x,283,splatroller,10,8,2,5,6,1136,x,341,prime_becchu,11,10,1,9,2,932,x,198,dynamo_becchu,8,7,1,9,4,1115,x,725,splatcharger_collabo,6,6,0,7,3,910,x,169,nova_neo,5,2,3,13,2,868,x,198
2021-02-04T20:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,242,alpha,TRUE,variableroller_foil,12,11,1,4,4,1172,x,330,kugelschreiber,9,7,2,3,3,845,x,185,splatcharger_collabo,8,8,0,3,2,842,x,123,bucketslosher,5,4,1,5,2,852,x,250,carbon_deco,7,6,1,6,5,1046,x,184,promodeler_pg,4,4,0,8,4,1115,s+,66,carbon_deco,4,2,2,10,1,489,s+,68,prime,3,3,0,6,5,1048,s+,45
2021-02-04T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,4,4,0,1,2,647,,45,barrelspinner_remix,3,3,0,2,3,819,,44,kelvin525_deco,3,3,0,4,2,618,,27,splatroller,0,0,0,4,0,408,,11,bold,2,2,0,3,2,927,,12,quadhopper_black,3,3,0,1,2,688,,33,quadhopper_black,3,3,0,4,2,673,,17,splatcharger_becchu,4,3,1,2,1,526,,28
2021-02-04T20:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,85,bravo,TRUE,sshooter_becchu,1,1,0,3,1,370,s+,110,hokusai_becchu,0,0,0,3,1,0,s+,61,prime_becchu,3,3,0,2,1,347,s+,91,furo_deco,1,1,0,3,0,336,s+,71,variableroller,5,4,1,1,2,345,s+,90,hissen,4,3,1,1,2,367,s+,140,prime_becchu,4,3,1,1,2,401,s+,30,splatcharger_collabo,1,1,0,2,0,238,s+,64
2021-02-04T20:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,113,alpha,TRUE,jetsweeper_custom,12,10,2,1,1,505,x,368,dynamo_becchu,7,4,3,1,3,456,x,222,nova,5,3,2,1,2,532,x,203,screwslosher_becchu,3,2,1,2,2,497,x,169,dualsweeper_custom,1,1,0,5,0,416,x,425,herospinner_replica,2,1,1,4,1,493,x,116,splatroller_collabo,2,2,0,5,0,235,x,198,screwslosher_becchu,2,1,1,5,0,378,x,171
2021-02-04T20:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,207,bravo,TRUE,variableroller_foil,6,6,0,6,4,1020,x,330,screwslosher_becchu,6,5,1,7,2,879,x,333,96gal,5,4,1,7,5,967,x,221,bucketslosher,3,3,0,6,3,923,x,250,sshooter_collabo,17,14,3,3,3,1002,x,202,bucketslosher_soda,7,6,1,6,2,938,x,488,kugelschreiber_hue,6,5,1,4,2,958,x,191,l3reelgun_d,5,1,4,5,2,758,x,198
2021-02-04T20:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sshooter_becchu,8,7,1,9,3,1227,s+,110,prime_becchu,6,3,3,3,7,1385,s+,49,sputtery_clear,10,5,5,5,4,1093,s+,73,variableroller_foil,8,7,1,7,4,979,s+,140,sshooter,8,7,1,9,2,551,s+,79,hotblaster,7,3,4,10,3,719,s+,46,liter4k_scope,9,8,1,0,7,1593,s+,124,52gal_becchu,7,6,1,3,7,1264,s+,102
2021-02-04T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,4,2,2,1,3,866,,45,prime_becchu,10,9,1,0,3,863,,39,splatscope_becchu,6,6,0,1,2,666,,86,promodeler_mg,1,1,0,1,3,0,,37,promodeler_rg,2,2,0,4,3,1312,,64,sputtery_clear,0,0,0,4,1,596,,38,splatcharger_collabo,0,0,0,7,0,387,,29,wakaba,0,0,0,3,2,0,,13
2021-02-04T20:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,303,bravo,FALSE,jetsweeper_custom,13,10,3,10,3,1160,x,368,splatscope,12,11,1,6,2,1049,x,185,dualsweeper_custom,8,7,1,11,3,1327,x,425,splatroller_collabo,3,2,1,15,1,477,x,198,screwslosher_becchu,20,17,3,7,3,1185,x,323,splatscope,6,5,1,7,2,698,x,86,dynamo_becchu,8,8,0,7,7,1414,x,222,52gal_becchu,14,12,2,9,3,1110,x,187
2021-02-04T20:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,4,3,1,4,2,841,,45,nzap83,2,1,1,4,4,1145,,51,dynamo_becchu,2,2,0,3,3,701,,32,wakaba,0,0,0,0,0,0,,4,maneuver_becchu,3,3,0,0,3,924,,38,bold,3,3,0,3,3,833,,21,prime_becchu,6,3,3,1,2,732,,39,splatscope_becchu,2,2,0,2,2,698,,86
2021-02-04T20:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,246,bravo,TRUE,variableroller_foil,11,7,4,5,5,1192,x,330,hissen_hue,7,7,0,7,3,869,x,250,hokusai_becchu,6,5,1,11,1,561,s+,133,heromaneuver_replica,1,0,1,9,3,815,b+,36,kugelschreiber_hue,15,10,5,3,3,1007,x,207,96gal_deco,15,12,3,3,2,812,s+,47,52gal_becchu,8,5,3,5,4,962,x,151,bold_7,7,5,2,8,2,760,s+,169
2021-02-04T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,4,4,0,3,2,606,,45,bold,2,2,0,3,4,1158,,21,prime_becchu,5,4,1,3,1,580,,39,splatscope_becchu,1,1,0,3,1,382,,86,sshooter_collabo,5,2,3,5,2,712,,55,dynamo_becchu,2,1,1,4,3,709,,32,nova,9,9,0,1,2,537,,91,maneuver_becchu,0,0,0,1,0,0,,38
2021-02-04T20:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,maneuver_collabo,12,10,2,9,2,900,a+,50,dynamo_becchu,4,2,2,3,2,0,a,41,dualsweeper,9,5,4,7,3,1084,a-,60,sshooter,10,7,3,10,5,1035,a-,35,dualsweeper_custom,9,6,3,4,4,1083,a-,26,furo_deco,6,2,4,8,4,1229,a-,74,clashblaster_neo,11,8,3,8,3,588,a+,97,dynamo_becchu,13,12,1,4,6,1058,a,65
2021-02-04T20:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,231,alpha,TRUE,sshooter_becchu,11,10,1,6,4,1032,s+,110,prime_becchu,4,3,1,6,2,587,s+,161,carbon_deco,11,8,3,6,1,697,s+,97,hissen,10,6,4,9,3,797,s+,70,96gal,8,4,4,8,1,812,s+,102,clashblaster_neo,12,12,0,8,2,692,s+,140,screwslosher,3,2,1,4,1,0,s+,49,sshooter,12,9,3,7,2,643,s+,33
2021-02-04T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,3,3,0,5,2,908,,45,heroshooter_replica,1,1,0,4,1,483,,48,carbon_deco,4,4,0,4,0,293,,55,splatscope_becchu,0,0,0,3,0,276,,86,bold,2,1,1,5,3,1055,,21,prime_becchu,5,5,0,1,1,602,,40,barrelspinner_remix,2,1,1,3,1,420,,59,nova,6,5,1,2,1,370,,91
2021-02-04T20:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,171,bravo,TRUE,variableroller_foil,8,7,1,3,4,1035,x,330,variableroller,7,7,0,5,2,451,s+,133,jetsweeper_custom,5,3,2,3,2,735,x,250,heromaneuver_replica,3,1,2,4,2,584,b+,36,sharp_neo,5,4,1,4,2,650,x,116,bold_7,4,4,0,5,2,662,x,344,sputtery_clear,4,4,0,5,1,611,x,218,promodeler_rg,3,3,0,4,4,850,b-,29
2021-02-04T20:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sshooter_becchu,11,9,2,5,8,1518,s+,110,dualsweeper,14,11,3,4,7,1383,s+,39,carbon_deco,11,8,3,9,3,885,s+,97,hotblaster,10,9,1,11,2,566,s+,483,52gal_becchu,11,9,2,11,3,1014,s+,83,nzap85,12,5,7,10,5,1282,s+,40,splatcharger_becchu,8,6,2,10,3,960,s+,40,clashblaster,13,9,4,6,4,999,s+,67
2021-02-04T20:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,161,alpha,TRUE,maneuver_collabo,12,10,2,2,1,575,a+,50,nova,17,14,3,2,0,631,a+,40,pablo,9,5,4,2,4,624,a+,59,jetsweeper_custom,6,2,4,3,0,535,a+,78,heroroller_replica,5,5,0,8,1,510,a+,36,heromaneuver_replica,1,1,0,8,1,570,a-,38,sputtery_clear,1,1,0,8,1,504,a+,42,splatcharger,2,2,0,7,0,407,a,30
2021-02-04T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,8,8,0,5,2,986,,45,carbon_deco,3,3,0,5,1,794,,38,hydra_custom,4,2,2,5,1,416,,37,maneuver_becchu,3,2,1,3,1,0,,20,bold_neo,5,4,1,3,5,1110,,27,sshooter,8,8,0,5,2,910,,24,splatroller_collabo,6,6,0,4,2,777,,31,wakaba,1,0,1,3,0,115,,8
2021-02-04T20:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,127,bravo,TRUE,variableroller_foil,4,4,0,4,2,572,x,330,variableroller,5,5,0,6,0,370,s+,133,heromaneuver_replica,2,1,1,6,2,619,b+,36,nzap83,1,1,0,5,2,567,x,250,hissen,10,9,1,2,2,555,s+,161,liter4k,6,3,3,1,2,466,x,119,quadhopper_white,6,5,1,4,1,427,s+,218,campingshelter_camo,5,4,1,4,0,455,x,338
2021-02-04T20:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,305,bravo,FALSE,maneuver_collabo,20,17,3,6,2,906,a+,50,clashblaster_neo,13,9,4,6,2,940,a-,129,pablo,15,9,6,11,5,1104,a+,59,jetsweeper_custom,13,8,5,7,3,921,a+,78,promodeler_mg,7,3,4,12,1,802,a-,47,screwslosher_becchu,13,12,1,13,4,916,a+,74,nzap89,6,5,1,6,4,968,a-,46,sputtery_clear,12,10,2,12,3,988,a+,42
2021-02-04T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,11,10,1,4,2,946,,45,bold_neo,4,1,3,4,4,1107,,27,promodeler_mg,6,3,3,6,2,967,,37,dynamo_becchu,3,3,0,3,2,645,,32,splatroller_collabo,3,2,1,2,4,1065,,31,wakaba,3,3,0,5,0,967,,8,bold_7,7,7,0,4,3,942,,23,carbon_deco,5,5,0,6,0,675,,38
2021-02-04T20:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,80,alpha,TRUE,variableroller_foil,6,3,3,0,2,502,x,330,bucketslosher,8,6,2,0,2,470,x,250,variableroller,3,3,0,2,0,196,s+,133,herocharger_replica,0,0,0,3,0,169,b+,36,nzap89,2,2,0,3,1,337,c,26,nzap89,1,1,0,4,1,484,s+,76,hissen,1,1,0,1,1,0,a-,49,hissen,1,1,0,4,0,256,a,75
2021-02-04T20:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,71,bravo,TRUE,sshooter_becchu,1,1,0,4,1,489,s+,110,52gal_becchu,1,1,0,5,0,245,s+,73,nzap85,1,1,0,4,0,228,s+,40,bucketslosher,0,0,0,0,0,0,s+,90,nzap85,5,2,3,1,1,416,s+,80,hotblaster,4,3,1,0,2,309,s+,483,prime,5,5,0,1,1,255,s+,110,hissen,6,2,4,1,2,266,s+,77
2021-02-04T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,ochiba,1,1,0,3,2,669,,13,promodeler_pg,5,4,1,4,2,896,,88,sshooter,6,6,0,5,1,790,,153,promodeler_mg,2,0,2,6,1,731,,29,wakaba,9,7,2,3,3,961,,101,wakaba,7,6,1,2,3,861,,44,dualsweeper_custom,5,1,4,2,2,794,,65,variableroller_foil,7,4,3,5,2,784,,66
2021-02-04T20:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,311,bravo,FALSE,sshooter_becchu,14,10,4,9,8,1684,s+,110,liter4k_scope,5,5,0,6,5,1058,s+,62,sputtery_clear,12,9,3,11,3,847,s+,52,52gal_becchu,12,11,1,9,5,1085,s+,123,nzap85,10,5,5,8,4,1356,s+,80,dualsweeper_custom,12,8,4,7,4,1312,s+,106,hissen,21,17,4,10,4,1106,s+,87,rapid,9,5,4,10,2,1056,s+,76
2021-02-04T20:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,84,bravo,TRUE,variableroller_foil,2,2,0,3,2,600,x,330,heromaneuver_replica,1,0,1,3,2,503,b+,36,variableroller,1,1,0,4,1,208,s+,133,bucketslosher,0,0,0,3,0,249,x,250,bold,8,7,1,0,2,515,s+,96,96gal,5,1,4,2,1,490,x,101,herobrush_replica,5,3,2,1,1,387,x,132,splatspinner,4,2,2,0,1,501,x,203
2021-02-04T20:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,216,alpha,TRUE,maneuver_collabo,18,15,3,3,2,735,a+,50,nzap85,15,7,8,3,4,835,a-,36,jetsweeper_custom,11,5,6,3,2,519,a+,78,sputtery_clear,10,10,0,3,4,1242,a+,61,maneuver,3,3,0,10,3,799,a-,35,clashblaster_neo,3,3,0,10,1,462,a-,34,promodeler_mg,1,1,0,10,0,515,a-,47,dualsweeper_custom,7,5,2,7,2,853,a,66
2021-02-04T20:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,9,9,0,6,1,826,,45,maneuver,0,0,0,6,1,605,,6,hokusai,2,1,1,6,1,354,,30,hokusai,0,0,0,0,0,0,,10,bold,4,4,0,2,2,847,,18,prime_becchu,9,6,3,2,2,776,,27,splatroller,2,2,0,5,1,544,,14,bucketslosher,6,6,0,2,1,493,,6
2021-02-04T20:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,ochiba,1,1,0,3,2,772,,13,dualsweeper_custom,1,1,0,3,3,1120,,65,variableroller_foil,4,4,0,5,2,793,,66,hydra_custom,3,3,0,5,1,593,,89,sputtery,10,10,0,2,4,1143,,101,promodeler_pg,7,3,4,1,1,969,,88,promodeler_mg,1,1,0,3,3,823,,29,bamboo14mk3,3,2,1,3,2,663,,136
2021-02-04T20:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,326,alpha,FALSE,sshooter_becchu,13,11,2,10,9,1912,s+,110,hissen_hue,15,10,5,12,5,1149,s+,127,dualsweeper_custom,8,2,6,13,2,743,s+,93,heroslosher_replica,17,14,3,11,4,1010,s+,70,dualsweeper_custom,15,9,6,9,5,1279,s+,106,sputtery_clear,13,8,5,11,4,1105,s+,100,hissen,26,15,11,10,4,1262,s+,87,rapid,18,14,4,7,4,1298,s+,76
2021-02-04T20:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,161,alpha,TRUE,maneuver_collabo,9,8,1,2,1,696,a+,50,nzap89,7,4,3,2,3,468,a,44,longblaster_necro,9,5,4,5,1,326,a+,217,dualsweeper_custom,6,4,2,4,2,626,a,66,maneuver,3,3,0,7,1,423,a-,35,nzap85,4,2,2,5,1,559,a-,36,maneuver_collabo,7,7,0,6,2,520,a+,74,jetsweeper_custom,3,1,2,4,1,569,a+,78
2021-02-04T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,4,3,1,2,3,917,,45,sshooter,4,3,1,2,3,992,,18,bold,3,3,0,4,2,968,,18,wakaba,7,7,0,3,3,816,,34,bold,4,4,0,2,2,946,,12,octoshooter_replica,2,2,0,4,3,900,,30,maneuver,3,3,0,5,2,741,,6,splatroller,2,2,0,6,2,587,,14
2021-02-04T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,ochiba,2,1,1,2,2,567,,13,spygadget_sorella,3,3,0,4,3,940,,214,bold,1,1,0,4,0,694,,65,bamboo14mk3,2,2,0,4,2,676,,136,dualsweeper_custom,2,2,0,2,3,988,,65,promodeler_pg,7,6,1,3,2,973,,88,barrelspinner_remix,4,2,2,1,3,782,,101,splatroller,4,4,0,1,2,561,,89
2021-02-04T20:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,105,bravo,TRUE,variableroller_foil,3,2,1,3,2,634,x,330,variableroller,3,3,0,5,0,236,s+,133,bucketslosher,1,1,0,3,2,470,x,250,heromaneuver_replica,1,1,0,1,2,480,b+,36,dynamo_becchu,6,4,2,1,1,427,b+,37,hokusai_becchu,5,5,0,1,2,480,x,138,dualsweeper_custom,4,2,2,1,2,535,x,126,bold,1,1,0,4,1,375,b+,103
2021-02-04T20:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,maneuver_collabo,20,20,0,7,3,1091,a+,50,longblaster_necro,9,7,2,8,4,677,a+,217,nzap89,9,5,4,10,6,1146,a+,38,nzap89,10,4,6,9,6,1137,a-,39,nzap89,20,16,4,9,4,1152,a,41,momiji,5,2,3,3,6,1268,a+,109,dynamo_becchu,12,10,2,11,0,898,a-,35,dualsweeper_custom,9,6,3,13,2,669,a,66
2021-02-04T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,8,7,1,2,2,789,,45,furo_deco,5,5,0,2,4,1085,,24,wakaba,8,5,3,2,2,704,,34,heroshooter_replica,6,3,3,5,1,691,,30,sshooter,5,5,0,3,4,984,,18,splatroller,5,4,1,2,3,983,,6,bold,2,2,0,7,3,820,,18,splatroller,2,0,2,8,1,606,,14
2021-02-04T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,ochiba,1,0,1,2,3,656,,13,bold,8,5,3,5,3,940,,136,liter4k_scope,2,2,0,2,3,806,,148,splatroller,9,8,1,4,2,769,,78,sharp_neo,4,3,1,4,3,1320,,426,sshooter_collabo,6,5,1,2,1,758,,251,bold_7,2,2,0,6,2,726,,101,splatroller,3,3,0,3,2,558,,89
2021-02-04T20:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,283,bravo,TRUE,variableroller_foil,11,9,2,7,7,1536,x,330,prime_becchu,10,6,4,7,4,1185,x,250,variableroller,8,7,1,11,2,792,s+,133,heromaneuver_replica,3,2,1,9,3,1070,b+,36,barrelspinner_remix,20,13,7,3,7,1544,x,340,promodeler_pg,14,9,5,7,7,1573,x,98,sshooter,10,8,2,5,5,1126,s+,162,nzap89,6,4,2,9,2,600,b,268
2021-02-04T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,liter4k,4,2,2,2,2,502,,110,bold_7,4,3,1,1,2,802,,23,variableroller_foil,5,4,1,1,3,764,,34,hokusai_becchu,7,6,1,1,2,648,,33,wakaba,1,1,0,5,1,845,,21,nzap89,2,2,0,8,1,785,,30,hokusai_hue,2,2,0,3,1,426,,26,splatroller,0,0,0,0,0,0,,91
2021-02-04T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,dynamo_tesla,8,5,3,3,2,615,,45,bold,7,5,2,2,2,797,,18,promodeler_mg,4,0,4,2,3,723,,26,screwslosher_becchu,12,11,1,1,2,705,,59,prime_collabo,1,1,0,3,2,696,,23,hissen,3,3,0,6,1,642,,50,maneuver_collabo,4,3,1,10,0,559,,39,wakaba,1,1,0,2,0,0,,34
2021-02-04T20:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,maneuver_collabo,20,19,1,8,2,1174,a+,50,nzap85,8,5,3,11,3,939,a-,32,sshooter,10,7,3,13,3,877,a+,45,carbon,5,3,2,15,1,430,a,74,maneuver,16,11,5,8,6,1178,a,43,nzap89,18,12,6,11,4,1105,a,41,clashblaster,21,18,3,9,3,681,a+,30,maneuver_becchu,10,6,4,6,4,1014,a+,35
2021-02-04T20:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,rapid,10,6,4,7,4,1372,x,338,dynamo_becchu,6,6,0,8,5,1381,x,125,hissen_hue,7,4,3,13,3,931,x,126,nzap89,7,7,0,11,3,1568,x,198,dynamo_becchu,14,12,2,7,6,1369,x,364,momiji,10,6,4,7,7,1670,x,201,variableroller_foil,10,9,1,5,8,1482,x,108,kelvin525_deco,14,12,2,4,4,891,x,529
2021-02-04T20:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,ochiba,2,1,1,3,3,804,,13,maneuver,4,4,0,4,2,801,,72,splatroller,1,1,0,3,2,601,,90,bold,0,0,0,4,1,589,,186,explosher,4,1,3,0,2,830,,101,splatscope,4,4,0,2,2,713,,162,splatroller,8,7,1,2,2,662,,136,maneuver,2,1,1,2,2,639,,52
2021-02-04T20:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,230,alpha,TRUE,variableroller_foil,10,7,3,2,5,1340,x,330,momiji,8,6,2,5,4,1112,x,250,hokusai_becchu,7,4,3,9,1,618,s+,133,52gal_becchu,4,3,1,3,3,752,b+,36,bold_7,8,6,2,9,3,780,b+,65,quadhopper_black,7,6,1,5,5,947,b,32,bucketslosher_soda,7,3,4,5,4,1000,s,84,momiji,6,4,2,1,7,1402,c+,43
2021-02-04T20:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,dynamo_tesla,6,6,0,4,2,651,,45,bold,2,2,0,3,3,1046,,18,splatroller,1,1,0,3,4,916,,23,heroroller_replica,4,4,0,2,1,459,,39,screwslosher_becchu,6,4,2,3,2,820,,59,promodeler_mg,6,6,0,2,3,796,,26,sshooter,1,1,0,3,2,769,,18,dualsweeper,2,1,1,5,2,620,,12
2021-02-04T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,liter4k,5,5,0,4,1,535,,110,splatroller,4,4,0,2,2,940,,41,splatroller,1,1,0,6,2,711,,6,hokusai_becchu,2,1,1,2,0,350,,23,promodeler_mg,3,2,1,5,2,971,,20,maneuver_collabo,3,3,0,2,1,506,,54,hokusai_becchu,4,3,1,1,1,484,,29,splatscope,4,4,0,3,1,394,,30
2021-02-04T20:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,ochiba,1,1,0,2,3,888,,13,explosher,3,2,1,5,2,767,,101,dynamo_becchu,2,1,1,7,1,602,,108,splatroller_becchu,1,1,0,6,1,441,,90,dynamo_becchu,6,6,0,0,3,905,,98,maneuver,3,3,0,2,3,826,,72,sharp,4,3,1,2,1,671,,25,splatroller,8,7,1,1,2,651,,136
2021-02-04T20:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,306,bravo,FALSE,rapid,6,3,3,10,3,956,x,338,momiji,7,3,4,8,8,1878,x,201,h3reelgun_d,10,9,1,6,5,1632,x,195,bold,12,10,2,9,5,1472,x,231,bold_neo,12,10,2,3,13,2255,x,70,hissen_hue,15,11,4,7,5,1384,x,288,sharp_neo,11,8,3,6,4,1515,x,216,prime_becchu,4,3,1,9,2,1004,x,297
