# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,319,alpha,FALSE,hissen_hue,16,9,7,6,6,1403,a,335,dynamo_becchu,10,9,1,6,5,1415,a+,436,nzap89,10,8,2,5,8,1373,a+,112,screwslosher_becchu,13,9,4,5,3,1080,a+,126,nzap89,8,7,1,4,12,2151,a+,418,furo,5,3,2,10,6,1539,a+,79,dualsweeper,4,2,2,11,3,832,a-,69,splatroller,10,10,0,10,2,720,a,106
2021-02-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,3,3,0,4,1,693,,46,nzap89,3,3,0,5,3,1067,,33,bold_7,1,1,0,6,2,953,,29,prime_becchu,2,1,1,1,2,807,,59,nzap89,10,9,1,2,5,1213,,128,promodeler_mg,2,2,0,3,3,956,,28,wakaba,1,1,0,2,2,814,,78,maneuver,5,4,1,1,3,731,,27
2021-02-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,52gal_becchu,11,7,4,4,2,737,,109,splatscope,7,6,1,0,0,779,,198,heroshelter_replica,5,3,2,2,2,745,,53,nzap89,7,5,2,1,3,726,,69,52gal_becchu,4,4,0,5,1,840,,28,octoshooter_replica,2,2,0,6,0,767,,27,splatroller,0,0,0,2,2,618,,29,hotblaster,1,1,0,8,0,315,,9
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,herocharger_replica,9,9,0,12,1,726,x,97,sshooter_becchu,11,9,2,6,5,1330,x,160,herospinner_replica,7,6,1,9,2,1005,x,99,heroshooter_replica,3,3,0,13,0,758,x,87,sshooter_collabo,19,12,7,7,5,1103,x,150,hotblaster,11,7,4,7,4,1069,x,39,liter4k,11,8,3,4,5,1059,x,129,carbon_deco,14,13,1,9,0,510,x,84
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,campingshelter_camo,8,4,4,12,3,1057,x,473,nzap85,16,5,11,7,5,1358,x,99,sputtery,13,12,1,11,3,1079,x,182,hydra_custom,12,10,2,9,2,735,x,102,hydra_custom,16,8,8,3,6,1219,x,129,prime_collabo,12,7,5,7,3,1077,x,182,nova_becchu,12,9,3,10,3,955,x,57,hokusai_hue,17,15,2,11,2,904,x,42
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,154,alpha,TRUE,hissen,10,10,0,3,3,633,x,243,h3reelgun_d,8,3,5,3,2,854,x,259,sshooter_collabo,7,5,2,4,2,667,x,315,splatroller,5,4,1,4,1,479,x,146,variableroller_foil,3,2,1,7,3,914,x,233,jetsweeper_custom,1,1,0,5,3,692,x,150,sharp,4,4,0,5,1,495,x,206,nova,7,7,0,5,2,463,x,174
2021-02-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,3,2,1,5,1,787,,46,promodeler_mg,4,2,2,4,3,1270,,28,prime_becchu,5,5,0,2,3,872,,59,wakaba,3,3,0,4,2,823,,78,nzap89,7,6,1,3,4,1166,,128,bold_7,4,3,1,5,3,976,,29,nzap89,3,3,0,2,4,968,,33,squiclean_g,3,3,0,2,2,782,,81
2021-02-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,52gal_becchu,6,6,0,3,2,628,,109,splatroller,3,3,0,3,2,821,,28,splatroller,4,1,3,4,2,659,,9,nzap89,1,1,0,2,2,649,,69,splatscope,6,6,0,0,1,741,,198,heroshelter_replica,5,3,2,3,2,652,,53,splatroller,2,2,0,4,1,612,,29,parashelter_sorella,2,1,1,4,0,424,,27
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,bravo,FALSE,furo,3,2,1,9,4,1166,s,153,nzap83,11,8,3,6,6,1612,s,80,promodeler_mg,6,3,3,10,4,1108,s,310,splatscope,8,8,0,3,4,1002,s,150,nzap89,17,15,2,6,7,1696,s,257,momiji,13,7,6,5,7,1585,s,421,hissen,11,6,5,8,5,1035,s,145,squiclean_a,1,0,1,2,2,0,s,103
2021-02-11T00:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,173,bravo,TRUE,prime_becchu,12,12,0,5,2,860,x,150,splatscope_collabo,4,3,1,3,1,611,x,160,nautilus79,4,2,2,6,0,514,a-,53,squiclean_g,1,1,0,5,1,465,c,38,promodeler_pg,6,4,2,3,3,934,s+,142,hissen_hue,7,6,1,3,3,733,s+,77,sputtery_hue,4,2,2,6,2,539,s,89,dualsweeper_custom,8,7,1,6,0,491,a+,53
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,bravo,FALSE,hissen_hue,7,6,1,8,4,1297,a,335,bottlegeyser_foil,9,8,1,3,5,1309,a+,179,splatroller_becchu,14,14,0,9,3,1136,a+,101,sputtery_clear,7,2,5,8,3,952,a+,42,nzap89,3,3,0,6,10,1854,a+,418,carbon,7,4,3,6,6,1126,a,65,heroroller_replica,7,7,0,10,4,889,a+,63,clashblaster,15,14,1,8,2,884,a,82
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,305,bravo,FALSE,hissen,8,3,5,10,4,1178,x,243,rapid_deco,11,9,2,9,3,1105,x,178,dynamo_becchu,11,10,1,11,3,1042,x,72,splatroller,7,7,0,12,2,891,x,146,variableroller_foil,11,8,3,10,6,1430,x,233,sshooter_collabo,15,9,6,6,4,1227,x,315,longblaster,19,13,6,7,3,999,x,98,hissen,17,12,5,6,3,840,x,150
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,115,bravo,TRUE,campingshelter_camo,1,0,1,6,0,464,x,473,jetsweeper_custom,1,1,0,5,1,511,x,205,barrelspinner_remix,2,1,1,4,1,373,x,65,sputtery,3,3,0,6,0,283,x,182,nzap85,9,5,4,2,2,546,x,205,jetsweeper_custom,5,4,1,0,3,499,x,141,rapid_becchu,9,5,4,2,1,404,x,247,splatroller,9,7,2,1,2,360,x,63
2021-02-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,52gal_becchu,3,3,0,2,3,964,,109,splatroller,4,4,0,4,2,643,,28,heroshelter_replica,1,1,0,2,1,514,,53,nzap89,0,0,0,2,2,487,,69,splatroller,5,5,0,2,2,849,,29,screwslosher_becchu,4,4,0,5,1,670,,27,splatscope,2,1,1,1,1,0,,198,l3reelgun_becchu,0,0,0,0,0,0,,52
2021-02-11T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,107,bravo,TRUE,splatscope_collabo,3,3,0,2,2,520,x,150,pablo,3,1,2,4,2,456,s+,75,prime_becchu,4,3,1,4,1,416,x,160,splatroller,1,1,0,5,0,302,s,71,nzap85,7,5,2,2,1,567,s,57,dynamo_becchu,6,5,1,1,1,481,x,176,bold_neo,4,4,0,2,2,467,s+,56,momiji,4,1,3,3,1,398,s+,71
2021-02-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,prime_becchu,3,2,1,5,1,573,,46,prime_becchu,4,3,1,4,2,848,,59,prime_collabo,1,1,0,6,1,798,,73,nova,2,2,0,6,2,718,,76,nzap89,13,10,3,1,5,1047,,128,wakaba,12,5,7,1,3,971,,78,nzap89,6,5,1,2,3,874,,33,nzap89,4,1,3,4,2,591,,28
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,137,bravo,TRUE,hydra_custom,2,0,2,5,0,429,x,473,heromaneuver_replica,2,2,0,6,2,560,x,85,prime_becchu,3,3,0,4,1,533,x,197,heroroller_replica,5,5,0,6,1,494,x,136,h3reelgun_d,9,6,3,2,2,710,x,187,sputtery_clear,8,8,0,3,3,567,x,372,splatroller,7,7,0,3,2,526,x,326,jetsweeper_custom,5,0,5,2,3,499,x,92
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,bravo,FALSE,furo,5,3,2,6,5,1660,s,153,furo,8,7,1,7,5,1425,s,153,heroroller_replica,13,12,1,8,3,977,s,124,hydra,5,3,2,4,4,779,s,131,furo,11,9,2,7,5,1628,s,171,campingshelter_camo,7,6,1,7,2,1204,s,58,dynamo,6,5,1,3,8,1201,s,139,clashblaster_neo,6,5,1,8,5,818,s,307
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,219,bravo,TRUE,hissen_hue,8,5,3,4,3,918,a,335,barrelspinner_remix,10,3,7,4,2,755,a-,36,dynamo_tesla,10,8,2,9,1,686,a,95,nzap89,4,3,1,8,2,629,a+,92,squiclean_b,6,6,0,3,6,1192,a,125,prime_becchu,9,8,1,2,4,851,a+,120,heroroller_replica,9,9,0,6,4,787,a+,83,sputtery_clear,3,2,1,8,3,620,a-,254
2021-02-11T00:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,182,alpha,TRUE,splatscope_collabo,6,6,0,3,1,681,x,150,hissen,12,8,4,3,3,628,x,159,dynamo_becchu,2,1,1,1,3,623,a+,93,prime_becchu,11,8,3,4,2,617,x,160,nzap89,2,2,0,6,4,750,s+,118,jetsweeper,5,4,1,5,2,599,s,33,splatroller,1,1,0,6,2,562,a-,58,hokusai_becchu,4,4,0,6,2,550,b+,43
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,262,alpha,TRUE,hissen,12,8,4,7,5,971,x,243,sshooter_collabo,21,13,8,5,4,1152,x,315,rapid_deco,5,3,2,8,2,788,x,178,52gal_becchu,17,14,3,4,4,763,x,111,sshooter_becchu,9,7,2,9,3,1045,x,199,nzap85,6,5,1,11,1,830,x,151,nova,8,8,0,9,2,800,x,174,longblaster,6,4,2,9,2,709,x,98
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,67,bravo,TRUE,wakaba,0,0,0,3,1,321,x,197,squiclean_a,2,1,1,4,0,282,x,156,sshooter_becchu,2,2,0,3,0,277,x,35,sputtery_hue,1,1,0,3,0,180,x,81,bold,3,2,1,1,1,356,x,114,quadhopper_black,5,5,0,0,1,331,x,83,hokusai_becchu,7,6,1,1,0,315,x,405,rapid_deco,0,0,0,2,0,191,x,463
2021-02-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,prime_becchu,5,4,1,5,1,602,,46,nzap89,4,4,0,2,4,954,,128,nzap89,4,3,1,3,2,779,,33,prime_becchu,5,3,2,2,2,669,,59,nzap89,1,1,0,4,3,953,,28,prime_becchu,5,5,0,4,1,764,,76,prime_collabo,3,2,1,3,2,733,,73,longblaster_necro,5,4,1,4,1,430,,106
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,hydra_custom,9,7,2,8,4,949,x,473,dynamo_becchu,8,7,1,7,5,1304,x,256,96gal,8,4,4,8,3,1224,x,99,hissen,13,12,1,8,3,1081,x,216,parashelter_sorella,11,7,4,8,4,1515,x,252,jetsweeper_custom,9,7,2,7,5,1055,x,92,kelvin525_deco,13,9,4,7,3,1042,x,158,herocharger_replica,9,8,1,8,1,742,x,310
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,305,alpha,FALSE,wakaba,12,5,7,5,7,1294,x,197,h3reelgun_d,26,20,6,5,6,1523,x,50,liter4k_scope,12,10,2,1,7,1297,x,110,barrelspinner_remix,13,5,8,5,4,1099,x,154,furo_deco,6,5,1,12,6,1812,x,264,jetsweeper_custom,3,1,2,7,6,1299,x,193,sharp,8,5,3,11,0,1187,x,127,barrelspinner_remix,7,5,2,10,2,729,x,233
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,296,alpha,TRUE,furo,7,3,4,7,5,1415,s,153,prime,12,6,6,5,4,1064,s,184,splatroller,17,16,1,4,2,915,s,65,splatroller,13,12,1,8,1,878,s,37,furo,4,2,2,8,4,1404,s,153,kelvin525_deco,10,9,1,10,4,929,s,44,heroroller_replica,11,10,1,9,3,914,s,124,sshooter_collabo,4,3,1,11,0,834,s,86
2021-02-11T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,80,alpha,TRUE,splatspinner,1,1,0,0,2,529,x,150,52gal,4,4,0,1,1,428,s+,186,bucketslosher_deco,2,2,0,0,1,352,s+,143,bottlegeyser_foil,5,2,3,1,1,281,x,160,bold_neo,0,0,0,2,4,763,x,65,bold_7,1,1,0,2,1,403,x,106,nautilus79,1,1,0,3,1,292,x,265,splatscope,0,0,0,2,1,226,a+,198
2021-02-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,prime_becchu,11,11,0,3,2,699,,46,splatroller,4,3,1,3,2,757,,27,prime_becchu,4,4,0,2,2,753,,59,octoshooter_replica,4,2,2,6,2,741,,3,nzap89,4,4,0,3,3,969,,129,prime_collabo,6,5,1,3,2,780,,73,nzap89,4,2,2,6,1,730,,33,variableroller_foil,2,2,0,8,0,414,,28
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,317,bravo,FALSE,hissen,11,5,6,8,4,949,x,243,h3reelgun_d,12,9,3,7,5,1629,x,234,heroroller_replica,2,2,0,9,0,1118,x,328,longblaster,11,10,1,10,2,863,x,134,hokusai_hue,17,14,3,10,4,1234,x,249,prime_becchu,8,4,4,5,3,1217,x,460,herocharger_replica,10,8,2,5,5,1149,x,219,splatroller,10,8,2,7,2,1036,x,102
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,132,alpha,TRUE,hydra_custom,9,6,3,2,2,443,x,473,parashelter_sorella,11,5,6,2,3,752,x,252,dualsweeper_custom,4,2,2,2,2,594,x,59,splatroller_collabo,7,7,0,2,2,464,x,167,variableroller_foil,3,2,1,4,3,927,x,71,nzap85,2,1,1,4,2,603,x,283,sputtery_clear,5,5,0,6,1,429,x,372,herocharger_replica,0,0,0,6,0,305,x,162
2021-02-11T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,76,alpha,TRUE,sshooter_collabo,6,5,1,1,1,394,x,150,l3reelgun_d,1,1,0,1,1,360,b-,28,maneuver_becchu,1,1,0,0,0,354,s,52,bottlegeyser_foil,6,4,2,1,1,347,x,160,nzap89,1,1,0,3,2,546,s,47,splatscope,2,2,0,2,1,288,s,168,carbon_deco,0,0,0,4,1,250,a-,69,hydra,0,0,0,2,1,198,c+,42
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,wakaba,14,11,3,7,7,1383,x,197,bold,8,5,3,6,7,1290,x,114,kugelschreiber_hue,8,8,0,3,4,958,x,284,octoshooter_replica,11,9,2,6,4,910,x,98,barrelspinner,11,5,6,7,5,1249,x,173,prime_becchu,7,6,1,8,2,966,x,150,sshooter_becchu,6,5,1,5,4,953,x,35,sputtery_hue,8,6,2,13,1,819,x,81
2021-02-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,7,6,1,4,1,640,,46,nzap89,10,10,0,1,4,1076,,129,prime_collabo,7,4,3,1,2,766,,73,octoshooter_replica,1,1,0,6,0,594,,4,nzap89,4,2,2,4,3,933,,33,furo,5,5,0,5,1,846,,27,carbon,2,2,0,5,2,534,,34,variableroller_foil,2,2,0,7,0,466,,28
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,182,bravo,TRUE,furo,5,3,2,5,3,1072,s,153,sputtery_clear,5,4,1,7,3,710,s,238,52gal_deco,3,3,0,7,2,682,s,125,squiclean_b,3,3,0,5,2,591,s,112,splatspinner,13,8,5,2,5,982,s,65,dualsweeper_custom,10,8,2,1,4,951,s,88,sputtery_clear,7,5,2,5,2,728,s,145,prime_becchu,5,3,2,5,1,387,s,168
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,129,alpha,TRUE,hydra_custom,5,3,2,3,1,444,x,473,ochiba,8,8,0,2,3,853,x,98,sputtery_clear,7,4,3,5,1,565,x,280,clashblaster_neo,2,2,0,3,2,447,x,173,ochiba,4,3,1,3,3,769,x,198,carbon,4,4,0,5,2,529,x,179,prime_becchu,2,1,1,4,1,514,x,391,heromaneuver_replica,5,5,0,5,1,496,x,242
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,hissen_hue,3,2,1,4,6,1466,a,335,52gal,8,6,2,8,4,1185,a,38,longblaster_necro,8,6,2,6,5,1085,a-,90,hydra_custom,4,2,2,6,4,905,a,102,jetsweeper,8,2,6,1,8,1431,a-,138,wakaba,15,11,4,5,7,1393,a+,64,furo,7,5,2,4,4,1202,a+,78,dualsweeper_custom,8,6,2,6,3,959,a,108
2021-02-11T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,238,alpha,TRUE,nzap85,19,13,6,5,4,1366,x,150,bottlegeyser_foil,8,5,3,3,5,1123,x,160,prime_becchu,3,2,1,4,3,836,b,37,splatcharger,5,5,0,5,0,446,c-,13,barrelspinner_remix,10,9,1,5,4,974,s+,133,wakaba,7,4,3,7,4,914,x,190,splatspinner_collabo,6,3,3,6,3,900,s+,52,nzap89,2,1,1,7,3,799,b-,19
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,136,alpha,TRUE,hissen,8,4,4,3,2,385,x,243,h3reelgun_d,8,4,4,0,4,858,x,234,longblaster,11,8,3,2,3,570,x,134,splatroller,6,6,0,3,2,524,x,102,dualsweeper_custom,1,1,0,4,2,762,x,102,heroroller_replica,4,4,0,6,1,505,x,168,prime_becchu,4,3,1,5,1,462,x,325,heroroller_replica,0,0,0,7,0,368,x,328
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,166,bravo,TRUE,hydra_custom,8,8,0,4,1,486,x,473,variableroller_foil,2,2,0,3,4,867,x,193,ochiba,5,3,2,7,2,682,x,98,sshooter_collabo,2,0,2,8,1,441,x,176,nzap85,9,6,3,3,3,703,x,208,carbon,10,7,3,5,3,661,x,179,hydra_custom,7,3,4,2,2,532,x,176,liter4k_custom,6,6,0,4,3,527,x,55
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,302,bravo,FALSE,rapid_becchu,9,3,6,9,4,963,s+,187,hydra_custom,19,12,7,6,5,1193,s+,113,splatroller,10,9,1,13,1,758,s+,127,herocharger_replica,6,5,1,11,2,621,s+,74,dynamo_becchu,9,8,1,5,5,1321,s+,70,nzap85,10,7,3,10,3,924,s+,145,liter4k,19,16,3,4,4,864,s+,210,rapid,13,8,5,10,2,687,s+,51
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,303,bravo,FALSE,furo,6,5,1,9,5,1639,s,153,sputtery_clear,16,9,7,10,3,1099,s,146,longblaster_necro,12,7,5,8,4,792,s,95,clashblaster_neo,13,9,4,13,1,686,s,243,hissen,18,12,6,7,4,1181,s,99,sputtery_clear,21,21,0,11,4,1167,s,103,prime_becchu,5,3,2,6,4,989,s,168,longblaster_necro,10,4,6,6,5,949,s,115
2021-02-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,4,4,0,3,2,909,,46,splatroller,3,3,0,3,3,870,,107,carbon_deco,2,1,1,4,1,751,,66,sharp,2,0,2,3,2,633,,27,nzap89,2,2,0,2,3,907,,33,prime_collabo,3,3,0,1,3,888,,73,prime_becchu,5,4,1,2,3,782,,38,hissen,6,4,2,3,2,688,,73
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,314,bravo,FALSE,wakaba,22,17,5,6,8,1797,x,197,barrelspinner,8,5,3,9,5,1091,x,173,hissen_hue,6,3,3,13,3,1043,x,63,rapid_deco,11,8,3,11,2,968,x,463,nzap89,6,6,0,7,8,1675,x,279,splatscope,16,12,4,6,5,1232,x,298,dualsweeper,12,9,3,10,6,1194,x,94,nova,16,12,4,10,3,1082,x,101
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,319,bravo,FALSE,dynamo_tesla,16,10,6,8,3,1404,x,59,sshooter_collabo,14,11,3,9,7,1520,x,234,hissen,8,5,3,8,5,1125,x,104,quadhopper_black,11,7,4,13,1,1057,x,463,bucketslosher,18,14,4,8,7,1541,x,311,dynamo_tesla,14,9,5,7,5,1383,x,388,l3reelgun_d,14,9,5,8,5,1292,x,251,sshooter_collabo,13,6,7,10,4,1110,x,259
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,100,alpha,TRUE,hissen,5,4,1,2,2,435,x,243,sshooter_becchu,4,4,0,1,4,706,x,234,maneuver,6,4,2,2,3,566,x,192,rapid_becchu,7,5,2,1,2,443,x,77,nzap85,4,3,1,4,1,591,x,219,hissen,3,3,0,5,0,441,x,177,sshooter_collabo,0,0,0,4,1,440,x,124,squiclean_a,4,0,4,4,1,277,x,366
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,bravo,FALSE,hissen_hue,13,9,4,5,5,1208,a,335,octoshooter_replica,16,13,3,7,5,1174,a-,68,dualsweeper_custom,7,2,5,9,2,1050,a+,136,heroroller_replica,16,14,2,9,4,721,a-,53,nzap85,14,10,4,12,3,1153,a-,80,maneuver,11,6,5,8,3,1150,a-,69,carbon,8,5,3,7,3,824,a,119,heroroller_replica,10,9,1,11,2,694,a-,134
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,hydra_custom,7,5,2,9,2,762,x,473,hissen_hue,11,7,4,10,6,1461,x,164,nzap85,11,6,5,7,5,1324,x,322,screwslosher_becchu,7,6,1,7,2,1125,x,189,momiji,11,9,2,4,7,1612,x,379,hissen,11,8,3,7,4,1195,x,168,herocharger_replica,12,11,1,3,4,998,x,261,parashelter_sorella,8,5,3,10,4,980,x,298
2021-02-11T00:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,119,bravo,TRUE,bottlegeyser_foil,1,1,0,3,1,509,x,150,pablo,0,0,0,4,2,571,s+,93,hokusai,1,1,0,3,2,433,x,160,nautilus47,0,0,0,5,0,228,s+,144,splatscope_collabo,10,10,0,0,1,492,x,310,campingshelter_camo,5,3,2,1,1,484,x,243,screwslosher_becchu,8,1,7,1,2,481,x,306,liter4k_scope,2,1,1,0,1,437,x,284
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,hissen,17,11,6,5,6,1455,x,243,bucketslosher,11,9,2,11,3,1204,x,93,sshooter_collabo,9,6,3,13,2,924,x,273,hydra_custom,10,6,4,7,2,817,x,137,sshooter_collabo,14,10,4,6,6,1338,x,234,heroslosher_replica,5,2,3,7,6,1255,x,246,sputtery_clear,13,11,2,7,5,1217,x,120,heroroller_replica,15,13,2,12,2,694,x,186
2021-02-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,dynamo_tesla,6,4,2,2,2,694,,46,nzap89,3,3,0,0,4,1066,,33,furo_deco,5,5,0,1,3,799,,73,96gal,5,2,3,3,3,794,,64,prime_collabo,1,1,0,2,2,1025,,73,splatroller,1,1,0,2,4,981,,107,splatscope,2,2,0,3,1,609,,27,carbon_deco,2,2,0,7,0,600,,66
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,rapid_becchu,12,6,6,5,3,1029,s+,187,parashelter,6,5,1,8,3,1199,s+,139,hydra_custom,10,6,4,5,5,1057,s+,113,splatroller,10,8,2,8,3,886,s+,144,variableroller_foil,5,2,3,9,7,1397,s+,396,dualsweeper_custom,8,5,3,4,4,1290,s+,41,liter4k,9,6,3,3,5,1071,s+,210,splatroller,14,13,1,9,2,656,s+,102
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,furo,5,4,1,6,5,1349,s,153,nzap89,16,12,4,5,6,1292,s,64,sputtery_clear,13,10,3,8,0,789,s,146,nautilus79,10,9,1,9,2,751,s,122,52gal_becchu,7,3,4,10,2,1086,s,306,kelvin525_deco,12,10,2,8,2,985,s,140,hydra_custom,12,9,3,6,4,975,s,49,clashblaster_neo,6,6,0,11,1,725,s,243
2021-02-11T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,86,alpha,TRUE,squiclean_g,3,3,0,2,1,350,x,150,hokusai_becchu,7,5,2,1,1,479,x,160,96gal,2,2,0,1,1,358,s+,284,prime_becchu,5,2,3,1,0,271,x,198,dynamo_tesla,2,2,0,3,2,547,x,265,sputtery_clear,0,0,0,4,0,326,a+,198,herocharger_replica,2,1,1,2,0,289,x,205,hydra_custom,3,2,1,3,1,262,s+,87
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,177,bravo,TRUE,wakaba,8,6,2,5,3,877,x,197,dualsweeper_custom,4,1,3,6,2,849,x,351,longblaster,3,2,1,7,1,537,x,151,hissen,6,5,1,7,2,465,x,101,dualsweeper_custom,9,7,2,4,3,984,x,323,prime_becchu,13,10,3,2,3,902,x,369,bucketslosher,7,4,3,4,4,726,x,193,sputtery,4,4,0,4,2,504,x,198
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,277,alpha,TRUE,dynamo_tesla,10,6,4,3,4,974,x,59,h3reelgun_d,20,15,5,6,5,1409,x,663,sharp_neo,9,4,5,5,3,1066,x,218,maneuver_collabo,11,9,2,8,4,921,x,214,prime_becchu,8,4,4,9,2,1230,x,259,sshooter_collabo,8,7,1,11,2,1064,x,234,splatcharger_collabo,6,5,1,9,2,977,x,283,sharp,8,6,2,5,2,0,x,392
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,hissen_hue,15,10,5,4,6,1413,a,335,quadhopper_black,9,8,1,4,5,1340,a-,35,squiclean_a,13,8,5,6,4,844,a,51,heroroller_replica,9,8,1,12,1,495,a-,134,screwslosher_becchu,10,8,2,4,2,1123,a+,83,barrelspinner_remix,13,8,5,8,4,1072,a,326,nzap85,8,3,5,14,2,983,a-,80,heroroller_replica,8,7,1,8,2,887,a-,53
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,318,bravo,FALSE,hydra_custom,8,6,2,12,1,851,x,473,momiji,5,2,3,8,8,1678,x,155,sshooter_becchu,9,6,3,6,7,1447,x,128,rapid_becchu,13,8,5,8,2,1081,x,265,splatspinner,2,1,1,3,8,1759,x,344,prime_becchu,14,10,4,3,6,1410,x,230,carbon_deco,14,9,5,7,3,1039,x,109,hotblaster,14,14,0,9,2,1018,x,324
2021-02-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,dynamo_tesla,4,4,0,2,2,860,,46,furo_deco,2,1,1,4,2,999,,74,prime_collabo,1,1,0,2,2,931,,73,splatroller_collabo,0,0,0,0,0,0,,27,splatroller,1,1,0,1,4,1080,,107,bold,4,4,0,3,3,911,,26,carbon_deco,2,2,0,0,3,803,,66,96gal,1,1,0,2,2,645,,64
