# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-16T18:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,307,bravo,FALSE,prime_becchu,12,8,4,4,5,1218,s+,76,hissen,13,11,2,15,1,831,s+,68,hydra_custom,10,7,3,7,3,833,x,126,nzap85,7,5,2,10,5,1348,s,80,prime_becchu,19,16,3,7,6,1432,s+,114,clashblaster,11,7,4,9,1,549,a,97,barrelspinner_remix,10,7,3,6,6,1369,x,229,sputtery_clear,6,4,2,11,3,845,x,196
2021-02-16T18:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,307,bravo,FALSE,hydra_custom,10,7,3,7,3,833,x,126,hissen,13,11,2,15,1,831,s+,68,prime_becchu,12,8,4,4,5,1218,s+,76,nzap85,7,5,2,10,5,1348,s,80,prime_becchu,19,16,3,7,6,1432,s+,114,clashblaster,11,7,4,9,1,549,a,97,barrelspinner_remix,10,7,3,6,6,1369,x,229,sputtery_clear,6,4,2,11,3,845,x,196
2021-02-16T18:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,301,alpha,FALSE,h3reelgun_d,17,9,8,4,5,1478,s+,98,longblaster_custom,16,10,6,8,4,962,x,115,heroroller_replica,12,11,1,8,3,962,s+,139,splatcharger,8,6,2,3,3,984,x,88,jetsweeper,9,9,0,6,10,1625,x,206,hissen,8,5,3,12,2,885,,21,l3reelgun_d,7,2,5,8,4,953,s+,126,wakaba,6,5,1,10,4,994,b+,58
2021-02-16T18:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,sputtery_clear,4,2,2,1,3,851,,162,jetsweeper,7,5,2,1,5,1213,,75,explosher_custom,8,8,0,1,1,828,,52,maneuver_collabo,3,2,1,5,1,558,,91,momiji,1,0,1,4,3,964,,84,momiji,2,1,1,4,2,898,,88,52gal_becchu,6,6,0,4,3,840,,111,splatspinner_becchu,1,1,0,5,0,525,,65
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,alpha,FALSE,heroroller_replica,8,8,0,9,4,996,x,276,kugelschreiber_hue,6,6,0,6,3,914,x,212,prime_becchu,10,8,2,9,3,1125,x,82,nautilus79,9,7,2,8,2,962,x,181,hydra_custom,11,9,2,9,1,700,x,164,dynamo_tesla,13,8,5,6,4,1125,x,173,nzap89,4,2,2,7,5,1205,x,215,hokusai_hue,14,12,2,7,3,943,x,166
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,manta,189,bravo,TRUE,prime_becchu,5,5,0,5,1,754,x,209,nzap85,5,1,4,7,1,704,x,72,nova_becchu,8,8,0,5,2,666,x,224,sputtery_hue,6,3,3,7,2,724,x,148,l3reelgun_d,8,3,5,4,2,777,x,348,sshooter_collabo,6,5,1,5,2,619,x,151,nzap85,11,8,3,3,4,978,x,131,hissen,10,8,2,6,2,697,x,118
2021-02-16T18:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,9,7,2,4,5,1185,s+,76,nzap85,12,7,5,11,4,1184,s,80,hydra_custom,8,4,4,5,4,734,x,126,hissen,8,7,1,13,0,673,s+,68,hydra,15,12,3,5,3,904,x,103,hissen,13,6,7,5,5,871,x,157,sshooter_becchu,11,7,4,7,8,1599,s+,233,hissen,10,7,3,8,3,701,x,260
2021-02-16T18:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,hydra_custom,8,4,4,5,4,734,x,126,nzap85,12,7,5,11,4,1184,s,80,prime_becchu,9,7,2,4,5,1185,s+,76,hissen,8,7,1,13,0,673,s+,68,hydra,15,12,3,5,3,904,x,103,hissen,13,6,7,5,5,871,x,157,sshooter_becchu,11,7,4,7,8,1599,s+,233,hissen,10,7,3,8,3,701,x,260
2021-02-16T18:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,sputtery_clear,8,6,2,2,4,907,,162,dualsweeper_custom,7,4,3,1,3,980,,77,jetsweeper,6,6,0,3,4,973,,75,splatscope,2,1,1,3,0,514,,199,96gal,4,2,2,4,3,934,,88,bottlegeyser_foil,0,0,0,4,2,867,,84,heroshooter_replica,7,7,0,3,2,760,,65,kelvin525,0,0,0,6,1,577,,91
2021-02-16T18:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,sputtery_clear,5,4,1,4,3,1127,,162,hissen_hue,1,1,0,4,3,1049,,84,pablo,3,1,2,4,2,921,,88,52gal_becchu,5,4,1,4,3,908,,93,dualsweeper_custom,7,4,3,2,3,1164,,77,heroshooter_replica,4,3,1,3,2,998,,65,jetsweeper,5,2,3,2,4,954,,75,sshooter,7,7,0,3,3,942,,26
2021-02-16T18:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,110,bravo,TRUE,sshooter_collabo,1,1,0,3,1,429,s+,76,hissen,2,2,0,6,1,336,s+,68,96gal,1,0,1,2,2,484,s,80,herospinner_replica,1,1,0,3,1,336,x,126,sputtery_clear,8,6,2,0,2,477,x,129,hydra_custom,7,6,1,1,2,384,x,104,kelvin525_deco,4,2,2,1,3,448,s+,82,nzap85,0,0,0,2,2,382,b-,57
2021-02-16T18:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,110,bravo,TRUE,herospinner_replica,1,1,0,3,1,336,x,126,hissen,2,2,0,6,1,336,s+,68,96gal,1,0,1,2,2,484,s,80,sshooter_collabo,1,1,0,3,1,429,s+,76,sputtery_clear,8,6,2,0,2,477,x,129,hydra_custom,7,6,1,1,2,384,x,104,kelvin525_deco,4,2,2,1,3,448,s+,82,nzap85,0,0,0,2,2,382,b-,57
2021-02-16T18:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,131,bravo,TRUE,splatcharger,1,0,1,3,1,333,s+,76,nzap85,4,3,1,5,1,426,x,126,hissen_hue,3,2,1,6,1,454,s,80,heroroller_replica,2,2,0,4,1,356,s+,68,nzap89,8,7,1,1,6,926,x,199,hokusai_becchu,8,7,1,2,2,520,x,141,dynamo_becchu,3,3,0,2,3,329,,39,dualsweeper_custom,1,1,0,2,2,327,s+,130
2021-02-16T18:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,131,bravo,TRUE,nzap85,4,3,1,5,1,426,x,126,hissen_hue,3,2,1,6,1,454,s,80,heroroller_replica,2,2,0,4,1,356,s+,68,splatcharger,1,0,1,3,1,333,s+,76,nzap89,8,7,1,1,6,926,x,199,hokusai_becchu,8,7,1,2,2,520,x,141,dynamo_becchu,3,3,0,2,3,329,,39,dualsweeper_custom,1,1,0,2,2,327,s+,130
2021-02-16T18:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,300,alpha,FALSE,splatcharger,7,6,1,5,4,853,s+,76,nzap85,18,15,3,12,3,941,x,126,hissen,15,12,3,11,2,892,s+,68,furo,9,3,6,10,5,1451,s,80,nzap85,18,14,4,9,4,1274,s+,88,dualsweeper,14,10,4,9,1,842,s+,123,nova_becchu,12,8,4,9,4,1072,s+,107,liter4k,6,5,1,9,3,801,s+,67
2021-02-16T18:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,300,alpha,FALSE,nzap85,18,15,3,12,3,941,x,126,hissen,15,12,3,11,2,892,s+,68,furo,9,3,6,10,5,1451,s,80,splatcharger,7,6,1,5,4,853,s+,76,nzap85,18,14,4,9,4,1274,s+,88,dualsweeper,14,10,4,9,1,842,s+,123,nova_becchu,12,8,4,9,4,1072,s+,107,liter4k,6,5,1,9,3,801,s+,67
2021-02-16T18:00:00+00:00,5.3.1,gachi,squad_2,yagura,devon,82,alpha,TRUE,sshooter_becchu,3,2,1,1,2,418,x,252,hotblaster,10,8,2,2,1,438,x,270,dynamo_becchu,7,6,1,0,1,351,x,372,clashblaster,3,0,3,1,1,200,s+,130,sshooter_collabo,3,2,1,4,0,327,x,255,52gal_becchu,1,1,0,5,0,239,s,38,dualsweeper_custom,1,1,0,5,0,202,s+,131,squiclean_g,0,0,0,2,1,302,x,172
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,hissen_hue,13,8,5,6,4,1247,a+,339,bucketslosher_soda,9,8,1,10,0,771,a+,76,sshooter,10,8,2,9,3,1251,a-,24,longblaster_custom,11,8,3,4,3,921,a-,117,promodeler_mg,4,4,0,8,6,1344,a,60,dynamo_becchu,11,10,1,10,3,778,a,121,hissen,15,13,2,6,3,1051,a+,68,furo,6,2,4,8,5,1299,a,402
2021-02-16T18:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,305,alpha,FALSE,splatcharger,14,12,2,4,4,839,s+,76,nzap85,13,11,2,10,2,960,x,126,hissen,13,9,4,11,1,772,s+,68,furo,12,5,7,8,4,1241,s,80,furo,13,9,4,11,4,1277,s+,121,nautilus79,9,8,1,11,4,794,x,185,splatcharger,9,9,0,7,3,752,s+,133,heroblaster_replica,7,7,0,8,4,881,s+,112
2021-02-16T18:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,305,alpha,FALSE,nzap85,13,11,2,10,2,960,x,126,splatcharger,14,12,2,4,4,839,s+,76,hissen,13,9,4,11,1,772,s+,68,furo,12,5,7,8,4,1241,s,80,furo,13,9,4,11,4,1277,s+,121,nautilus79,9,8,1,11,4,794,x,185,splatcharger,9,9,0,7,3,752,s+,133,heroblaster_replica,7,7,0,8,4,881,s+,112
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,manta,153,bravo,TRUE,bold,1,1,0,6,1,670,x,248,splatcharger_becchu,2,2,0,3,2,463,x,95,sputtery_clear,2,1,1,5,1,551,x,182,52gal_deco,8,8,0,5,1,590,x,295,barrelspinner_remix,10,8,2,2,2,559,x,94,heromaneuver_replica,4,2,2,3,2,777,x,136,h3reelgun,5,1,4,5,1,505,x,243,bold,9,8,1,2,3,801,x,257
2021-02-16T18:00:00+00:00,5.3.1,gachi,squad_2,yagura,devon,129,bravo,TRUE,sshooter_becchu,9,7,2,4,2,692,x,252,dynamo_becchu,7,7,0,4,1,431,x,372,liter4k,6,5,1,4,1,375,x,196,52gal_becchu,0,0,0,0,0,0,b+,39,sputtery_clear,6,4,2,5,0,455,s+,360,splatroller_collabo,5,5,0,5,2,426,x,215,heroshooter_replica,3,2,1,4,1,381,b+,65,sshooter_collabo,1,1,0,5,0,277,s,79
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,78,alpha,TRUE,hotblaster,2,2,0,3,0,113,a,238,hissen_hue,1,1,0,1,1,400,a,124,jetsweeper,2,2,0,0,3,527,a,118,bold,1,0,1,3,1,425,a,74,nzap89,2,2,0,2,1,361,a+,103,longblaster_necro,4,2,2,1,1,276,a+,85,sputtery_clear,2,1,1,1,1,303,a-,91,promodeler_mg,2,2,0,1,1,630,a,472
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,155,bravo,TRUE,hissen_hue,4,2,2,4,1,471,a+,339,sputtery_hue,5,3,2,3,2,611,a-,199,liter4k_scope,4,4,0,4,1,501,a-,32,sharp_neo,4,3,1,3,1,618,a,33,hydra_custom,5,4,1,3,1,418,a,49,sharp_neo,3,2,1,2,1,734,a+,53,splatroller,9,8,1,5,2,572,a+,205,sputtery_hue,0,0,0,4,1,510,a-,239
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,manta,60,alpha,TRUE,hotblaster,3,3,0,2,0,164,a,238,wakaba,3,2,1,1,1,332,a-,37,bold_neo,3,2,1,0,2,542,a,62,sshooter_becchu,3,2,1,1,1,306,a-,446,splatroller,1,1,0,2,0,229,a,52,longblaster_necro,1,1,0,3,0,162,a-,105,bold,1,0,1,2,1,291,a,178,nzap89,2,2,0,2,1,335,a,61
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,alpha,FALSE,bold,15,13,2,10,3,1339,x,248,sshooter,9,7,2,7,1,666,x,147,dualsweeper_custom,14,7,7,7,2,1071,x,279,octoshooter_replica,11,9,2,5,3,1211,x,131,h3reelgun,9,7,2,9,5,1142,x,243,bold,12,10,2,11,3,1281,x,257,heromaneuver_replica,7,5,2,8,5,1192,x,136,sshooter,10,6,4,9,3,956,x,114
2021-02-16T18:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,323,bravo,FALSE,splatcharger,8,7,1,6,5,911,s+,76,hissen,12,11,1,11,3,1084,s+,68,wakaba,9,6,3,12,5,1519,s,80,bold_neo,7,6,1,12,2,1016,x,126,nzap85,18,11,7,4,6,1716,x,104,prime_collabo,15,11,4,7,2,962,x,137,liter4k,12,12,0,7,3,851,x,159,sshooter_becchu,10,7,3,12,3,1114,x,188
2021-02-16T18:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,323,bravo,FALSE,bold_neo,7,6,1,12,2,1016,x,126,hissen,12,11,1,11,3,1084,s+,68,wakaba,9,6,3,12,5,1519,s,80,splatcharger,8,7,1,6,5,911,s+,76,nzap85,18,11,7,4,6,1716,x,104,prime_collabo,15,11,4,7,2,962,x,137,liter4k,12,12,0,7,3,851,x,159,sshooter_becchu,10,7,3,12,3,1114,x,188
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,hotblaster,19,18,1,7,2,828,a,238,wakaba,6,3,3,7,3,1239,a-,37,bold_neo,9,9,0,5,6,1417,a,62,maneuver,4,0,4,10,2,832,a+,50,pablo,8,6,2,10,3,1024,a-,143,clashblaster_neo,8,7,1,10,3,725,a-,355,sshooter,4,4,0,8,2,1216,a-,66,nzap89,11,8,3,4,6,1217,a-,370
2021-02-16T18:00:00+00:00,5.3.1,gachi,squad_2,yagura,devon,76,alpha,TRUE,sshooter_becchu,3,1,2,0,2,348,x,252,hotblaster_custom,6,6,0,2,1,280,x,372,hydra_custom,6,3,3,0,1,215,x,195,sshooter_collabo,3,2,1,1,1,273,x,116,dualsweeper_custom,2,1,1,4,0,229,,41,kugelschreiber_hue,1,1,0,4,0,252,x,127,heroroller_replica,1,1,0,3,0,207,s+,100,dynamo_tesla,0,0,0,1,0,132,s+,97
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,67,alpha,TRUE,hissen_hue,3,3,0,0,1,346,a+,339,sharp_neo,2,2,0,1,0,323,a,197,sputtery_clear,4,4,0,1,1,341,a+,51,nzap89,5,4,1,2,0,258,a+,256,furo,2,1,1,3,0,288,a-,88,bold,0,0,0,4,0,221,a-,78,splatroller,2,1,1,3,0,213,a+,256,clashblaster,2,2,0,3,1,234,a,127
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,hissen_hue,9,8,1,6,4,1124,a+,339,longblaster,12,10,2,8,2,976,a-,33,bold,3,2,1,11,0,845,a,74,jetsweeper_custom,4,3,1,5,4,977,a,166,bamboo14mk2,9,6,3,5,3,884,a,77,kelvin525_deco,14,13,1,8,1,900,a+,60,nzap89,9,6,3,4,4,906,a+,64,bold_neo,3,3,0,6,9,1574,a+,186
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,311,alpha,FALSE,hydra_custom,12,8,4,4,3,910,x,111,dynamo_becchu,7,6,1,4,5,1093,x,118,sputtery_clear,5,3,2,6,2,894,x,78,hokusai_becchu,13,12,1,7,3,1277,x,148,splatroller,12,10,2,11,3,612,x,157,carbon_deco,11,7,4,7,2,1404,x,162,hydra_custom,6,1,5,3,3,636,x,278,explosher,4,3,1,9,2,1134,x,328
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,manta,312,alpha,FALSE,bold,16,15,1,8,5,1497,x,248,h3reelgun,7,5,2,9,5,1141,x,243,nzap85,7,2,5,6,3,1133,x,128,squiclean_b,7,7,0,5,4,1015,x,77,variableroller_foil,11,9,2,8,4,922,x,150,kelvin525,8,5,3,8,1,828,x,278,prime_becchu,12,7,5,8,4,1347,x,79,sshooter,9,7,2,7,4,1225,x,147
2021-02-16T18:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,314,alpha,FALSE,sshooter_becchu,9,4,5,5,9,1638,x,252,hotblaster_custom,12,11,1,11,3,680,x,372,prime_becchu,11,6,5,4,4,1241,x,112,dualsweeper_custom,9,6,3,6,5,1413,x,291,dualsweeper_custom,13,11,2,8,3,1394,x,465,quadhopper_black,9,5,4,7,3,1146,x,140,bucketslosher_soda,9,4,5,6,3,1367,x,779,squiclean_a,8,6,2,6,5,1131,x,299
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter_becchu,10,8,2,4,4,1068,s+,114,clashblaster_neo,20,13,7,5,3,1027,s+,81,jetsweeper_custom,7,5,2,3,4,1214,s+,52,heroslosher_replica,9,9,0,3,6,1238,s+,108,maneuver_becchu,4,3,1,11,1,968,s+,191,sshooter_becchu,6,5,1,8,5,1315,s+,49,splatspinner_becchu,3,1,2,5,4,821,s+,221,bold_neo,6,5,1,11,5,1045,s+,217
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,manta,49,alpha,TRUE,hotblaster,5,4,1,1,0,180,a,238,dualsweeper_custom,5,3,2,0,1,314,a+,232,nzap85,3,2,1,2,1,332,a+,101,bold_7,0,0,0,1,0,158,a,63,screwslosher_becchu,2,1,1,2,0,240,a,146,wakaba,2,0,2,3,0,209,a-,38,sshooter_becchu,1,1,0,2,0,235,a,152,clashblaster_neo,2,2,0,2,0,87,a-,355
2021-02-16T18:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,186,bravo,TRUE,splatcharger,3,3,0,6,1,424,s+,76,hissen,7,7,0,8,0,622,s+,68,nzap85,5,3,2,9,0,590,x,126,prime_becchu,3,2,1,9,0,539,s,80,nzap85,12,6,6,5,2,860,x,104,prime_becchu,12,12,0,4,2,603,x,137,sshooter_becchu,11,7,4,4,4,823,x,188,liter4k,7,7,0,2,3,494,x,159
2021-02-16T18:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,186,bravo,TRUE,nzap85,5,3,2,9,0,590,x,126,hissen,7,7,0,8,0,622,s+,68,splatcharger,3,3,0,6,1,424,s+,76,prime_becchu,3,2,1,9,0,539,s,80,nzap85,12,6,6,5,2,860,x,104,prime_becchu,12,12,0,4,2,603,x,137,sshooter_becchu,11,7,4,4,4,823,x,188,liter4k,7,7,0,2,3,494,x,159
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,manta,308,alpha,FALSE,hotblaster,17,15,2,6,2,941,a,238,hydra_custom,9,7,2,6,1,692,a+,112,hydra_custom,13,9,4,7,2,850,a,74,wakaba,9,5,4,6,3,1249,a+,114,hydra_custom,12,10,2,10,2,692,a-,32,heroroller_replica,6,6,0,10,2,816,a,86,nzap85,7,3,4,6,6,1307,a+,123,sharp,6,4,2,11,1,755,a-,67
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,manta,58,alpha,TRUE,prime_becchu,2,2,0,1,1,366,x,209,nautilus79,1,1,0,1,0,259,x,94,bucketslosher_deco,2,2,0,0,0,303,x,162,heroroller_replica,1,1,0,0,0,150,x,186,dynamo_becchu,0,0,0,2,1,205,x,183,splatspinner,2,2,0,2,1,249,x,110,nzap85,1,0,1,2,1,304,x,113,sharp,0,0,0,0,0,0,x,299
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,alpha,FALSE,hissen_hue,11,10,1,3,4,1492,a+,339,jetsweeper,4,4,0,3,8,1510,a+,350,nzap89,8,7,1,2,5,1047,a+,64,sputtery,2,1,1,10,1,771,a,142,nzap85,2,1,1,9,2,919,a+,120,liter4k,7,6,1,4,2,836,a-,33,bold_neo,8,8,0,5,10,1582,a+,186,dualsweeper_custom,2,2,0,5,5,1357,a-,38
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,91,alpha,TRUE,prime_becchu,2,2,0,3,0,209,x,209,hokusai_becchu,4,2,2,1,1,391,x,183,dualsweeper_custom,4,4,0,2,1,401,x,125,carbon_deco,4,4,0,2,0,305,x,162,heroroller_replica,2,2,0,5,1,287,x,155,splatscope,6,3,3,2,1,385,x,191,52gal_becchu,2,2,0,2,1,187,x,76,carbon_deco,1,1,0,3,0,140,x,125
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,alpha,FALSE,hydra_custom,16,12,4,7,3,918,x,111,bucketslosher_soda,10,6,4,9,4,1232,x,462,nzap85,10,7,3,6,5,1284,x,170,dynamo_becchu,6,6,0,5,5,1205,x,118,variableroller_foil,10,8,2,5,5,1840,x,696,prime_becchu,9,7,2,9,2,876,x,82,explosher,10,7,3,10,3,1180,x,328,hokusai_becchu,4,2,2,9,3,916,x,148
2021-02-16T18:00:00+00:00,5.3.1,gachi,squad_2,yagura,devon,323,alpha,FALSE,sshooter_becchu,3,3,0,8,6,1571,x,252,dualsweeper_custom,14,12,2,5,5,1425,x,372,squiclean_a,11,7,4,7,5,1191,x,299,quadhopper_black,8,5,3,10,1,1041,x,140,kelvin525_becchu,20,16,4,9,6,1033,x,246,96gal,14,5,9,5,9,1458,x,503,jetsweeper,12,7,5,5,12,1567,s+,234,promodeler_pg,5,2,3,8,6,1203,x,245
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,310,alpha,FALSE,sshooter_becchu,11,8,3,8,5,1310,s+,114,clashblaster_neo,12,8,4,9,1,557,s+,81,maneuver_becchu,3,2,1,11,1,951,s+,191,liter4k_scope_custom,14,14,0,3,4,897,s+,98,pablo,12,8,4,5,5,1058,s+,25,jetsweeper_custom,11,8,3,6,4,922,s+,131,maneuver_becchu,10,5,5,11,0,663,s+,82,maneuver,9,6,3,11,3,929,s+,124
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,prime_becchu,10,8,2,6,2,970,x,209,octoshooter_replica,11,8,3,9,0,789,x,92,hokusai_becchu,11,10,1,6,1,954,x,183,dynamo_becchu,9,7,2,7,6,1557,x,604,prime_becchu,13,11,2,7,2,1057,x,293,herobrush_replica,10,5,5,9,3,797,x,470,variableroller_foil,9,6,3,9,4,1066,x,239,longblaster_necro,10,5,5,9,2,1006,x,177
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,manta,60,alpha,TRUE,hotblaster,2,0,2,1,1,295,a,238,hydra_custom,1,1,0,1,0,73,a-,32,prime_becchu,3,3,0,0,1,201,a-,95,bold,1,1,0,0,1,322,a+,103,dualsweeper_custom,0,0,0,3,0,134,a+,232,jetsweeper,1,1,0,1,1,411,a,119,clashblaster_neo,0,0,0,0,0,145,a,121,sharp_neo,1,1,0,2,1,297,a,204
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,manta,301,bravo,FALSE,hissen_hue,9,6,3,8,4,1058,a+,339,jetsweeper,12,8,4,5,5,1056,a,63,sputtery,6,3,3,12,1,656,a,107,bold_neo,10,6,4,3,13,2025,a+,186,hydra,4,4,0,5,2,798,a+,184,clashblaster_neo,9,7,2,6,3,1063,a+,32,sharp,13,10,3,3,3,1204,a,52,bold,7,7,0,10,2,1037,a,75
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,manta,303,bravo,FALSE,hotblaster,11,8,3,7,2,896,a,238,promodeler_pg,9,7,2,7,6,1485,a-,37,jetsweeper,7,5,2,0,9,1240,a,119,variableroller_foil,4,4,0,6,5,933,a+,71,longblaster,7,6,1,5,2,918,a+,50,dualsweeper_custom,6,3,3,7,2,1157,a+,232,promodeler_mg,5,4,1,7,5,1550,a+,185,clashblaster_neo,7,5,2,7,1,553,a,121
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,317,bravo,FALSE,hydra_custom,5,3,2,7,1,948,x,111,wakaba,10,7,3,10,7,1693,x,369,prime_becchu,10,4,6,6,3,1170,x,82,bucketslosher_soda,12,8,4,6,5,1344,x,462,barrelspinner,14,11,3,2,5,1133,x,215,variableroller_foil,9,7,2,6,7,2043,x,696,nzap85,11,5,6,5,5,1378,x,170,splatcharger,8,5,3,9,1,782,x,328
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,39,bravo,TRUE,sshooter_becchu,0,0,0,1,0,218,s+,114,sputtery_clear,0,0,0,2,0,155,s+,50,bucketslosher_soda,1,1,0,2,0,113,s+,51,jetsweeper_custom,0,0,0,2,0,117,s+,51,longblaster_necro,2,1,1,1,0,85,s+,124,dualsweeper_custom,2,2,0,0,0,200,s+,88,parashelter_sorella,3,2,1,0,1,253,s+,92,nzap85,3,2,1,0,1,278,s+,383
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,furo,8,6,2,6,3,1184,s+,62,clashblaster_neo,6,3,3,9,1,629,s+,233,dualsweeper_custom,7,5,2,7,2,1028,s+,69,bold,9,6,3,5,3,1268,s+,138,furo_deco,8,7,1,6,5,1816,s+,44,sputtery,0,0,0,0,0,0,s+,96,octoshooter_replica,15,15,0,11,2,1039,s+,67,splatcharger,7,5,2,4,4,1040,s+,198
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,17,16,1,8,3,1009,x,209,sshooter,9,5,4,8,4,1091,x,93,nova,6,3,3,10,1,909,x,146,nautilus47,9,5,4,7,4,1102,x,315,dualsweeper_custom,12,7,5,8,3,934,x,137,jetsweeper,13,9,4,5,3,848,x,139,spygadget_sorella,8,3,5,8,4,1223,x,136,bold_7,17,13,4,8,5,1460,x,743
2021-02-16T18:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,bravo,FALSE,sshooter_becchu,19,14,5,8,6,1336,s+,114,longblaster_necro,9,6,3,10,3,834,s+,124,hissen,9,5,4,13,1,847,s+,49,nzap85,9,3,6,5,6,1294,s+,182,parashelter_sorella,13,9,4,8,2,958,s+,92,nzap85,11,8,3,8,3,1428,s+,383,momiji,6,5,1,9,3,1142,s+,130,bucketslosher_soda,13,12,1,6,1,957,s+,51
2021-02-16T18:00:00+00:00,5.3.1,gachi,squad_2,yagura,devon,177,alpha,TRUE,longblaster_necro,5,2,3,3,3,604,x,252,52gal_becchu,12,11,1,6,3,654,x,372,sshooter_becchu,6,6,0,2,4,799,x,263,bucketslosher_soda,2,1,1,4,2,483,x,325,prime_becchu,8,5,3,6,1,597,x,557,jetsweeper,6,4,2,4,3,656,x,461,hydra_custom,6,4,2,5,1,486,x,383,hydra_custom,3,2,1,5,1,475,x,401
