# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,rapid_becchu,14,8,6,4,5,993,s+,222,bold_neo,8,7,1,5,14,2322,s+,75,barrelspinner_remix,10,5,5,5,7,1389,s+,66,quadhopper_black,14,11,3,7,4,919,s+,310,barrelspinner_remix,8,5,3,6,5,1461,s+,204,pablo_hue,8,4,4,5,6,1273,s+,120,jetsweeper_custom,3,2,1,10,2,1020,s+,207,nova_becchu,12,9,3,10,3,1019,s+,108
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,l3reelgun_d,9,8,1,7,5,1356,s+,97,sharp_neo,9,4,5,13,2,1124,s+,266,carbon_deco,13,11,2,11,1,869,s+,34,splatcharger_collabo,6,6,0,8,2,828,s+,98,dynamo_becchu,12,11,1,4,6,1358,s+,41,pablo,13,11,2,5,5,1137,s+,71,clashblaster_neo,12,9,3,8,3,1017,s+,53,sshooter_becchu,8,6,2,12,2,1014,s+,69
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,313,alpha,FALSE,wakaba,14,9,5,7,7,1778,s,243,nzap89,12,9,3,7,6,1278,s,225,hotblaster,13,12,1,12,3,821,s,388,hydra,8,7,1,10,2,643,s,358,wakaba,13,8,5,10,6,1358,s,287,nautilus47,19,16,3,7,4,1260,s,104,jetsweeper_custom,13,5,8,9,5,1201,s,138,clashblaster_neo,8,7,1,11,3,876,s,64
2021-02-12T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,bottlegeyser_foil,5,4,1,3,2,730,,43,sshooter_becchu,5,5,0,3,3,884,,22,hotblaster,3,2,1,2,2,526,,7,sputtery,4,3,1,3,1,390,,31,momiji,5,4,1,3,2,970,,28,bold,2,2,0,5,3,841,,32,nova_neo,3,3,0,4,2,715,,62,52gal_becchu,2,2,0,2,0,223,,57
2021-02-12T02:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,137,alpha,TRUE,dualsweeper,5,3,2,2,2,550,x,708,96gal,10,5,5,1,2,633,x,139,barrelspinner_remix,6,2,4,1,2,514,x,223,hotblaster_custom,10,6,4,3,2,491,x,605,prime_becchu,2,2,0,3,2,644,a+,131,hissen,4,1,3,4,3,513,s+,84,prime_becchu,4,3,1,4,2,480,x,279,quadhopper_black,3,1,2,5,1,466,s+,207
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,201,alpha,TRUE,nova,16,13,3,2,4,978,x,946,barrelspinner,10,9,1,1,6,992,x,174,prime_becchu,6,3,3,3,4,896,x,56,kelvin525_deco,5,3,2,4,3,491,x,96,wakaba,2,0,2,8,2,931,x,297,nautilus79,6,5,1,6,1,720,x,397,hydra_custom,5,3,2,5,2,629,x,202,hotblaster_custom,3,2,1,9,1,594,x,64
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,306,alpha,FALSE,dualsweeper_custom,8,7,1,6,4,1170,a+,228,wakaba,8,3,5,7,7,1682,a,278,nzap85,8,6,2,7,5,1450,a+,43,rapid,6,4,2,5,3,1055,a+,374,nzap89,9,7,2,7,8,1518,a+,159,nzap85,13,5,8,6,6,1432,a+,53,liter4k,4,2,2,1,7,1378,a+,95,clashblaster_neo,12,10,2,6,6,1065,a+,80
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,carbon_deco,9,7,2,10,2,653,x,215,l3reelgun_d,12,8,4,6,4,1109,x,167,jetsweeper_custom,11,5,6,5,3,1054,x,141,rapid_becchu,15,6,9,5,3,903,x,209,nautilus79,12,12,0,10,5,1568,x,137,parashelter_sorella,8,6,2,8,2,1015,x,283,bottlegeyser_foil,13,8,5,8,4,935,x,430,bold,0,0,0,0,0,0,x,98
2021-02-12T02:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,279,alpha,TRUE,dualsweeper,8,6,2,4,4,992,x,708,wakaba,9,3,6,3,5,1310,x,153,liter4k,6,5,1,2,4,1115,x,425,hotblaster_custom,16,11,5,4,4,1048,x,605,dualsweeper_custom,6,6,0,7,5,1243,x,267,96gal,2,2,0,7,4,1093,x,139,barrelspinner_remix,2,2,0,5,6,1038,x,223,splatcharger_collabo,3,3,0,6,3,767,x,435
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,rapid_becchu,5,4,1,7,3,1119,s+,222,dualsweeper_custom,6,4,2,10,2,1095,s+,153,liter4k,3,3,0,4,4,947,s+,116,carbon_deco,6,4,2,7,3,929,s+,60,pablo,5,5,0,3,8,1630,s+,212,sputtery_clear,10,9,1,1,6,1240,s+,61,splatscope_collabo,10,9,1,6,3,915,s+,34,bamboo14mk2,5,5,0,5,4,806,s+,88
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,302,alpha,FALSE,l3reelgun_d,13,11,2,5,6,1545,s+,97,sshooter_becchu,9,7,2,10,4,1023,s+,69,splatcharger_collabo,8,7,1,6,3,880,s+,98,clashblaster_neo,12,9,3,9,3,864,s+,53,momiji,4,3,1,11,5,1463,s+,297,dynamo_becchu,10,8,2,8,4,1262,s+,41,96gal,14,7,7,8,4,1114,s+,147,hotblaster,16,12,4,7,3,804,s+,85
2021-02-12T02:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,bottlegeyser_foil,3,2,1,1,3,1024,,43,96gal_deco,6,6,0,1,3,844,,107,nova_neo,4,3,1,4,2,692,,62,carbon,2,0,2,2,2,581,,63,sshooter_becchu,2,1,1,2,3,993,,22,sputtery_clear,3,3,0,2,2,826,,35,52gal_becchu,2,1,1,2,2,568,,31,52gal_becchu,4,3,1,5,1,462,,57
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,wakaba,19,7,12,4,7,1379,s,243,furo,12,6,6,4,6,1382,s,32,nzap85,12,8,4,8,3,1109,s,241,barrelspinner_remix,10,10,0,4,5,1027,s,39,nzap85,4,2,2,8,6,1377,s,239,hydra_custom,11,8,3,4,5,1181,s,400,dynamo_becchu,3,3,0,12,5,1177,s,108,clashblaster,8,6,2,7,4,1046,s,134
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,314,bravo,FALSE,nova,17,15,2,8,4,1138,x,946,spygadget,12,4,8,9,3,1129,x,520,hydra_custom,11,5,6,6,5,1088,x,202,splatscope,7,6,1,5,2,872,x,64,wakaba,11,5,6,11,5,1404,x,420,splatscope,13,11,2,4,5,1181,x,173,barrelspinner,8,5,3,8,4,1176,x,174,kelvin525_deco,8,7,1,7,4,812,x,96
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,barrelspinner_remix,4,3,1,5,6,1334,a+,167,wakaba,7,5,2,6,7,1451,a+,107,hydra_custom,6,4,2,4,4,886,a,115,splatroller,5,5,0,11,0,661,a+,67,jetsweeper,6,3,3,4,7,1485,a+,113,barrelspinner_remix,9,8,1,2,7,1298,a+,66,hissen,16,13,3,3,5,1067,a+,113,splatroller,4,2,2,8,2,857,a+,261
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,dualsweeper_custom,11,6,5,3,3,956,a+,228,jetsweeper,14,9,5,4,10,1707,a,99,ochiba,12,7,5,6,6,1144,a,53,dynamo_becchu,12,10,2,4,7,1132,a+,129,bottlegeyser_foil,5,5,0,4,4,1449,a+,150,splatroller,9,7,2,11,2,1137,a,86,liter4k,3,3,0,8,4,1021,a+,63,clashblaster_neo,4,1,3,9,3,859,a+,95
2021-02-12T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,bottlegeyser_foil,2,1,1,1,4,1079,,43,sputtery_clear,4,4,0,1,3,869,,35,dynamo_becchu,5,5,0,2,3,718,,31,squiclean_g,1,1,0,4,2,525,,57,momiji,2,2,0,1,5,1481,,65,bold_7,2,2,0,4,4,775,,43,sshooter_becchu,2,2,0,3,3,729,,22,carbon,0,0,0,3,2,653,,63
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,carbon_deco,10,9,1,8,2,780,x,215,splatspinner,15,11,4,6,6,1733,x,141,prime_becchu,11,9,2,5,4,1178,x,95,jetsweeper_custom,12,6,6,2,3,981,x,141,furo_deco,4,3,1,8,3,1502,x,196,sputtery_clear,10,9,1,8,5,1351,x,305,nzap85,10,7,3,8,4,885,x,111,soytuber,3,2,1,11,1,746,x,111
2021-02-12T02:00:00+00:00,5.3.1,gachi,squad_2,area,manta,244,alpha,TRUE,dualsweeper,5,4,1,2,5,1161,x,708,sshooter,2,0,2,4,4,1043,s,66,sputtery_clear,8,6,2,4,4,960,s+,84,hotblaster_custom,12,8,4,5,2,806,x,605,nzap89,5,1,4,2,7,1261,x,667,sharp_neo,6,3,3,7,3,967,x,449,longblaster_necro,9,7,2,3,4,865,x,332,dualsweeper_custom,3,3,0,6,2,830,x,280
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,rapid_becchu,16,10,6,4,3,992,s+,222,bold_neo,5,2,3,1,17,2344,s+,75,96gal,15,9,6,4,8,1485,s+,402,dualsweeper_custom,20,15,5,5,3,1325,s+,145,jetsweeper,8,5,3,5,10,1978,s+,333,maneuver_collabo,4,4,0,11,3,1184,s+,170,longblaster_necro,4,2,2,9,3,1083,s+,158,prime_becchu,3,3,0,11,1,1033,s+,321
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,307,alpha,FALSE,l3reelgun_d,16,12,4,4,5,1186,s+,97,splatspinner_collabo,11,7,4,6,5,1242,s+,279,dualsweeper,6,4,2,7,7,1203,s+,133,sharp,18,14,4,4,4,949,s+,192,nzap89,8,7,1,7,6,1505,s+,154,clashblaster_neo,9,7,2,8,4,954,s+,211,prime,6,3,3,13,2,871,s+,137,splatscope_becchu,4,4,0,9,0,570,s+,118
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,312,alpha,FALSE,wakaba,11,5,6,8,9,1701,s,244,clashblaster_neo,11,9,2,7,6,1213,s,96,splatroller,9,8,1,10,5,1176,s,27,hydra_custom,12,9,3,3,6,1096,s,400,nzap85,9,4,5,8,6,1532,s,241,barrelspinner_remix,11,8,3,1,7,1502,s,39,wakaba,9,5,4,11,4,1093,s,102,clashblaster_neo,13,10,3,11,2,832,s,109
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,289,alpha,TRUE,nova,16,13,3,7,4,906,x,946,wakaba,14,9,5,6,7,1684,x,217,octoshooter_replica,14,11,3,11,4,1004,x,286,bottlegeyser,11,6,5,6,4,753,x,329,h3reelgun_cherry,6,4,2,10,4,1157,x,385,rapid_becchu,10,8,2,7,3,1040,x,167,carbon,9,7,2,12,4,953,x,280,sshooter_collabo,13,11,2,11,1,920,x,441
2021-02-12T02:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,bottlegeyser_foil,5,5,0,1,2,876,,43,momiji,2,1,1,2,4,1450,,65,jetsweeper,11,10,1,0,3,1310,,90,variableroller,3,2,1,4,1,433,,57,bold,1,1,0,5,2,1294,,19,bold_7,4,4,0,5,4,1094,,43,sputtery_clear,2,1,1,4,3,861,,35,sshooter_becchu,1,1,0,4,2,796,,22
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,303,bravo,FALSE,dualsweeper_custom,13,10,3,9,2,1197,a+,228,momiji,8,4,4,10,5,1480,a+,203,pablo_hue,7,5,2,13,3,1211,a-,23,bucketslosher,6,5,1,6,5,1111,a,106,quadhopper_black,18,12,6,3,6,1593,a,118,sharp_neo,12,10,2,7,2,1160,a,114,pablo,18,10,8,7,2,1074,a+,82,longblaster,8,6,2,7,3,879,a+,347
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,barrelspinner_remix,10,5,5,4,3,1203,a+,167,hokusai_hue,12,7,5,6,8,1479,a+,202,nzap89,11,11,0,5,8,1445,a+,198,sputtery_clear,14,11,3,4,5,1432,a+,296,bold_neo,5,2,3,7,10,2034,a,269,variableroller_foil,10,10,0,7,9,1876,a+,201,sharp_neo,5,5,0,10,1,914,a-,78,kelvin525_deco,5,2,3,10,2,913,a+,41
2021-02-12T02:00:00+00:00,5.3.1,gachi,squad_2,area,manta,221,bravo,TRUE,dualsweeper,5,5,0,6,5,1135,x,708,splatcharger,4,2,2,6,2,657,s+,99,hotblaster_custom,7,6,1,9,2,651,x,605,longblaster_necro,5,4,1,6,3,610,s+,283,bold_7,9,8,1,3,5,1186,x,82,explosher_custom,8,5,3,3,1,746,s+,194,bucketslosher_soda,10,6,4,5,0,700,x,360,hokusai_becchu,8,7,1,6,1,517,x,356
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,318,bravo,FALSE,rapid_becchu,10,8,2,6,3,1185,s+,222,furo,11,5,6,6,7,2027,s+,189,hokusai_hue,8,6,2,5,6,1106,s+,55,splatroller,8,7,1,11,3,884,s+,87,jetsweeper,9,5,4,5,9,1849,s+,260,spygadget,13,6,7,6,8,1537,s+,118,splatroller,9,8,1,4,7,1303,s+,271,carbon_deco,9,9,0,12,2,858,s+,155
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,301,bravo,FALSE,l3reelgun_d,15,10,5,7,5,1306,s+,97,rapid_becchu,12,9,3,9,4,1151,s+,96,hokusai_becchu,11,6,5,5,5,988,s+,51,kugelschreiber,10,6,4,6,3,814,s+,97,splatspinner_collabo,8,5,3,2,7,1807,s+,279,nzap89,8,8,0,8,5,1193,s+,154,carbon_deco,14,13,1,10,2,868,s+,68,squiclean_b,2,1,1,11,2,552,s+,88
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,293,bravo,TRUE,carbon_deco,9,8,1,11,2,800,x,215,furo_deco,6,5,1,8,6,1778,x,245,nova,12,11,1,11,3,829,x,88,prime_becchu,5,4,1,3,3,0,x,94,screwslosher_becchu,14,6,8,4,6,1324,x,56,bold,7,6,1,9,3,1251,x,107,longblaster,12,9,3,5,4,1081,x,77,herobrush_replica,13,12,1,10,3,822,x,144
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,302,alpha,FALSE,wakaba,16,7,9,8,6,1346,s+,244,variableroller_foil,9,8,1,4,7,1370,s+,206,sputtery_clear,15,12,3,7,3,1199,s+,240,splatroller,16,12,4,7,3,1063,s+,84,wakaba,11,5,6,10,3,1304,s+,132,hissen_hue,10,9,1,12,3,1226,s+,101,splatroller_becchu,8,6,2,8,3,1085,s+,139,quadhopper_black,11,6,5,9,3,1048,s+,84
2021-02-12T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,bottlegeyser_foil,5,5,0,4,2,828,,43,bold_7,4,4,0,3,3,931,,43,bold,3,3,0,3,1,874,,78,dualsweeper_custom,2,2,0,4,2,820,,21,bold,2,2,0,4,2,1029,,19,sputtery_clear,4,4,0,3,3,1023,,35,sshooter_becchu,2,2,0,3,3,839,,22,parashelter_sorella,6,5,1,4,1,626,,57
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nova,11,10,1,8,3,995,x,946,h3reelgun_cherry,7,2,5,5,6,1379,x,385,parashelter_sorella,12,6,6,4,5,1284,x,283,kelvin525_deco,11,10,1,10,6,916,x,97,wakaba,12,7,5,9,6,1587,x,420,splatscope,10,9,1,3,6,1183,x,173,maneuver_collabo,5,2,3,7,4,944,x,71,heroroller_replica,12,9,3,9,4,928,x,202
2021-02-12T02:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,91,alpha,TRUE,dualsweeper,4,1,3,1,1,450,x,708,hotblaster_custom,7,6,1,2,1,387,x,605,dynamo_becchu,5,4,1,2,1,318,s+,206,hissen_hue,2,2,0,1,0,269,s+,253,rapid_elite,1,1,0,2,1,372,a+,43,nzap89,2,1,1,4,2,350,x,410,nzap85,3,3,0,5,0,302,a-,64,splatscope,2,1,1,2,1,294,s,168
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,dualsweeper_custom,18,17,1,4,5,1276,a+,228,pablo,17,13,4,6,4,1077,a+,82,nzap89,11,5,6,9,4,1023,a,79,squiclean_g,9,9,0,5,3,870,a+,127,prime_becchu,7,5,2,9,3,1183,a+,53,splatroller,7,7,0,9,5,1124,a,114,nzap89,6,5,1,12,2,956,a+,155,hissen,7,7,0,14,0,770,a,80
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,barrelspinner_remix,14,8,6,4,5,1232,a+,167,promodeler_mg,16,13,3,6,6,1791,a+,302,liter4k_scope,6,4,2,8,3,843,a+,174,carbon_deco,12,12,0,9,2,763,a+,106,furo_deco,6,6,0,11,2,1474,a+,179,octoshooter_replica,14,9,5,8,4,1114,a+,134,hydra_custom,9,5,4,6,4,1078,a+,88,clashblaster_neo,9,7,2,12,0,716,a-,44
2021-02-12T02:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,bottlegeyser_foil,2,2,0,3,3,800,,43,dualsweeper_custom,5,2,3,1,3,1110,,21,sputtery_clear,6,3,3,5,3,886,,36,hokusai_becchu,7,7,0,3,2,694,,57,bold,4,4,0,3,2,1035,,78,bold,2,2,0,6,3,1025,,19,dualsweeper,7,2,5,1,3,813,,124,splatroller,4,4,0,4,2,687,,35
2021-02-12T02:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,132,bravo,TRUE,dualsweeper,0,0,0,4,3,709,x,708,sharp_neo,3,3,0,5,2,510,x,768,splatroller,1,1,0,4,2,483,x,465,hotblaster_custom,0,0,0,4,2,471,x,605,sshooter,12,11,1,0,3,726,x,351,wakaba,8,1,7,2,3,660,x,119,wakaba,8,4,4,1,3,639,a-,111,screwslosher_becchu,4,1,3,1,2,529,s+,231
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,153,alpha,TRUE,l3reelgun_d,8,6,2,1,3,679,s+,97,nzap89,5,3,2,0,9,1421,s+,123,hokusai_hue,5,4,1,3,3,585,s+,132,prime_becchu,11,7,4,2,3,516,s+,63,hissen,3,2,1,6,1,569,s+,106,sshooter_becchu,1,0,1,4,2,556,s+,114,prime_becchu,1,1,0,4,1,499,s+,55,carbon,3,3,0,6,1,485,s+,58
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,317,bravo,FALSE,rapid_becchu,12,10,2,5,4,1184,s+,222,prime_becchu,17,11,6,5,6,1350,s+,73,dualsweeper_custom,12,7,5,10,4,1291,s+,157,hissen,9,7,2,12,4,1067,s+,364,96gal,11,5,6,9,7,1803,s+,147,prime_becchu,12,9,3,6,3,1092,s+,223,heroroller_replica,11,8,3,12,4,957,s+,420,nova,16,10,6,10,3,948,s+,133
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,333,bravo,FALSE,wakaba,12,3,9,5,8,1839,s+,244,bottlegeyser_foil,12,12,0,9,4,1084,s+,146,nova_becchu,10,7,3,12,4,1017,s+,138,bucketslosher_soda,14,11,3,11,3,882,s+,105,bold,17,12,5,8,8,1987,s+,488,hydra_custom,12,6,6,6,4,1129,s+,59,hotblaster,18,14,4,11,4,923,s+,72,splatroller,7,5,2,8,4,906,s+,240
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,336,bravo,FALSE,nova,13,12,1,9,5,1200,x,946,wakaba,14,7,7,7,7,1723,x,420,screwslosher_becchu,10,8,2,9,4,1181,x,178,squiclean_g,7,7,0,11,4,0,x,198,l3reelgun_d,16,7,9,11,5,1411,x,42,parashelter_sorella,15,8,7,8,4,1402,x,283,splatscope,13,10,3,6,7,1363,x,173,nova,11,11,0,9,5,1124,x,239
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,306,alpha,FALSE,dualsweeper_custom,9,8,1,10,2,1100,a+,228,nzap85,14,8,6,9,5,1462,a+,100,pablo,13,11,2,6,5,1447,a,81,96gal_deco,5,2,3,8,1,1025,a+,141,dualsweeper,11,9,2,7,5,1389,a+,325,bold,6,6,0,11,3,1237,a,299,nzap85,16,13,3,5,5,1223,a+,87,prime_becchu,9,5,4,6,5,1215,a-,67
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,85,alpha,TRUE,l3reelgun_d,5,3,2,1,1,418,s+,97,nzap89,1,1,0,1,3,521,s+,123,barrelspinner_remix,7,4,3,1,2,461,s+,123,hissen,10,7,3,2,2,351,s+,106,nzap89,1,1,0,3,1,326,s+,175,hissen,3,3,0,4,0,279,s+,70,splatroller_collabo,1,1,0,3,0,268,s+,54,jetsweeper,1,0,1,5,0,258,s+,77
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,236,bravo,TRUE,l3reelgun_d,5,1,4,5,4,1116,s+,97,barrelspinner_remix,5,5,0,8,4,793,s+,123,nzap89,5,3,2,8,3,785,s+,175,nova,5,4,1,9,2,661,s+,81,dynamo_becchu,13,9,4,2,6,1218,s+,113,nzap89,4,3,1,3,8,1204,s+,123,wakaba,13,8,5,5,5,957,s+,155,herocharger_replica,11,10,1,3,2,618,s+,151
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,rapid_becchu,7,5,2,4,5,1149,s+,222,52gal_becchu,10,8,2,6,6,1265,s+,35,prime_becchu,12,11,1,5,5,1222,s+,73,hydra_custom,9,6,3,7,4,620,s+,218,variableroller_foil,10,6,4,10,7,1458,s+,87,prime_becchu,8,4,4,7,2,1046,s+,223,herocharger_replica,5,3,2,4,4,923,s+,125,sshooter_collabo,11,9,2,9,1,765,s+,31
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,wakaba,13,5,8,7,8,1677,s+,244,bottlegeyser_foil,8,8,0,7,4,1039,s+,146,splatroller,7,7,0,7,1,954,s+,104,hydra_custom,12,7,5,3,5,934,s+,596,nzap85,11,6,5,6,5,1230,s+,61,liter4k,4,3,1,6,4,1139,s+,100,bucketslosher_soda,12,9,3,8,3,1139,s+,185,sputtery_clear,10,6,4,7,4,1074,s+,253
2021-02-12T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,316,bravo,FALSE,nova,17,13,4,5,5,1119,x,946,bucketslosher,12,11,1,6,7,1541,x,239,jetsweeper_custom,4,3,1,8,3,1102,x,157,nautilus79,3,3,0,6,4,780,x,118,h3reelgun,17,9,8,6,4,1275,x,472,squiclean_b,7,6,1,8,4,1112,x,198,barrelspinner_remix,13,7,6,7,2,824,x,429,pablo_hue,6,3,3,9,2,787,x,173
2021-02-12T04:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,313,bravo,FALSE,nzap85,11,9,2,7,3,1057,s,99,furo,6,5,1,6,4,1446,s,137,bold_neo,8,7,1,8,3,1097,s,227,nova,5,4,1,8,3,906,s,198,nzap89,10,10,0,8,5,1127,s,100,pablo,11,9,2,3,2,1112,s,186,furo,5,2,3,10,3,1079,s,167,sharp,12,8,4,4,2,1053,s,76
2021-02-12T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,nova,6,5,1,6,3,1102,x,946,dualsweeper_custom,8,6,2,4,3,1446,x,396,furo,4,3,1,8,2,1153,x,430,pablo_hue,6,4,2,7,3,1078,x,77,dualsweeper_custom,8,7,1,2,5,1614,x,297,splatscope,9,6,3,3,3,1070,x,77,nova,8,6,2,7,3,905,x,188,splatroller_collabo,7,6,1,6,3,872,x,184
2021-02-12T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,156,alpha,TRUE,nzap85,5,2,3,1,2,707,a+,99,52gal_becchu,3,3,0,2,3,832,a+,129,heroroller_replica,7,7,0,2,2,620,a+,54,nautilus47,3,0,3,2,1,492,a,68,dualsweeper_custom,2,2,0,3,2,771,a,103,splatroller,2,1,1,3,3,725,a-,46,bold,4,4,0,4,1,677,a+,285,splatcharger,2,0,2,2,0,443,a+,83
2021-02-12T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,nzap85,8,3,5,4,7,1403,a+,99,jetsweeper_custom,10,7,3,2,5,1340,a+,107,hotblaster,8,6,2,3,2,837,a-,55,nautilus47,8,5,3,5,3,790,a+,295,52gal_becchu,7,7,0,8,3,1411,a+,129,bamboo14mk1,3,2,1,4,4,1193,a+,92,nzap89,5,4,1,5,4,1096,a,99,longblaster_custom,1,1,0,4,3,893,a,393
2021-02-12T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,sharp_neo,6,6,0,6,1,653,,274,promodeler_pg,5,4,1,5,3,823,,55,jetsweeper_custom,2,1,1,4,2,618,,130,splatcharger_collabo,3,2,1,2,1,509,,197,hissen,4,3,1,4,2,804,,28,liter4k,2,2,0,1,2,719,,88,hydra_custom,3,2,1,2,1,679,,160,splatroller,10,10,0,6,1,570,,7
2021-02-12T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,312,bravo,FALSE,nova,14,10,4,6,4,1154,x,946,sshooter_becchu,10,8,2,6,7,1722,x,137,splatroller_collabo,5,4,1,12,2,786,x,184,pablo_hue,4,3,1,10,1,688,x,173,pablo_hue,4,3,1,5,5,1266,x,77,hokusai,19,14,5,4,6,1219,x,99,nzap89,15,9,6,8,5,1150,x,270,clashblaster_neo,10,8,2,8,4,982,x,325
2021-02-12T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,sharp_neo,4,4,0,5,1,761,,274,explosher_custom,2,1,1,2,2,930,,197,heroshelter_replica,1,0,1,3,2,799,,216,hissen,4,3,1,5,1,681,,28,nzap89,4,3,1,0,6,1116,,55,bucketslosher,5,2,3,2,4,996,,88,jetsweeper_custom,7,5,2,0,4,790,,130,carbon,4,4,0,6,1,509,,7
2021-02-12T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,313,alpha,FALSE,nzap85,9,4,5,7,3,1235,a+,99,hokusai_hue,8,6,2,7,4,1169,a-,281,nautilus79,14,11,3,4,2,1021,a+,130,prime_becchu,13,8,5,9,1,814,a+,521,jetsweeper,9,8,1,5,7,1589,a-,75,dualsweeper_custom,4,3,1,4,5,1537,a+,114,clashblaster_neo,10,8,2,10,2,805,a+,107,heroroller_replica,12,8,4,10,1,700,a+,32
