# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-24T18:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,5,3,2,0,6,1413,,37,bold,3,2,1,5,3,1052,,26,liter4k_scope,2,2,0,1,3,962,,65,bold_7,2,2,0,5,3,851,,29,dualsweeper_custom,3,1,2,2,4,1254,,47,promodeler_pg,1,1,0,1,4,1124,,36,prime_becchu,6,6,0,1,3,1061,,72,sshooter_becchu,3,3,0,5,3,706,,30
2021-02-24T18:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,103,bravo,TRUE,pablo_hue,1,1,0,3,2,375,x,160,furo,1,1,0,4,2,537,x,282,hissen_hue,1,1,0,3,2,444,x,427,carbon,1,0,1,4,1,241,x,166,nzap85,4,2,2,1,2,492,x,312,rapid_becchu,4,3,1,1,1,445,x,261,sshooter_collabo,7,6,1,1,1,422,x,214,splatcharger_collabo,3,3,0,0,1,350,x,349
2021-02-24T18:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,293,bravo,TRUE,dualsweeper_custom,5,2,3,9,4,1413,s+,95,nzap85,8,3,5,5,7,1541,s+,118,sshooter_becchu,6,4,2,8,5,1245,s+,154,hokusai_becchu,16,16,0,7,2,766,s+,62,dynamo_becchu,8,7,1,3,6,1539,s+,71,sshooter_becchu,9,6,3,7,6,1295,x,186,sputtery,11,10,1,7,3,1155,s+,88,sputtery_clear,7,6,1,8,4,922,s+,183
2021-02-24T18:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,314,bravo,FALSE,sshooter_becchu,12,10,2,11,4,1176,x,247,sshooter_becchu,5,5,0,9,4,1125,s+,57,hissen,16,11,5,7,4,1032,x,146,prime_becchu,6,4,2,8,1,814,s,34,parashelter_sorella,18,16,2,5,6,1555,x,569,hissen,18,13,5,9,5,1030,x,353,sputtery_clear,1,1,0,10,2,909,c,33,splatcharger_collabo,7,5,2,6,3,842,x,285
2021-02-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,306,bravo,FALSE,octoshooter_replica,14,12,2,8,4,1103,s+,117,bold,12,10,2,11,1,1218,s+,322,furo,7,4,3,7,4,1183,s+,136,sshooter_becchu,4,4,0,7,5,1144,s+,74,sshooter_becchu,9,6,3,5,6,1376,s+,130,bold,7,5,2,10,2,1131,s+,120,52gal_becchu,5,5,0,9,5,1118,s+,151,prime_becchu,18,15,3,6,3,1038,s+,165
2021-02-24T18:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner_remix,4,2,2,2,4,1125,,37,bold,7,5,2,2,4,1285,,26,sshooter_becchu,6,6,0,7,2,692,,30,pablo_hue,3,2,1,4,0,490,,65,promodeler_pg,3,2,1,2,3,1102,,36,prime_becchu,6,6,0,4,3,1058,,72,bold_7,4,3,1,4,3,937,,29,nzap89,4,4,0,5,0,563,,20
2021-02-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,l3reelgun,6,2,4,4,2,1153,a,44,quadhopper_black,4,4,0,10,2,1078,a-,47,clashblaster_neo,10,8,2,9,1,926,a-,103,hydra_custom,10,8,2,8,1,662,a+,105,wakaba,11,4,7,6,7,1345,a,103,hissen,9,5,4,6,5,1058,a,118,jetsweeper,7,6,1,7,4,981,a-,21,splatcharger,14,12,2,4,3,868,a-,23
2021-02-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,206,alpha,TRUE,heroroller_replica,9,8,1,4,2,689,x,279,l3reelgun_d,7,5,2,5,2,870,x,203,sshooter_collabo,7,5,2,7,0,598,x,292,jetsweeper_custom,9,6,3,2,2,578,x,253,jetsweeper_custom,8,7,1,5,1,963,x,228,nzap85,4,3,1,8,2,790,x,162,sshooter_collabo,8,8,0,10,1,681,x,261,sputtery_clear,0,0,0,2,0,0,x,63
2021-02-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,67,alpha,TRUE,hissen,4,2,2,2,1,255,a+,244,wakaba,3,1,2,1,3,667,a+,85,maneuver_collabo,3,3,0,1,1,346,a+,131,rapid,1,1,0,1,0,193,a,20,sshooter,2,1,1,1,1,395,a+,111,variableroller_foil,2,2,0,1,1,293,a-,33,sputtery_hue,2,2,0,3,0,233,a+,145,clashblaster_neo,1,0,1,2,0,226,a+,123
2021-02-24T18:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,300,alpha,FALSE,dualsweeper_custom,15,10,5,6,4,1415,s+,95,nzap85,8,4,4,5,4,1221,s+,118,nzap89,3,0,3,8,4,1183,s+,154,hokusai_becchu,15,14,1,7,2,765,s+,62,liter4k,5,5,0,3,6,1499,x,179,sshooter,13,11,2,5,6,1345,x,120,sputtery,5,5,0,10,3,1152,a+,42,hokusai_becchu,6,5,1,10,4,825,a,43
2021-02-24T18:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,242,bravo,TRUE,pablo_hue,5,4,1,10,3,676,x,160,52gal_becchu,3,1,2,8,4,934,x,166,splatspinner,3,3,0,7,3,618,x,427,promodeler_mg,2,2,0,6,6,0,x,282,hissen,18,16,2,3,3,927,x,312,sshooter_collabo,13,9,4,3,2,861,x,214,splatcharger_collabo,6,4,2,1,2,806,x,349,rapid_becchu,6,2,4,3,3,0,x,261
2021-02-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,ama,324,bravo,FALSE,hissen,17,12,5,10,2,956,a+,245,sshooter_becchu,11,7,4,7,6,1534,a+,24,prime_becchu,13,11,2,6,2,1144,a+,305,sputtery_hue,8,6,2,12,1,1129,a+,145,wakaba,19,6,13,9,8,1704,a+,85,dynamo_becchu,10,9,1,10,4,1247,a+,160,rapid,16,12,4,7,4,1213,a,20,bold_7,12,8,4,10,3,908,a+,99
2021-02-24T18:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,4,3,1,2,3,894,,37,nzap83,6,6,0,3,4,1020,,21,liter4k_scope,2,1,1,1,3,998,,65,prime_becchu,6,5,1,1,3,948,,72,bold,2,2,0,4,4,1297,,26,bold_7,3,3,0,5,2,828,,29,pablo_hue,0,0,0,7,1,792,,30,promodeler_pg,2,2,0,1,2,0,,36
2021-02-24T18:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,300,bravo,FALSE,sshooter_becchu,9,7,2,9,6,1278,x,247,52gal_becchu,6,6,0,6,5,1226,x,388,barrelspinner_remix,6,4,2,7,5,1222,s+,187,hissen,4,3,1,10,3,772,x,146,hissen,9,6,3,8,4,1144,x,443,rapid_becchu,16,13,3,3,3,1143,s+,39,rapid_becchu,6,2,4,4,5,1094,x,1146,hydra_custom,15,11,4,5,3,932,x,375
2021-02-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,ama,308,alpha,FALSE,heroroller_replica,13,12,1,9,3,1003,x,279,jetsweeper_custom,14,11,3,0,4,1380,x,228,screwslosher_becchu,17,11,6,8,3,1248,x,226,dualsweeper,6,2,4,7,3,1061,x,263,furo_deco,5,4,1,3,7,1877,x,187,sshooter_collabo,11,10,1,11,3,1286,x,261,nautilus79,10,9,1,9,2,797,x,273,nova,4,1,3,13,0,764,x,146
2021-02-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,octoshooter_replica,14,9,5,8,4,1023,s+,117,52gal_becchu,6,6,0,12,1,841,s+,217,hydra,10,8,2,0,2,780,s+,221,nova_becchu,9,6,3,7,2,613,s+,51,bold_7,15,14,1,6,6,1323,s+,78,heroshooter_replica,3,2,1,9,3,994,s+,69,splatcharger_collabo,4,4,0,8,2,669,s+,62,hydra,4,4,0,9,3,663,s+,131
2021-02-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,ama,300,alpha,FALSE,l3reelgun,10,8,2,4,3,1087,a,44,splatroller,14,11,3,5,3,1219,a,170,dualsweeper_custom,8,6,2,5,2,1125,a+,114,bold_7,6,5,1,8,5,1090,a+,115,nzap89,9,7,2,6,6,1328,a-,130,sputtery_clear,10,8,2,8,2,1046,a,151,dualsweeper,9,6,3,8,4,1027,a,153,hissen,5,1,4,8,3,901,a,118
2021-02-24T18:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner_remix,7,5,2,0,4,1079,,37,herospinner_replica,1,1,0,3,3,982,,36,carbon_deco,5,3,2,3,2,671,,94,explosher,2,2,0,5,2,612,,29,bold,1,1,0,3,4,1053,,26,pablo_hue,3,3,0,4,4,978,,21,sputtery,2,2,0,2,3,908,,28,screwslosher,5,4,1,3,2,789,,113
2021-02-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,ama,302,alpha,FALSE,hissen,17,12,5,8,2,988,a+,245,jetsweeper,10,7,3,2,7,1462,a,88,rapid,15,9,6,6,4,1401,a,20,sshooter_becchu,6,3,3,8,4,1232,a+,24,nzap85,13,12,1,8,6,1511,a+,47,dualsweeper_custom,7,2,5,8,3,1216,a-,32,prime_becchu,9,7,2,6,3,1112,a+,112,variableroller,4,3,1,9,3,1039,a,78
2021-02-24T18:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,100,bravo,TRUE,liter4k,0,0,0,2,1,387,s+,95,promodeler_pg,0,0,0,3,3,672,a,67,nzap85,1,1,0,2,2,515,s+,118,jetsweeper,1,1,0,2,2,482,s,86,wakaba,3,2,1,0,2,699,x,169,prime_becchu,5,3,2,0,2,488,a+,299,wakaba,2,0,2,0,2,478,b+,118,hotblaster,4,4,0,2,1,354,x,271
2021-02-24T18:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,330,alpha,FALSE,sshooter_becchu,12,10,2,9,6,1442,x,247,screwslosher_becchu,9,4,5,8,3,1072,x,146,heroroller_replica,15,12,3,10,3,1029,x,278,hydra_custom,11,8,3,8,3,978,x,140,52gal_becchu,7,6,1,11,4,1129,x,388,splatscope_collabo,10,9,1,5,4,1112,x,381,sshooter_collabo,14,12,2,12,2,1012,x,121,barrelspinner_remix,12,8,4,6,4,1004,s+,187
2021-02-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,ama,300,bravo,FALSE,heroroller_replica,7,4,3,12,1,803,x,279,jetsweeper_custom,9,6,3,5,6,1381,x,228,sshooter_collabo,17,15,2,8,3,1142,x,314,kugelschreiber_hue,6,4,2,9,2,929,x,248,sshooter_collabo,14,11,3,8,4,1303,x,261,sputtery_clear,15,12,3,9,2,1179,x,57,hydra_custom,7,4,3,3,4,1040,x,297,screwslosher_becchu,13,7,6,9,3,976,x,337
2021-02-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,ama,307,alpha,FALSE,furo,9,5,4,5,5,1679,s,166,longblaster_necro,14,13,1,4,4,1189,s,41,sshooter_collabo,11,9,2,10,2,961,s,108,nova,4,4,0,10,1,742,s,345,octoshooter_replica,9,9,0,7,5,1353,s,269,sshooter_becchu,8,3,5,8,4,1149,s,131,splatroller_becchu,15,14,1,9,3,1094,s,96,rapid_elite,8,3,5,7,3,994,s,273
2021-02-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,ama,306,alpha,FALSE,octoshooter_replica,21,18,3,6,4,1156,s+,117,52gal_becchu,6,6,0,6,4,1359,s+,108,dynamo_becchu,14,10,4,5,4,1235,s+,135,dualsweeper_custom,12,4,8,8,2,993,s+,119,dualsweeper_custom,11,7,4,8,3,1303,s+,114,sputtery_clear,10,9,1,12,2,1041,s+,90,prime_becchu,11,6,5,8,4,998,s+,131,sshooter_collabo,3,3,0,11,1,997,s+,74
2021-02-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,ama,308,alpha,FALSE,l3reelgun,10,7,3,8,2,1279,a,44,sshooter_becchu,16,12,4,6,6,1376,a,210,sputtery_clear,16,11,5,9,3,1263,a,110,screwslosher_becchu,11,6,5,7,1,846,a,73,nzap85,9,6,3,8,4,1227,a,61,barrelspinner_remix,12,8,4,9,3,1125,a,56,hissen_hue,10,9,1,9,5,1116,a,56,bold_7,9,7,2,10,2,1107,a-,158
2021-02-24T18:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,312,bravo,FALSE,52gal_becchu,7,7,0,9,6,1326,x,160,52gal_becchu,8,6,2,11,7,1529,x,282,52gal_becchu,9,8,1,7,6,1269,x,166,52gal_becchu,3,3,0,10,5,1161,x,427,wakaba,26,10,16,5,9,1989,x,436,hissen,13,6,7,6,6,1367,x,282,nautilus79,19,14,5,5,4,1124,x,109,bottlegeyser_foil,10,7,3,8,2,972,x,327
2021-02-24T18:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner_remix,10,8,2,0,4,988,,37,screwslosher_becchu,5,5,0,2,3,1030,,36,quadhopper_black,7,5,2,3,3,955,,21,sputtery,4,2,2,2,4,892,,28,bold,1,1,0,3,5,1452,,26,promodeler_pg,4,4,0,7,3,997,,29,screwslosher,1,1,0,5,2,783,,113,carbon_deco,2,1,1,5,1,586,,94
2021-02-24T18:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,314,bravo,FALSE,liter4k,5,4,1,6,4,1083,s+,95,promodeler_mg,9,5,4,7,8,1509,a,63,bold_7,8,7,1,9,5,1164,s+,79,nzap85,7,7,0,10,4,1091,s+,118,hokusai_becchu,13,13,0,2,6,1462,x,186,bold_7,9,7,2,8,4,1403,a+,74,bold_7,4,3,1,6,5,1199,b+,64,nova,11,9,2,7,2,959,s+,88
2021-02-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hissen,14,12,2,7,2,938,a+,245,pablo_hue,16,10,6,5,4,1265,a+,63,maneuver,7,5,2,8,4,978,a-,21,rapid,12,7,5,7,3,848,a,20,nzap89,7,5,2,10,4,1444,a+,16,sputtery_hue,5,3,2,10,3,1031,a+,145,carbon_deco,12,11,1,8,1,943,a,34,splatcharger,7,7,0,7,1,576,a+,36
2021-02-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,heroroller_replica,7,7,0,8,3,971,x,279,nzap85,5,5,0,8,5,1476,x,275,furo_deco,5,1,4,11,2,1099,x,347,splatspinner,7,6,1,6,4,1040,x,394,splatspinner_becchu,10,6,4,3,11,1542,x,359,sshooter_collabo,14,12,2,4,3,1195,x,292,jetsweeper_custom,12,8,4,6,4,1138,x,110,heroroller_replica,10,7,3,7,2,605,x,236
2021-02-24T18:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner_remix,8,5,3,1,3,900,,37,bold,2,2,0,2,5,1380,,26,promodeler_rg,4,3,1,2,4,1261,,41,splatcharger_becchu,6,6,0,1,2,669,,113,nzap89,3,3,0,1,7,1528,,36,sputtery,1,1,0,4,3,961,,28,hissen_hue,3,2,1,5,3,925,,21,carbon,0,0,0,6,1,556,,29
2021-02-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,octoshooter_replica,16,13,3,8,3,1056,s+,117,promodeler_mg,3,3,0,10,5,1558,s+,198,furo,4,4,0,10,3,942,s+,45,splatroller,9,9,0,7,3,809,s+,100,hissen,16,14,2,8,4,1215,s+,67,nzap85,9,3,6,9,3,997,s+,80,sputtery_hue,15,9,6,8,3,921,s+,84,hydra_custom,13,9,4,5,2,702,s+,80
2021-02-24T18:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,177,alpha,TRUE,sshooter_becchu,5,4,1,7,2,670,x,247,explosher_custom,10,8,2,2,2,951,x,569,screwslosher_becchu,6,4,2,5,2,774,x,146,sharp,2,0,2,5,1,464,c,33,splatroller,13,13,0,3,3,766,x,174,maneuver,4,2,2,3,4,678,b-,41,liter4k,3,0,3,4,3,672,s+,123,hokusai,5,4,1,6,3,558,s,38
2021-02-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,ama,39,alpha,TRUE,furo,3,2,1,1,1,295,s,166,nzap85,3,2,1,0,1,269,s,260,dualsweeper_custom,1,1,0,0,0,194,s,118,heroshelter_replica,3,2,1,1,0,114,s,115,maneuver_becchu,1,1,0,2,0,195,s,33,splatroller,0,0,0,2,0,143,s,140,quadhopper_black,0,0,0,2,0,140,s,76,hydra_custom,1,1,0,1,0,97,s,130
2021-02-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,305,alpha,FALSE,l3reelgun,14,12,2,4,4,1333,a,44,sputtery_hue,11,10,1,8,3,1087,a+,107,furo,8,4,4,6,2,1000,a+,189,nzap89,6,4,2,9,3,825,a,87,nzap85,10,9,1,8,5,1277,a+,136,52gal_becchu,9,8,1,9,3,1178,a,42,screwslosher_becchu,10,8,2,10,2,1033,a,80,splatcharger,4,1,3,3,4,843,a+,82
2021-02-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,ama,312,alpha,FALSE,furo,14,8,6,7,5,1280,s+,166,nzap83,9,5,4,7,6,1485,s+,252,wakaba,12,9,3,7,3,1329,s+,93,dualsweeper_custom,11,6,5,6,4,1297,s+,142,sputtery,10,10,0,8,4,1369,s+,28,nzap89,3,2,1,6,6,1341,s+,82,jetsweeper,13,10,3,7,4,1308,s+,111,splatroller,6,4,2,7,4,1175,s+,46
2021-02-24T18:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner_remix,9,8,1,1,3,959,,37,bold,5,5,0,1,5,1387,,26,promodeler_rg,5,4,1,4,4,1143,,41,bucketslosher_soda,2,2,0,6,1,436,,29,promodeler_mg,6,4,2,6,4,1454,,21,splatroller_becchu,3,3,0,4,3,823,,36,carbon,2,1,1,5,2,679,,9,splatcharger_becchu,4,4,0,4,1,535,,113
2021-02-24T18:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,174,bravo,TRUE,bottlegeyser_foil,10,7,3,6,3,639,s+,95,hissen,3,3,0,8,2,641,s+,118,hissen_hue,3,1,2,8,1,487,s+,119,clashblaster_neo,7,4,3,7,0,342,s+,192,bold,7,7,0,4,3,925,s+,50,dynamo_becchu,4,4,0,2,3,748,x,209,hydra_custom,11,10,1,4,1,530,s+,91,heroroller_replica,8,8,0,5,1,506,s+,73
2021-02-24T18:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,300,alpha,FALSE,sshooter_becchu,13,11,2,5,6,1517,x,247,splatcharger_collabo,6,6,0,5,4,1096,s+,92,screwslosher_becchu,7,5,2,4,4,1082,x,146,prime_becchu,9,9,0,7,3,1056,x,250,furo,4,2,2,7,6,1682,x,65,liter4k_custom,6,4,2,7,4,1056,x,242,squiclean_a,12,6,6,7,4,959,x,192,hokusai_becchu,10,9,1,10,5,853,x,145
2021-02-24T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,sharp_neo,3,2,1,5,1,824,,279,liter4k_scope,7,6,1,1,3,905,,148,sharp_neo,2,0,2,7,1,795,,68,splatroller_collabo,4,4,0,1,1,546,,56,sshooter_becchu,6,6,0,2,3,968,,489,momiji,3,1,2,2,3,791,,65,dynamo,8,6,2,5,1,768,,25,jetsweeper,1,1,0,3,2,670,,246
2021-02-24T20:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,nova_becchu,8,8,0,5,2,860,,150,nzap89,4,3,1,4,4,1169,,55,spygadget_becchu,3,0,3,2,2,749,,66,variableroller_foil,6,4,2,5,1,512,,37,nzap89,2,2,0,3,3,1013,,30,kelvin525_becchu,9,5,4,3,2,868,,58,nzap89,8,7,1,6,1,844,,88,variableroller_foil,3,2,1,3,2,625,,76
2021-02-24T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,barrelspinner_remix,6,3,3,5,2,784,,37,pablo,2,2,0,3,4,1295,,11,heromaneuver_replica,5,5,0,7,1,699,,40,longblaster,3,3,0,2,2,637,,47,nzap89,6,6,0,2,5,1316,,510,promodeler_mg,4,3,1,5,3,975,,174,dynamo,3,3,0,2,2,634,,24,squiclean_b,5,5,0,4,1,582,,70
2021-02-24T20:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,furo,11,10,1,4,5,1069,b+,166,bold_7,8,7,1,7,5,989,b+,53,clashblaster_neo,16,11,5,9,3,651,b+,30,nzap89,4,2,2,7,2,621,b-,20,wakaba,9,9,0,7,1,1000,b+,58,52gal,10,9,1,6,2,773,b+,45,sputtery_clear,7,5,2,9,0,745,b+,31,squiclean_a,5,4,1,8,0,598,b+,32
2021-02-24T20:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,324,bravo,FALSE,dualsweeper_custom,4,4,0,6,5,1506,s+,174,bamboo14mk3,5,3,2,5,1,1349,s+,143,dualsweeper_custom,6,3,3,11,3,1231,s+,111,heroroller_replica,6,5,1,12,1,854,s+,124,dualsweeper_custom,11,6,5,5,3,1521,s+,399,wakaba,15,9,6,4,5,1344,s+,47,splatcharger_collabo,15,12,3,2,3,1132,s+,144,quadhopper_black,12,7,5,4,2,933,s+,179
2021-02-24T20:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,sharp_neo,7,7,0,4,2,851,,279,sharp_neo,3,2,1,2,4,1245,,68,octoshooter_replica,6,4,2,0,1,1011,,142,sputtery_clear,4,2,2,5,1,609,,36,bold_neo,3,2,1,3,6,1487,,77,momiji,1,1,0,1,4,1039,,65,dynamo,7,7,0,7,0,721,,25,bamboo14mk3,1,1,0,4,1,487,,78
2021-02-24T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,sharp,3,3,0,4,1,978,,53,liter4k,5,4,1,4,2,790,,175,nzap85,2,1,1,6,1,689,,205,nzap89,3,2,1,5,2,632,,19,nzap83,6,5,1,2,4,1301,,253,52gal_becchu,9,9,0,2,3,910,,144,squiclean_b,3,3,0,2,0,728,,171,prime_becchu,3,2,1,4,1,655,,39
2021-02-24T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,310,alpha,FALSE,octoshooter_replica,15,12,3,9,2,1010,s+,95,barrelspinner_remix,17,14,3,3,3,1176,s+,178,nzap85,5,3,2,10,3,1162,s+,118,52gal_becchu,12,8,4,10,2,894,b+,78,96gal,15,9,6,8,4,1364,s+,108,bold_neo,9,6,3,10,4,1170,a,104,hokusai,14,10,4,8,3,1052,s,149,rapid_deco,8,7,1,12,1,970,x,157
2021-02-24T20:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,7,7,0,5,2,844,,150,nzap89,4,3,1,5,3,1079,,55,nzap89,5,5,0,4,3,847,,66,variableroller_foil,2,2,0,4,2,654,,37,nzap89,2,1,1,4,3,980,,30,kelvin525_becchu,9,8,1,3,3,862,,58,sharp,2,2,0,4,3,820,,25,sshooter,7,7,0,6,2,816,,121
2021-02-24T20:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,bottlegeyser_foil,3,1,2,2,2,860,,44,bold,2,2,0,5,4,1010,,36,wakaba,5,4,1,5,3,993,,235,96gal,0,0,0,8,0,439,,36,dualsweeper_custom,5,2,3,1,3,1111,,327,kugelschreiber_hue,7,5,2,0,3,1060,,102,bold_neo,2,1,1,4,3,743,,259,clashblaster,14,12,2,2,3,666,,204
2021-02-24T20:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,8,5,3,0,4,953,,37,jetsweeper,6,4,2,3,3,978,,174,prime_becchu,3,1,2,3,2,746,,48,heromaneuver_replica,6,5,1,5,2,723,,40,nzap89,3,2,1,1,5,1167,,510,promodeler_pg,5,4,1,3,4,1161,,47,pablo,1,1,0,6,3,865,,11,squiclean_b,4,4,0,5,1,561,,44
2021-02-24T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,4,4,0,6,0,674,,279,bold_neo,2,2,0,4,4,1208,,77,sputtery_clear,7,7,0,4,2,862,,36,momiji,0,0,0,3,3,761,,65,octoshooter_replica,4,1,3,0,1,1037,,142,nzap89,7,6,1,4,2,937,,17,liter4k,4,4,0,2,2,746,,225,dynamo,7,6,1,7,0,722,,25
2021-02-24T20:00:00+00:00,5.4.0,gachi,standard,asari,arowana,122,alpha,TRUE,bottlegeyser_foil,3,3,0,2,0,273,x,156,bold_7,2,1,1,1,1,657,x,144,52gal,8,8,0,1,2,513,x,92,splatroller,5,5,0,2,0,252,x,171,splatscope,3,3,0,1,1,359,x,237,nzap89,2,0,2,5,0,350,x,138,52gal_becchu,2,2,0,6,0,304,x,253,pablo,1,1,0,5,0,215,x,103
2021-02-24T20:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,dualsweeper_custom,7,7,0,7,2,1026,s+,174,nzap85,10,9,1,5,3,1073,s+,344,hissen,14,11,3,7,2,1047,s+,159,prime_becchu,5,5,0,7,1,654,s+,139,promodeler_pg,6,5,1,7,3,1214,s+,62,nzap83,9,8,1,10,4,990,s+,115,longblaster,13,10,3,9,2,724,s+,84,barrelspinner_remix,8,3,5,8,1,635,s+,95
2021-02-24T20:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,kugelschreiber_hue,16,15,1,2,3,1148,,53,hokusai_hue,6,3,3,2,2,718,,15,sshooter,1,1,0,4,2,633,,2,maneuver,5,3,2,3,1,501,,4,bold,5,5,0,6,2,937,,13,jetsweeper,2,1,1,2,2,773,,20,sshooter_becchu,4,3,1,8,1,617,,11,hissen,2,2,0,6,1,533,,20
2021-02-24T20:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,nzap89,11,9,2,3,2,975,,150,sshooter,11,9,2,1,4,1014,,121,kelvin525_becchu,8,4,4,1,3,903,,58,heroshooter_replica,1,1,0,1,3,843,,30,nzap89,1,1,0,8,3,1069,,55,nzap89,5,5,0,3,3,1040,,66,kelvin525_becchu,3,0,3,6,2,622,,37,sharp,0,0,0,6,1,581,,25
2021-02-24T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,311,alpha,FALSE,kelvin525_becchu,9,5,4,9,3,1038,x,187,squiclean_a,7,3,4,7,3,1113,x,193,heroroller_replica,15,13,2,12,4,1023,x,207,hokusai_becchu,13,11,2,9,3,910,x,145,dynamo_becchu,14,11,3,4,4,1401,x,198,bold_7,16,10,6,10,3,1163,x,198,heromaneuver_replica,11,8,3,9,3,1034,x,199,nova_becchu,16,8,8,9,1,856,x,196
2021-02-24T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,bottlegeyser_foil,2,1,1,4,1,734,,44,squiclean_b,7,7,0,2,3,1154,,246,bold,4,4,0,2,2,965,,58,squiclean_a,7,6,1,5,2,784,,115,bold,3,2,1,3,3,1310,,29,bold_7,5,5,0,5,2,1093,,203,sshooter,6,5,1,5,1,686,,12,bamboo14mk1,1,1,0,5,0,653,,109
