# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,mongara,247,bravo,TRUE,nzap85,7,4,3,9,1,777,s+,103,carbon_deco,8,6,2,9,2,594,s+,58,splatscope_becchu,3,2,1,6,4,606,s+,74,wakaba,10,7,3,9,4,1065,s+,233,jetsweeper,5,0,5,1,4,746,s+,43,bold,14,13,1,6,2,995,s+,44,spygadget,10,8,2,7,2,940,s+,83,hissen_hue,12,12,0,6,2,679,s+,76
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,153,alpha,TRUE,nautilus47,4,3,1,3,1,587,x,106,nova_becchu,7,6,1,3,2,661,x,184,octoshooter_replica,6,6,0,3,1,608,x,227,dynamo_becchu,2,0,2,2,3,829,x,198,quadhopper_black,5,3,2,5,2,614,x,196,sshooter_becchu,4,4,0,3,5,964,x,307,nautilus79,3,3,0,4,1,551,x,87,hydra_custom,3,1,2,3,2,437,x,107
2021-02-27T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter_collabo,4,3,1,4,0,533,,143,bold,8,6,2,2,4,1159,,25,heroroller_replica,10,8,2,5,1,640,,41,splatscope,3,3,0,2,1,617,,82,dualsweeper,5,3,2,3,3,1002,,37,squiclean_b,4,3,1,5,1,623,,40,furo_deco,2,1,1,6,0,471,,114,heroroller_replica,6,6,0,6,1,468,,79
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,hissen_hue,9,7,2,8,5,1211,s+,61,52gal_becchu,5,5,0,6,6,1374,s+,116,jetsweeper,6,4,2,4,8,1633,s+,234,dynamo_becchu,7,5,2,5,3,826,s+,37,dynamo_tesla,12,9,3,6,6,1380,s+,103,sputtery_hue,6,6,0,4,6,1308,s+,75,liter4k,4,3,1,4,5,1163,s+,53,nzap89,6,5,1,7,7,1282,s+,178
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,147,alpha,TRUE,sshooter_becchu,6,5,1,2,3,738,x,83,sputtery_clear,9,7,2,3,3,796,x,262,barrelspinner_remix,3,2,1,1,3,771,x,108,explosher_custom,2,0,2,2,2,702,x,110,explosher,2,2,0,2,4,830,x,251,sshooter,4,3,1,4,2,604,x,167,nzap85,2,0,2,5,2,732,x,170,barrelspinner_remix,4,3,1,3,2,597,x,297
2021-02-27T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,229,alpha,TRUE,96gal,11,9,2,3,5,1003,x,217,sharp,6,2,4,6,4,690,x,103,hokusai_hue,10,10,0,4,6,961,s+,106,splatscope,5,5,0,8,1,501,x,176,hydra_custom,6,4,2,5,2,691,,36,splatscope_collabo,6,6,0,8,0,452,x,184,ochiba,6,3,3,7,2,729,a,149,52gal_becchu,8,7,1,6,1,794,s+,262
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,298,alpha,TRUE,nautilus47,7,4,3,3,4,1297,x,106,sshooter_becchu,5,4,1,7,5,1433,x,307,dualsweeper_custom,6,3,3,6,4,1425,x,78,splatcharger_becchu,5,3,2,2,4,987,x,220,nzap85,4,3,1,6,7,1754,x,196,nautilus79,12,12,0,6,5,1357,x,87,hydra_custom,6,2,4,1,4,0,x,107,liter4k,1,1,0,1,7,1367,x,166
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,alpha,FALSE,dualsweeper_custom,9,8,1,4,3,1123,s,55,splatcharger,11,11,0,6,2,677,s,71,sshooter,12,9,3,8,4,1002,s,49,hissen_hue,13,7,6,7,2,627,s,42,screwslosher_becchu,8,6,2,8,3,994,s,35,splatroller,4,4,0,11,1,581,s,50,soytuber,9,9,0,11,1,483,s,46,momiji,11,6,5,6,7,1371,s,451
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,prime_becchu,12,8,4,8,2,834,s+,604,kelvin525_deco,13,12,1,8,5,1114,s+,49,liter4k_scope_custom,3,2,1,7,3,846,s+,104,wakaba,9,5,4,6,7,1554,s+,165,sshooter,13,11,2,7,3,1031,s+,129,soytuber_custom,10,10,0,8,2,716,s+,100,liter4k,4,4,0,3,4,1110,s+,268,ochiba,9,4,5,9,3,1181,s+,288
2021-02-27T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,dynamo_tesla,15,10,5,10,2,842,s+,63,clashblaster_neo,17,8,9,12,2,763,x,149,splatcharger,11,10,1,5,0,561,x,42,l3reelgun_d,10,8,2,5,4,1181,x,210,sshooter_becchu,13,12,1,9,4,1178,x,340,prime,12,9,3,7,4,944,x,432,hissen,11,6,5,11,1,579,s+,142,jetsweeper_custom,5,5,0,9,2,820,x,130
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,mongara,315,bravo,FALSE,hissen_hue,6,6,0,15,0,592,s+,61,dualsweeper_custom,10,7,3,7,3,1064,s+,150,bold_7,9,9,0,7,4,1307,s+,81,52gal_becchu,7,6,1,10,4,1038,s+,112,hissen_hue,18,16,2,6,4,1178,s+,78,prime_becchu,16,13,3,6,3,1132,s+,90,screwslosher_becchu,7,5,2,9,1,1035,s+,66,nova_becchu,7,4,3,7,2,791,s+,105
2021-02-27T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,162,bravo,TRUE,96gal,5,4,1,3,3,611,x,217,sharp,1,0,1,1,1,0,x,103,hokusai_hue,2,1,1,5,2,665,s+,106,splatscope,7,7,0,2,1,487,x,176,sharp,4,3,1,2,3,592,s+,76,nzap85,6,3,3,4,3,750,x,172,spygadget_becchu,3,1,2,3,2,591,s+,70,kugelschreiber_hue,7,4,3,3,2,438,x,108
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,mongara,235,alpha,TRUE,nzap85,6,4,2,3,3,844,s+,103,nzap89,5,2,3,1,5,1144,s+,252,squiclean_b,4,4,0,2,3,861,s+,86,bold,5,4,1,6,4,976,s+,45,nzap89,5,4,1,2,5,989,s+,61,wakaba,3,2,1,5,5,1028,s+,44,jetsweeper_custom,3,2,1,4,4,642,s+,76,pablo,5,4,1,4,5,1048,s+,94
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,mongara,123,alpha,TRUE,dualsweeper_custom,4,3,1,1,1,408,s,55,jetsweeper,4,3,1,1,2,518,s,58,momiji,1,0,1,1,1,375,s,31,splatcharger_collabo,7,7,0,2,0,211,s,37,sshooter,4,4,0,4,1,442,s,49,barrelspinner_deco,1,0,1,2,2,290,s,47,herocharger_replica,1,1,0,3,0,340,s,87,kelvin525_becchu,0,0,0,4,1,321,s,30
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,mongara,121,alpha,TRUE,prime_becchu,6,6,0,0,1,497,s+,604,liter4k,5,5,0,0,0,154,s+,97,wakaba,6,4,2,1,2,591,s+,226,furo,1,1,0,3,1,422,s+,281,maneuver_collabo,3,3,0,5,1,380,s+,360,sshooter_becchu,1,0,1,4,1,300,s+,51,barrelspinner_remix,1,1,0,5,1,287,s+,317,explosher,0,0,0,2,1,514,s+,124
2021-02-27T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,152,bravo,TRUE,dynamo_tesla,3,3,0,5,0,375,s+,63,clashblaster_neo,6,5,1,3,1,469,x,149,sharp_neo,2,1,1,4,2,895,s+,82,promodeler_mg,1,1,0,5,3,806,s+,87,dualsweeper_custom,9,5,4,1,3,738,x,418,sshooter_becchu,7,6,1,3,4,841,x,284,nzap85,5,2,3,3,4,783,s+,55,sshooter_becchu,3,3,0,3,3,603,s+,69
2021-02-27T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,261,alpha,TRUE,96gal,18,14,4,6,5,993,x,217,nova_becchu,13,7,6,3,4,901,x,103,hokusai_hue,10,8,2,7,5,903,s+,106,splatscope,10,7,3,3,4,777,x,176,sshooter_becchu,3,3,0,9,2,842,s+,65,rapid_elite,8,5,3,9,2,662,x,96,barrelspinner_remix,5,4,1,9,2,753,s+,116,nzap85,7,7,0,9,3,1018,s+,134
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,mongara,321,alpha,FALSE,prime_becchu,11,9,2,5,3,928,s+,604,barrelspinner_remix,8,5,3,7,4,1193,s+,144,promodeler_pg,11,8,3,11,4,1304,s+,37,momiji,4,3,1,5,5,1188,s+,183,bold,12,10,2,6,4,1431,s+,67,rapid_elite_deco,10,5,5,8,2,758,s+,191,sshooter_becchu,12,8,4,6,6,1234,s+,66,nautilus79,5,4,1,7,4,720,s+,136
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,mongara,234,bravo,TRUE,dualsweeper_custom,7,5,2,7,3,882,s,55,52gal_becchu,5,4,1,6,5,836,s,28,momiji,2,2,0,6,2,856,s,31,herocharger_replica,4,3,1,6,1,484,s,87,jetsweeper,3,3,0,4,3,781,s,58,soytuber,3,3,0,2,2,459,s,30,nzap85,12,7,5,2,3,1054,s,66,sharp_neo,12,10,2,6,2,811,s,30
2021-02-27T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,explosher_custom,3,1,2,2,3,786,,61,pablo,2,2,0,0,2,879,,12,heroroller_replica,13,12,1,3,3,872,,63,sshooter,11,8,3,2,2,729,,40,promodeler_pg,4,4,0,7,2,986,,54,promodeler_rg,2,1,1,5,2,735,,51,barrelspinner_remix,2,1,1,5,2,654,,20,pablo_permanent,3,1,2,6,1,445,,17
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,nzap85,6,5,1,7,4,1193,s+,103,nova_neo,13,13,0,8,7,1203,s+,76,promodeler_pg,4,4,0,4,10,2149,s+,187,prime_becchu,4,1,3,8,4,1036,s+,55,96gal,12,8,4,6,6,1268,s+,62,splatspinner,11,7,4,5,7,1735,s+,62,bold_neo,11,9,2,6,6,1153,s+,232,promodeler_pg,4,3,1,6,8,1378,s+,110
2021-02-27T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,178,alpha,TRUE,longblaster_necro,4,2,2,4,2,452,s+,63,hissen_hue,4,3,1,4,2,452,s+,69,clashblaster_neo,2,2,0,1,2,0,x,149,prime_becchu,2,2,0,3,1,0,s+,103,octoshooter_replica,7,5,2,2,2,0,x,184,l3reelgun_d,5,4,1,3,0,0,x,75,sharp_neo,3,2,1,4,2,664,s+,82,promodeler_pg,2,1,1,0,2,0,s+,87
2021-02-27T22:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_collabo,3,2,1,3,1,882,,143,splatroller,3,3,0,4,3,870,,53,squiclean_b,4,4,0,3,2,759,,62,rapid,2,1,1,2,2,674,,63,wakaba,8,6,2,2,4,1373,,92,momiji,1,1,0,1,3,915,,171,splatroller_collabo,3,1,2,3,2,813,,42,squiclean_b,3,3,0,4,0,490,,45
2021-02-27T22:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,explosher_custom,1,1,0,4,2,810,,61,promodeler_pg,3,2,1,4,4,1147,,54,carbon_deco,3,2,1,2,2,697,,40,bucketslosher_deco,1,1,0,5,0,483,,12,sshooter,8,7,1,1,3,1006,,4,pablo,3,2,1,1,3,996,,12,sharp_neo,5,5,0,1,2,858,,64,barrelspinner_remix,1,0,1,3,3,760,,20
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,139,alpha,TRUE,prime_becchu,8,6,2,3,1,446,s+,604,hydra_custom,4,1,3,3,1,406,s+,262,squiclean_b,4,4,0,1,3,714,s+,109,jetsweeper,2,2,0,2,3,647,s+,32,barrelspinner_remix,1,1,0,3,3,538,s+,72,splatcharger,1,1,0,4,1,413,s+,217,96gal,4,4,0,3,3,726,s+,39,dynamo_tesla,4,3,1,3,2,547,s+,210
2021-02-27T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,longblaster_necro,3,2,1,7,3,863,s+,63,longblaster_necro,11,8,3,5,4,826,x,247,heroshooter_replica,10,7,3,8,4,965,x,237,clashblaster_neo,4,4,0,5,5,936,x,149,dualsweeper_custom,11,10,1,6,2,959,x,95,hydra_custom,9,4,5,4,3,760,x,103,nova,8,6,2,6,4,975,s+,122,rapid_becchu,8,5,3,5,3,865,s,78
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,215,alpha,TRUE,nzap85,6,3,3,4,3,951,s+,103,jetsweeper,8,4,4,1,7,1253,s+,38,bold_7,7,6,1,7,3,948,s+,181,hissen_hue,7,5,2,3,4,1011,s+,77,prime_becchu,6,3,3,3,5,992,s+,78,sputtery_clear,7,5,2,6,4,1036,s+,115,screwslosher_becchu,6,5,1,5,4,916,s+,67,promodeler_pg,2,2,0,4,7,1323,s+,187
2021-02-27T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter_collabo,4,3,1,2,0,553,,143,pablo,4,4,0,6,3,961,,33,bold,3,2,1,4,2,820,,135,squiclean_b,3,3,0,2,1,369,,29,explosher,1,0,1,3,2,738,,28,splatroller,8,8,0,3,3,661,,42,octoshooter_replica,4,3,1,4,1,594,,86,maneuver_collabo,2,2,0,2,2,475,,38
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,prime_becchu,0,0,0,12,1,613,s+,604,herospinner_replica,13,8,5,3,4,1219,s+,166,furo_deco,7,6,1,9,4,1721,s+,449,splatscope_collabo,4,4,0,3,6,1560,s+,107,96gal,9,5,4,7,5,1485,s+,57,barrelspinner_remix,12,10,2,2,6,1595,s+,211,longblaster,10,7,3,5,5,1219,s+,54,herocharger_replica,5,5,0,4,1,989,s+,97
2021-02-27T22:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,screwslosher_becchu,4,3,1,5,1,727,,61,sshooter,7,7,0,2,3,1078,,5,promodeler_pg,1,1,0,5,3,1062,,54,barrelspinner_remix,2,2,0,3,3,773,,20,promodeler_pg,10,8,2,3,4,1166,,40,hokusai_becchu,5,3,2,4,2,855,,48,pablo,2,2,0,5,2,695,,33,carbon_deco,1,1,0,3,1,618,,12
2021-02-27T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,screwslosher_becchu,9,7,2,5,1,681,,61,sshooter,4,4,0,1,2,1081,,5,promodeler_pg,6,3,3,7,1,799,,54,carbon_deco,1,1,0,4,0,407,,12,promodeler_mg,6,6,0,4,3,1125,,40,barrelspinner_remix,5,4,1,3,2,777,,20,hokusai_becchu,4,3,1,5,2,625,,48,sshooter,3,3,0,3,1,0,,33
2021-02-27T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,91,alpha,TRUE,dynamo_becchu,5,5,0,1,0,352,s+,63,hydra_custom,9,5,4,2,1,200,x,249,clashblaster_neo,7,4,3,1,2,374,x,149,dynamo,4,3,1,0,2,460,s+,65,nzap89,2,2,0,4,0,291,s+,112,sharp_neo,1,1,0,3,1,415,s+,101,sshooter,1,1,0,5,0,164,s,32,octoshooter_replica,1,0,1,5,0,163,b-,21
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,190,bravo,TRUE,nzap85,2,2,0,6,2,833,s+,103,prime_becchu,5,4,1,4,3,788,s+,34,kugelschreiber,2,1,1,7,2,481,s+,76,dynamo_becchu,1,1,0,4,4,701,s+,133,sputtery_clear,6,6,0,3,3,1056,s+,46,barrelspinner_deco,2,1,1,2,2,538,s+,62,sshooter,10,8,2,1,4,837,s+,41,splatcharger,6,6,0,2,1,464,s+,121
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,216,alpha,TRUE,prime_becchu,10,8,2,7,1,654,s+,604,squiclean_b,3,1,2,4,5,1017,s+,238,spygadget,6,3,3,5,3,857,s+,325,jetsweeper,5,4,1,4,6,1061,s+,538,96gal,8,6,2,2,5,1267,s+,57,barrelspinner_remix,4,3,1,3,3,805,s+,211,campingshelter_camo,7,4,3,6,3,694,s+,135,52gal_becchu,8,7,1,5,2,666,s+,126
2021-02-27T22:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_collabo,3,3,0,1,1,699,,143,bold,10,7,3,1,4,1048,,62,sharp_neo,1,1,0,2,4,879,,47,heroshooter_replica,9,5,4,3,3,867,,36,dynamo_tesla,2,1,1,4,3,921,,43,sputtery_clear,3,3,0,6,2,850,,33,maneuver,1,1,0,3,2,704,,54,squiclean_b,2,2,0,3,2,685,,18
2021-02-27T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,dynamo_becchu,7,6,1,9,3,893,s+,63,clashblaster_neo,13,9,4,5,4,893,x,149,hydra_custom,13,9,4,7,3,689,x,130,nzap85,3,0,3,8,3,1056,x,90,bucketslosher_soda,15,11,4,7,4,1043,x,426,variableroller_foil,9,8,1,4,7,1012,x,301,hydra_custom,9,5,4,9,2,536,x,249,dynamo,7,5,2,5,5,1155,s+,65
2021-02-27T22:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,screwslosher_becchu,4,4,0,3,2,752,,61,sshooter,5,5,0,1,3,999,,5,carbon_deco,1,0,1,2,3,881,,24,barrelspinner_remix,4,2,2,2,2,690,,41,bold,2,1,1,2,4,1075,,10,liter4k,1,1,0,1,2,677,,40,splatroller,5,5,0,5,2,656,,27,carbon_deco,1,1,0,3,2,507,,12
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,5,4,1,7,2,895,s+,103,liter4k_scope,8,8,0,2,4,1069,s+,63,nzap89,8,5,3,6,4,1106,s+,69,pablo,8,8,0,8,3,937,s+,193,bold_7,8,6,2,6,5,1216,s+,109,screwslosher_becchu,9,6,3,7,3,955,s+,99,nzap89,2,2,0,3,7,1253,s+,256,dualsweeper_custom,10,8,2,9,3,927,s+,71
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,308,alpha,FALSE,liter4k_scope,6,4,2,4,6,1363,s+,116,variableroller_foil,4,3,1,1,10,1709,s+,110,l3reelgun_d,15,8,7,7,5,1092,s+,100,sshooter_collabo,10,8,2,7,4,1176,s+,380,hokusai_becchu,4,4,0,12,3,695,s+,73,kugelschreiber_hue,4,3,1,6,4,1049,s+,85,52gal_becchu,7,5,2,2,12,2064,s+,317,liter4k,6,6,0,3,6,1455,s+,321
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,bravo,FALSE,prime_becchu,12,11,1,9,2,740,s+,604,squiclean_b,4,4,0,7,4,1123,s+,238,barrelspinner_remix,11,5,6,7,2,793,s+,211,sharp,11,7,4,8,3,967,s+,157,liter4k,5,5,0,2,4,831,s+,100,96gal,6,3,3,10,3,917,s+,57,sputtery_clear,16,16,0,9,3,957,s+,96,campingshelter_camo,9,4,5,7,2,1007,s+,169
2021-02-27T22:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_collabo,7,7,0,1,1,860,,143,52gal_becchu,4,4,0,5,2,770,,44,splatcharger,3,3,0,4,1,554,,13,sshooter_collabo,1,1,0,2,0,0,,28,52gal_becchu,2,2,0,1,3,841,,67,dynamo_becchu,6,5,1,5,1,647,,34,squiclean_b,1,1,0,5,2,530,,69,splatcharger_collabo,2,2,0,4,1,520,,51
2021-02-27T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,dynamo_becchu,17,14,3,10,2,754,s+,63,clashblaster_neo,19,14,5,6,4,798,x,149,hissen_hue,16,12,4,9,3,951,s,113,jetsweeper,13,5,8,6,6,1041,a,50,heroroller_replica,13,12,1,12,2,772,x,178,clashblaster,9,8,1,11,2,651,s+,47,squiclean_b,7,7,0,10,3,992,a+,75,promodeler_mg,4,4,0,12,3,649,b,15
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,5,2,3,9,2,708,s+,103,sharp_neo,9,6,3,8,3,1101,s+,128,prime_becchu,8,8,0,7,3,942,s+,45,hissen_hue,8,7,1,10,5,1346,s+,61,splatroller,7,7,0,6,2,750,s+,78,heroshooter_replica,12,10,2,9,3,883,s+,51,furo,13,8,5,5,4,999,s+,155,wakaba,13,8,5,4,3,1150,s+,70
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,alpha,FALSE,liter4k_scope,8,7,1,5,5,918,s+,116,bold_neo,8,6,2,6,6,1138,s+,209,52gal_becchu,4,3,1,5,5,963,s+,510,prime_becchu,14,10,4,7,3,874,s+,208,96gal_deco,7,6,1,10,2,941,s+,134,bucketslosher_soda,10,9,1,9,2,798,s+,102,bold,6,5,1,6,2,1324,s+,81,liter4k,3,2,1,4,4,918,s+,321
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,alpha,FALSE,prime_becchu,7,6,1,7,1,676,s+,604,barrelspinner_remix,14,10,4,7,3,922,s+,211,explosher,12,4,8,3,4,1226,s+,288,96gal,11,11,0,9,2,829,s+,297,prime_becchu,7,7,0,8,4,956,s+,131,96gal,7,7,0,10,3,971,s+,57,kelvin525_deco,11,11,0,8,3,847,s+,126,explosher,2,1,1,6,5,1188,s+,146
2021-02-27T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter_collabo,7,6,1,4,0,643,,143,heroshooter_replica,3,3,0,3,3,1015,,123,sshooter,6,4,2,1,3,893,,67,carbon_deco,3,2,1,4,1,412,,19,bold,0,0,0,4,1,939,,11,furo,3,3,0,3,3,780,,57,sputtery,3,2,1,4,2,673,,71,soytuber,6,6,0,4,1,489,,49
2021-02-27T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,262,alpha,TRUE,dynamo_becchu,4,3,1,6,2,724,s+,63,clashblaster_neo,14,11,3,6,4,934,x,149,52gal_deco,9,7,2,5,3,863,x,155,splatroller_becchu,5,4,1,10,2,568,x,138,hokusai_hue,12,11,1,3,4,804,x,567,prime_becchu,11,9,2,7,2,773,x,119,nova_becchu,8,4,4,6,4,933,s+,198,campingshelter,4,2,2,9,2,593,x,374
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,bravo,FALSE,liter4k_scope,8,4,4,6,4,1059,s+,116,nzap85,11,8,3,8,5,1181,s+,231,52gal_becchu,8,7,1,9,1,557,s+,126,liter4k,5,3,2,7,4,883,s+,321,squiclean_a,10,6,4,5,3,932,s+,138,hydra_custom,11,6,5,5,3,752,s+,127,liter4k_scope,6,6,0,5,3,991,s+,221,bold,12,11,1,8,2,1296,s+,81
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,bottlegeyser_foil,7,7,0,5,4,885,x,158,nzap85,12,7,5,2,7,1666,x,329,liter4k,7,3,4,3,6,1397,x,94,wakaba,6,1,5,4,7,1681,x,251,screwslosher_becchu,7,6,1,6,4,1463,x,283,wakaba,9,4,5,3,8,1847,x,198,nzap89,3,2,1,8,7,1476,x,106,splatscope,5,2,3,1,6,1001,x,272
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,153,alpha,TRUE,nzap85,4,3,1,2,2,661,s+,103,kugelschreiber_hue,4,4,0,2,1,554,s+,81,screwslosher_becchu,7,5,2,3,2,671,s+,101,furo,2,0,2,2,3,867,s+,71,splatscope,4,4,0,3,1,551,s+,96,nzap89,1,0,1,2,1,0,s+,69,wakaba,3,3,0,4,0,1021,s+,217,furo_deco,2,2,0,3,4,734,s+,58
2021-02-27T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter_collabo,5,4,1,0,0,651,,143,l3reelgun_d,2,2,0,2,2,741,,72,sshooter_becchu,2,0,2,4,2,735,,29,liter4k,8,6,2,1,2,679,,53,bold_7,3,3,0,4,2,755,,94,squiclean_g,1,1,0,2,3,722,,54,dualsweeper,2,1,1,4,2,687,,34,sshooter,2,2,0,3,0,209,,42
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,183,bravo,TRUE,nzap85,5,4,1,5,2,813,s+,103,splatcharger,8,7,1,5,1,581,s+,110,splatroller_collabo,4,4,0,3,3,661,s+,80,momiji,6,4,2,5,2,536,s+,49,bold_7,7,4,3,6,3,833,s+,181,splatscope,3,3,0,4,1,505,s+,96,longblaster_necro,9,8,1,4,1,555,s+,90,promodeler_mg,5,3,2,5,3,756,s+,95
2021-02-27T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,310,bravo,FALSE,dynamo_becchu,11,9,2,9,2,838,s+,63,nzap85,18,9,9,6,5,1289,x,148,clashblaster_neo,11,7,4,9,4,760,x,149,hydra_custom,9,6,3,7,3,575,x,204,nova,13,9,4,10,3,679,x,218,screwslosher_becchu,12,9,3,7,2,953,x,263,dynamo_becchu,10,8,2,9,5,1141,x,328,liter4k,5,5,0,5,4,871,x,260
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,bravo,FALSE,bottlegeyser_foil,10,7,3,7,2,891,x,158,wakaba,11,7,4,5,5,1328,x,251,nzap89,5,3,2,4,6,1403,x,153,sharp_neo,4,3,1,8,3,1313,x,127,wakaba,12,7,5,6,6,1505,x,198,nzap85,9,6,3,4,6,1126,x,329,jetsweeper,8,4,4,3,7,1283,x,150,sputtery,6,6,0,8,4,1077,x,91
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,11,10,1,6,3,936,s+,103,promodeler_pg,8,5,3,4,7,1566,s+,131,nzap89,14,8,6,6,3,863,s+,109,hydra_custom,19,16,3,3,3,912,s+,80,dualsweeper_custom,4,2,2,11,2,634,s+,66,nzap85,8,6,2,13,3,829,s+,97,promodeler_pg,9,5,4,9,5,1236,s+,67,promodeler_mg,8,6,2,7,6,1380,s+,96
2021-02-27T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,67,alpha,TRUE,dynamo_becchu,3,2,1,1,1,255,s+,63,nautilus79,8,6,2,1,2,265,x,196,clashblaster_neo,4,3,1,0,2,236,x,149,sshooter_becchu,3,1,2,3,1,184,s+,42,sshooter_becchu,3,3,0,2,0,295,a-,54,hissen_hue,2,1,1,3,1,253,s+,57,hydra,2,1,1,4,0,117,s+,81,promodeler_pg,0,0,0,3,0,0,,34
2021-02-27T22:00:00+00:00,5.4.0,gachi,standard,area,mongara,158,alpha,TRUE,bottlegeyser_foil,2,2,0,3,1,378,x,158,splatscope_collabo,8,7,1,1,2,554,x,166,longblaster_necro,7,5,2,2,1,481,x,180,nzap85,6,3,3,2,2,567,x,329,bottlegeyser_foil,3,1,2,4,3,464,x,369,sputtery,1,1,0,7,3,621,x,91,jetsweeper,3,2,1,2,4,526,x,150,prime_becchu,4,4,0,5,1,344,x,101
