# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,304,bravo,FALSE,nzap85,12,9,3,10,2,959,a+,149,liter4k,3,2,1,5,4,1046,a+,85,sshooter_becchu,6,6,0,9,4,1257,a-,20,variableroller_foil,16,16,0,6,5,1101,a+,369,jetsweeper,5,2,3,9,2,673,a+,62,hissen,13,12,1,9,3,1163,a+,122,splatcharger,9,7,2,7,3,918,a+,114,nzap85,12,9,3,10,3,1314,a+,99
2021-02-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,bold_7,7,5,2,1,4,1100,,256,heromaneuver_replica,5,5,0,4,3,951,,140,variableroller,2,2,0,3,1,712,,35,splatroller,5,4,1,1,1,600,,120,nzap89,4,4,0,3,2,884,,163,sputtery,2,2,0,4,1,745,,47,screwslosher_becchu,2,1,1,3,1,675,,186,variableroller_foil,2,2,0,6,1,596,,217
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,screwslosher_becchu,8,7,1,3,4,1508,a,332,nautilus47,6,5,1,9,0,442,a-,39,nzap89,10,6,4,7,5,1109,a,99,momiji,6,4,2,4,6,1534,a+,77,hissen_hue,5,4,1,6,5,1399,a+,297,sshooter_becchu,7,6,1,8,6,1492,a,59,splatroller,9,8,1,6,2,720,a+,132,jetsweeper,11,5,6,4,5,1213,a,82
2021-02-01T00:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,289,alpha,TRUE,wakaba,6,2,4,3,7,1679,a+,91,heroroller_replica,10,9,1,6,5,1103,s+,95,heromaneuver_replica,7,4,3,5,7,1212,s,111,variableroller_foil,5,2,3,5,6,1430,s,99,clashblaster_neo,11,6,5,3,6,1089,s+,120,sshooter_collabo,10,9,1,3,5,1365,s+,116,wakaba,7,3,4,4,8,1730,b+,36,kugelschreiber_hue,3,1,2,7,2,941,a,113
2021-02-01T00:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,289,alpha,TRUE,variableroller_foil,5,2,3,5,6,1430,s,99,heroroller_replica,10,9,1,6,5,1103,s+,95,heromaneuver_replica,7,4,3,5,7,1212,s,111,wakaba,6,2,4,3,7,1679,a+,91,clashblaster_neo,11,6,5,3,6,1089,s+,120,sshooter_collabo,10,9,1,3,5,1365,s+,116,wakaba,7,3,4,4,8,1730,b+,36,kugelschreiber_hue,3,1,2,7,2,941,a,113
2021-02-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,sshooter_becchu,6,6,0,5,2,805,,43,sharp_neo,2,2,0,5,3,1123,,38,sshooter,6,3,3,0,1,760,,84,nzap83,3,3,0,3,2,0,,41,pablo,4,2,2,6,3,1111,,55,nzap85,9,5,4,4,3,987,,96,bold,4,4,0,4,2,958,,34,promodeler_mg,3,2,1,0,3,681,,48
2021-02-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,bold_7,5,5,0,2,3,799,,256,nzap89,1,1,0,1,2,778,,163,splatroller,6,6,0,4,1,606,,120,variableroller,3,3,0,4,0,479,,35,nzap83,4,4,0,2,3,953,,108,sputtery,1,1,0,5,0,601,,47,heromaneuver_replica,6,6,0,5,1,573,,140,nzap89,1,0,1,4,2,557,,186
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,311,bravo,FALSE,furo,10,8,2,8,6,1636,x,529,splatroller,11,10,1,11,3,876,x,180,bold,11,9,2,7,3,1220,x,192,quadhopper_black,11,5,6,8,2,1181,x,306,sputtery_clear,8,7,1,8,4,1287,x,531,furo,8,6,2,8,5,1504,x,402,sharp,14,12,2,7,4,1208,x,338,prime_collabo,10,8,2,9,1,902,x,291
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,100,alpha,TRUE,nzap85,8,4,4,1,2,539,a+,149,momiji,1,1,0,1,2,561,a-,266,bold_7,7,6,1,1,2,701,a,83,nzap89,2,1,1,1,3,772,a-,121,52gal_becchu,1,0,1,2,1,420,a-,41,bold_7,3,3,0,4,1,404,a+,67,maneuver,3,1,2,3,2,515,a-,82,nzap89,0,0,0,3,2,442,a,401
2021-02-01T00:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,300,bravo,FALSE,wakaba,6,3,3,7,7,1535,a+,91,hissen,10,7,3,8,5,1087,s+,337,nzap83,7,3,4,7,8,1890,s,194,variableroller_foil,7,7,0,6,6,1460,s,99,screwslosher_becchu,16,12,4,3,3,1487,s+,278,nzap85,11,7,4,5,5,1623,s+,211,bold_7,5,4,1,7,6,1389,a,160,bold_7,5,5,0,5,6,1560,a,115
2021-02-01T00:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,300,bravo,FALSE,variableroller_foil,7,7,0,6,6,1460,s,99,hissen,10,7,3,8,5,1087,s+,337,nzap83,7,3,4,7,8,1890,s,194,wakaba,6,3,3,7,7,1535,a+,91,screwslosher_becchu,16,12,4,3,3,1487,s+,278,nzap85,11,7,4,5,5,1623,s+,211,bold_7,5,4,1,7,6,1389,a,160,bold_7,5,5,0,5,6,1560,a,115
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,wakaba,15,6,9,2,7,1470,a,332,hotblaster,12,11,1,8,1,731,a,177,furo,4,1,3,8,4,1419,a+,419,sshooter_collabo,11,8,3,5,4,1055,a-,176,nzap89,9,8,1,7,5,1306,a+,146,96gal,8,5,3,9,1,1118,a+,228,sshooter_collabo,8,3,5,8,2,1043,a,73,carbon,10,5,5,3,5,909,a,175
2021-02-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,7,7,0,6,0,518,,43,furo_deco,4,3,1,6,2,802,,29,promodeler_mg,2,0,2,2,3,681,,48,pablo_permanent,2,2,0,5,1,596,,26,sharp_neo,5,4,1,6,1,739,,38,sshooter,10,8,2,2,2,695,,84,quadhopper_black,3,2,1,3,0,668,,37,spygadget,6,3,3,1,2,548,,20
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,4,3,1,7,2,1048,a+,149,dualsweeper_custom,7,7,0,6,2,959,a+,56,nzap89,9,6,3,6,3,1154,a,96,ochiba,8,5,3,5,6,1628,a+,251,nzap89,9,8,1,4,9,1722,a,174,liter4k,7,6,1,7,4,957,a+,80,nzap85,11,2,9,6,5,1120,a,135,bold_7,8,7,1,6,1,1066,a+,112
2021-02-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,bold_7,9,9,0,2,3,808,,256,sputtery,1,1,0,4,1,778,,47,hissen_hue,2,1,1,3,3,746,,186,nzap83,1,1,0,5,1,670,,108,heromaneuver_replica,6,5,1,3,4,997,,140,prime_becchu,7,6,1,4,2,871,,40,variableroller,1,1,0,2,0,674,,35,splatroller,2,2,0,3,1,541,,120
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,307,alpha,FALSE,furo,8,6,2,8,5,1464,x,529,bold,11,8,3,8,5,1740,x,93,sharp,16,13,3,9,3,1066,x,158,splatroller,13,11,2,5,3,901,x,144,sputtery_clear,10,10,0,9,6,1611,x,63,prime_collabo,9,6,3,9,2,985,x,291,splatroller,5,3,2,13,0,670,x,180,sshooter_collabo,16,11,5,7,4,1387,x,353
2021-02-01T00:00:00+00:00,5.3.1,gachi,squad_2,area,ama,320,alpha,FALSE,wakaba,15,7,8,5,7,1693,a+,91,bucketslosher_soda,14,13,1,9,4,1119,x,168,prime_collabo,10,6,4,9,5,1166,a,20,variableroller_foil,9,5,4,8,6,1478,s,99,wakaba,13,11,2,9,5,1562,s+,93,prime,12,6,6,9,4,1020,b,63,sharp,11,10,1,11,0,1207,b+,91,hydra_custom,9,4,5,2,6,1376,s,108
2021-02-01T00:00:00+00:00,5.3.1,gachi,squad_2,area,ama,320,alpha,FALSE,variableroller_foil,9,5,4,8,6,1478,s,99,wakaba,15,7,8,5,7,1693,a+,91,bucketslosher_soda,14,13,1,9,4,1119,x,168,prime_collabo,10,6,4,9,5,1166,a,20,wakaba,13,11,2,9,5,1562,s+,93,prime,12,6,6,9,4,1020,b,63,sharp,11,10,1,11,0,1207,b+,91,hydra_custom,9,4,5,2,6,1376,s,108
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,wakaba,11,7,4,7,4,1314,a+,332,liter4k,7,7,0,5,3,1588,a+,173,quadhopper_black,13,12,1,10,2,1050,a+,83,jetsweeper_custom,9,5,4,4,4,950,a+,492,nzap89,9,7,2,6,6,1685,a+,39,dualsweeper,6,4,2,10,3,882,a+,57,hydra_custom,16,10,6,9,3,934,a+,107,furo,4,4,0,7,6,1537,a,83
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,323,alpha,FALSE,nzap85,7,5,2,10,3,1206,a+,149,dualsweeper_custom,15,10,5,3,4,1269,a+,56,wakaba,15,11,4,7,3,1320,a+,284,ochiba,9,6,3,8,4,1323,a+,251,maneuver_collabo,5,4,1,11,3,974,a,217,wakaba,15,9,6,7,9,1483,a+,85,liter4k,6,2,4,7,4,1034,a+,80,bold_7,14,12,2,8,5,1354,a+,112
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_collabo,7,6,1,8,5,1071,s+,74,wakaba,10,3,7,1,8,1427,s+,120,explosher,5,4,1,9,4,1032,s+,103,squiclean_g,3,3,0,10,1,724,s+,38,herocharger_replica,9,9,0,2,2,782,s+,195,heroroller_replica,4,4,0,7,2,901,s+,66,sshooter_becchu,15,12,3,4,5,1489,s+,58,nzap89,5,2,3,4,5,1261,s+,312
2021-02-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,bold_7,10,8,2,1,3,694,,256,promodeler_mg,0,0,0,2,4,1058,,186,nzap83,1,1,0,5,1,636,,108,clashblaster_neo,8,7,1,4,1,557,,50,squiclean_b,7,7,0,3,1,822,,140,promodeler_mg,1,0,1,5,3,704,,33,variableroller,2,2,0,3,1,654,,35,nzap89,4,3,1,5,1,630,,201
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,322,bravo,FALSE,furo,7,3,4,9,6,1801,x,529,liter4k,3,2,1,6,4,1352,x,241,sshooter_collabo,17,16,1,10,2,915,x,355,quadhopper_black,5,3,2,9,1,913,x,306,l3reelgun_d,19,16,3,6,6,1779,x,801,splatspinner,8,4,4,7,5,1437,x,338,heroroller_replica,13,11,2,6,3,957,x,581,rapid_elite,7,3,4,6,3,968,x,322
2021-02-01T00:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,304,alpha,FALSE,wakaba,8,3,5,8,5,1353,a+,91,kelvin525_deco,17,13,4,5,6,1403,x,192,variableroller_foil,13,8,5,3,8,1605,s,99,nova_becchu,10,7,3,4,5,1341,a-,113,sputtery_clear,8,8,0,11,6,1433,s+,126,prime_becchu,5,4,1,3,6,1527,a+,214,splatroller,5,5,0,8,5,1182,s+,251,dualsweeper_custom,5,3,2,9,4,1437,s+,239
2021-02-01T00:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,304,alpha,FALSE,variableroller_foil,13,8,5,3,8,1605,s,99,kelvin525_deco,17,13,4,5,6,1403,x,192,nova_becchu,10,7,3,4,5,1341,a-,113,wakaba,8,3,5,8,5,1353,a+,91,sputtery_clear,8,8,0,11,6,1433,s+,126,prime_becchu,5,4,1,3,6,1527,a+,214,splatroller,5,5,0,8,5,1182,s+,251,dualsweeper_custom,5,3,2,9,4,1437,s+,239
2021-02-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,bold_7,3,3,0,0,3,628,,256,variableroller,3,3,0,2,1,684,,35,nzap83,3,1,2,5,1,678,,108,squiclean_b,4,4,0,4,1,660,,140,promodeler_pg,5,4,1,4,4,1178,,103,explosher,5,4,1,2,3,865,,295,clashblaster_neo,3,3,0,4,0,330,,50,maneuver,0,0,0,1,0,0,,4
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,wakaba,9,3,6,5,5,1345,a+,332,hydra_custom,13,8,5,5,3,836,a+,62,sshooter_collabo,17,12,5,7,3,962,a+,151,nova,15,12,3,7,5,1114,a+,187,hydra_custom,9,7,2,5,4,1038,a+,87,bold,4,3,1,13,2,925,a,119,squiclean_b,5,5,0,7,4,1226,a+,190,nzap85,11,8,3,10,1,1125,a+,99
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,10,7,3,6,3,1250,a+,149,rapid_elite_deco,6,4,2,4,5,900,a-,54,wakaba,5,1,4,8,7,1336,a+,85,bold_7,9,7,2,6,3,1395,a,272,jetsweeper,8,7,1,6,4,1258,a+,412,splatspinner_collabo,5,4,1,5,5,1160,a+,33,wakaba,7,4,3,3,6,1254,a+,60,clashblaster_neo,9,8,1,7,4,1127,a+,471
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,12,11,1,6,5,1258,s+,74,clashblaster_neo,14,11,3,6,4,891,s+,139,bold_7,3,0,3,11,2,1110,s+,190,sputtery_clear,5,5,0,11,1,957,s+,96,bold_7,7,6,1,8,1,1124,s+,117,h3reelgun,10,9,1,7,2,773,s+,55,sputtery_clear,9,8,1,6,5,1593,s+,98,hissen,11,10,1,6,3,874,s+,390
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,furo,2,0,2,11,3,1113,x,529,nzap89,5,4,1,11,3,1123,x,240,nova,17,16,1,9,3,1097,x,594,liter4k,2,2,0,8,3,894,x,162,bucketslosher_soda,16,16,0,4,3,1203,x,225,sshooter_collabo,14,12,2,5,4,1299,x,267,nzap85,12,8,4,7,2,1208,x,349,liter4k,5,3,2,6,2,853,x,259
2021-02-01T00:00:00+00:00,5.3.1,gachi,squad_2,area,ama,304,bravo,FALSE,wakaba,5,3,2,6,5,1576,a+,91,wakaba,17,11,6,8,5,1155,s+,200,bold,8,6,2,8,8,1735,s+,91,variableroller_foil,8,5,3,7,6,1347,s,99,nova,14,10,4,9,5,1038,x,171,nzap85,13,5,8,3,9,2061,s,248,sputtery_clear,11,9,2,11,3,1008,x,179,barrelspinner_remix,10,5,5,2,8,1806,s+,76
2021-02-01T00:00:00+00:00,5.3.1,gachi,squad_2,area,ama,304,bravo,FALSE,variableroller_foil,8,5,3,7,6,1347,s,99,wakaba,17,11,6,8,5,1155,s+,200,bold,8,6,2,8,8,1735,s+,91,wakaba,5,3,2,6,5,1576,a+,91,nova,14,10,4,9,5,1038,x,171,nzap85,13,5,8,3,9,2061,s,248,sputtery_clear,11,9,2,11,3,1008,x,179,barrelspinner_remix,10,5,5,2,8,1806,s+,76
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,304,alpha,FALSE,wakaba,14,6,8,4,6,1332,a+,332,clashblaster_neo,20,16,4,6,3,929,a-,107,bold_neo,7,6,1,12,3,1051,a+,297,nzap89,16,15,1,6,3,1091,a+,277,wakaba,10,9,1,13,2,1165,a+,147,dualsweeper_custom,9,9,0,9,4,1567,a+,170,nzap89,10,7,3,6,5,1220,a+,397,bold,4,3,1,15,0,622,a+,177
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,15,5,10,6,4,1502,a+,149,nzap89,21,20,1,4,7,1580,a,174,wakaba,7,4,3,5,4,1109,a+,60,sshooter_becchu,10,8,2,6,3,945,a,39,nzap85,9,5,4,8,4,1259,a+,344,promodeler_mg,7,5,2,9,4,1297,a-,39,bold_7,9,5,4,11,3,1189,a,272,furo,8,4,4,10,3,1002,a-,24
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,310,bravo,FALSE,furo,9,6,3,9,4,1300,x,529,nzap89,10,8,2,9,4,1273,x,240,splatroller,10,9,1,9,2,806,x,226,ochiba,12,7,5,10,1,1224,x,328,quadhopper_white,18,16,2,9,2,1025,x,74,pablo,11,10,1,8,3,1387,x,204,jetsweeper_custom,8,0,8,4,5,1043,x,218,sharp_neo,9,8,1,9,2,1314,x,241
2021-02-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,8,7,1,3,2,842,,74,prime,6,4,2,2,3,899,,34,splatroller,3,3,0,3,2,666,,39,jetsweeper_custom,3,3,0,2,2,587,,92,heroroller_replica,7,7,0,1,3,977,,275,furo,1,1,0,6,1,791,,48,parashelter_sorella,1,1,0,5,1,637,,39,soytuber_custom,1,0,1,5,2,554,,38
2021-02-01T00:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,319,bravo,FALSE,wakaba,9,2,7,6,7,1625,a+,91,96gal,10,8,2,3,3,0,s+,52,variableroller_foil,8,7,1,2,9,1815,s,99,nzap89,8,6,2,6,6,1486,s+,163,variableroller_foil,8,6,2,3,11,2167,x,218,splatroller,7,6,1,8,5,1104,b,165,splatcharger_collabo,4,4,0,3,6,1449,s+,158,dynamo_tesla,4,1,3,9,3,967,a,170
2021-02-01T00:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,319,bravo,FALSE,variableroller_foil,8,7,1,2,9,1815,s,99,96gal,10,8,2,3,3,0,s+,52,wakaba,9,2,7,6,7,1625,a+,91,nzap89,8,6,2,6,6,1486,s+,163,variableroller_foil,8,6,2,3,11,2167,x,218,splatroller,7,6,1,8,5,1104,b,165,splatcharger_collabo,4,4,0,3,6,1449,s+,158,dynamo_tesla,4,1,3,9,3,967,a,170
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,102,bravo,TRUE,wakaba,4,3,1,2,2,590,a+,332,hydra_custom,1,0,1,1,1,259,a+,62,bold_neo,4,4,0,3,3,696,a+,297,dualsweeper_custom,0,0,0,1,1,515,a+,181,prime_becchu,3,2,1,2,0,503,a+,80,momiji,3,2,1,1,2,652,a,20,liter4k_scope,2,1,1,2,1,330,a+,52,maneuver,3,2,1,2,1,277,a+,887
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,308,bravo,FALSE,dualsweeper_custom,8,4,4,14,0,866,s+,112,hissen,15,9,6,8,3,937,s+,49,sshooter_becchu,15,12,3,7,4,1361,s+,186,heroroller_replica,21,14,7,7,4,961,s+,103,sputtery_clear,12,11,1,11,0,968,s+,82,nzap83,11,9,2,8,3,1522,s+,164,heroroller_replica,8,8,0,12,0,536,s+,44,furo,7,7,0,10,3,1182,s+,106
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,308,alpha,FALSE,nzap85,8,4,4,10,2,1114,a+,149,52gal_becchu,14,13,1,6,2,887,a+,92,pablo,14,12,2,5,4,1497,a+,201,prime_becchu,6,6,0,7,1,934,a+,192,sputtery,11,10,1,7,6,1116,a+,26,hissen_hue,10,8,2,8,5,1169,a+,261,sshooter_collabo,11,8,3,12,3,1043,a+,146,prime_becchu,4,2,2,8,4,933,a+,136
2021-02-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,5,2,3,2,2,618,,74,jetsweeper,7,6,1,0,4,843,,61,liter4k,5,4,1,1,2,590,,38,splatspinner_becchu,1,1,0,4,1,467,,38,heroroller_replica,0,0,0,2,2,772,,275,parashelter_sorella,3,2,1,1,1,713,,39,splatroller,2,2,0,4,0,460,,43,prime,2,1,1,7,0,435,,34
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,171,alpha,TRUE,wakaba,9,3,6,3,3,921,a+,332,splatroller,5,5,0,6,1,554,a+,144,liter4k_scope,4,2,2,2,3,711,a+,52,bold_neo,7,7,0,5,4,1073,a+,297,hissen,3,2,1,5,1,515,a+,51,nzap89,4,2,2,5,1,688,a+,57,wakaba,10,7,3,5,3,1046,a+,46,heroroller_replica,5,4,1,2,1,0,a+,111
2021-02-01T00:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,301,alpha,FALSE,wakaba,9,4,5,4,7,1864,a+,91,variableroller_foil,8,8,0,5,6,1471,s,99,bold_7,7,6,1,3,6,1449,s,174,splatroller,3,3,0,4,7,1340,s,241,screwslosher_neo,13,8,5,5,6,1372,x,129,h3reelgun_d,7,4,3,4,7,1720,x,216,h3reelgun_d,4,3,1,5,6,1864,x,216,parashelter_sorella,2,1,1,7,4,1264,b+,82
2021-02-01T00:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,301,alpha,FALSE,variableroller_foil,8,8,0,5,6,1471,s,99,wakaba,9,4,5,4,7,1864,a+,91,bold_7,7,6,1,3,6,1449,s,174,splatroller,3,3,0,4,7,1340,s,241,screwslosher_neo,13,8,5,5,6,1372,x,129,h3reelgun_d,7,4,3,4,7,1720,x,216,h3reelgun_d,4,3,1,5,6,1864,x,216,parashelter_sorella,2,1,1,7,4,1264,b+,82
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,wakaba,11,7,4,6,5,1285,a+,332,sshooter,11,6,5,8,5,1378,a,22,barrelspinner_remix,18,11,7,5,4,1187,a+,33,splatroller_becchu,10,7,3,8,3,902,a+,32,sshooter,11,8,3,6,5,1303,a+,29,nzap85,10,6,4,11,4,1178,a+,118,variableroller,3,3,0,10,1,1040,a-,27,nova_becchu,11,9,2,6,4,1075,a+,28
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,232,alpha,TRUE,dualsweeper_custom,9,7,2,9,1,835,s+,112,variableroller,12,10,2,6,3,1237,s+,109,nzap83,7,7,0,4,2,1130,s+,164,hissen,8,5,3,5,2,543,s+,67,heroroller_replica,4,4,0,8,1,612,s+,44,52gal_becchu,6,3,3,6,2,963,s+,49,dualsweeper_custom,14,8,6,7,3,1002,s+,167,sputtery,9,9,0,9,2,943,s+,227
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,9,7,2,8,4,1414,a+,149,variableroller_foil,8,7,1,11,3,1124,a,42,hissen_hue,11,9,2,4,5,1135,a+,261,prime_becchu,14,6,8,6,3,856,a+,136,rapid_becchu,10,6,4,6,2,905,a+,89,hissen,17,15,2,8,3,1338,a-,24,sshooter_becchu,4,1,3,8,3,1172,a+,134,bold,9,6,3,9,1,972,a,43
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,188,bravo,TRUE,dualsweeper_custom,6,4,2,8,1,611,s+,112,wakaba,2,1,1,4,1,833,s+,315,furo,7,7,0,6,1,589,s+,58,splatcharger_becchu,9,8,1,4,2,674,s+,49,heroroller_replica,7,6,1,6,1,595,s+,43,squiclean_g,8,7,1,3,3,653,s+,126,sshooter,8,6,2,5,2,878,s+,67,jetsweeper,8,3,5,6,3,773,s+,85
2021-02-01T00:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,260,alpha,TRUE,wakaba,5,2,3,1,6,1380,a+,91,hydra_custom,8,7,1,0,5,966,x,289,variableroller_foil,6,4,2,3,4,1122,s,99,pablo,4,3,1,4,7,1643,s+,92,spygadget,7,4,3,4,9,1668,x,39,wakaba,4,1,3,7,6,1502,x,241,screwslosher_becchu,4,3,1,3,3,1184,a-,92,splatscope,0,0,0,2,4,479,b,17
2021-02-01T00:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,260,alpha,TRUE,variableroller_foil,6,4,2,3,4,1122,s,99,hydra_custom,8,7,1,0,5,966,x,289,wakaba,5,2,3,1,6,1380,a+,91,pablo,4,3,1,4,7,1643,s+,92,spygadget,7,4,3,4,9,1668,x,39,wakaba,4,1,3,7,6,1502,x,241,screwslosher_becchu,4,3,1,3,3,1184,a-,92,splatscope,0,0,0,2,4,479,b,17
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,wakaba,14,7,7,4,7,1386,a+,332,longblaster,17,16,1,10,1,1115,a+,146,nzap85,10,4,6,6,3,990,a+,79,prime_becchu,10,10,0,4,3,973,a+,77,sshooter,6,2,4,8,2,845,a+,29,nzap85,11,7,4,10,1,1110,a-,45,variableroller_foil,10,8,2,10,4,1291,a+,227,dualsweeper_custom,12,7,5,10,1,1238,a+,251
2021-02-01T00:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,260,bravo,TRUE,wakaba,4,1,3,7,6,1502,x,241,spygadget,7,4,3,4,9,1668,x,39,screwslosher_becchu,4,3,1,3,3,1184,a-,92,splatscope,0,0,0,2,4,479,b,17,hydra_custom,8,7,1,0,5,966,x,289,variableroller_foil,6,4,2,3,4,1122,s,99,wakaba,5,2,3,1,6,1380,a+,91,pablo,4,3,1,4,7,1643,s+,92
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,11,7,4,12,1,818,a+,149,sharp_neo,8,5,3,9,2,1163,a+,252,hydra_custom,10,9,1,6,3,1161,a,107,prime_becchu,12,10,2,3,6,1372,a,101,nautilus47,9,5,4,10,1,719,a,28,prime_becchu,11,10,1,6,1,1030,a+,60,nzap89,9,6,3,5,8,1873,a+,139,splatroller,10,9,1,10,2,912,a+,123
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,wakaba,12,4,8,11,3,959,a,92,nzap85,13,6,7,6,3,1040,a+,186,bold,12,12,0,8,5,1321,a+,146,campingshelter_camo,10,10,0,5,2,1316,a+,155,splatroller,6,5,1,11,0,884,a,269,nzap85,16,10,6,8,3,1239,a,135,nzap85,12,6,6,7,4,1058,a+,225,momiji,10,8,2,8,5,1274,a,675
2021-02-01T00:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,heroroller_replica,9,8,1,9,2,919,x,271,hydra_custom,9,6,3,6,4,1184,x,508,splatroller_collabo,11,11,0,8,4,824,x,54,explosher_custom,7,4,3,8,4,1334,x,426,barrelspinner,10,5,5,6,2,1207,x,266,campingshelter_camo,11,8,3,6,4,1194,x,178,splatroller,15,12,3,7,3,967,x,57,sshooter_collabo,10,6,4,10,3,1008,x,448
2021-02-01T00:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,300,bravo,FALSE,wakaba,5,2,3,3,7,1687,a+,91,screwslosher_becchu,14,12,2,9,3,1226,x,195,liter4k,6,6,0,5,6,1188,s+,218,variableroller_foil,5,3,2,6,7,1536,s,99,hokusai_hue,9,7,2,4,7,1484,s,79,bold,9,7,2,11,6,1517,s+,125,barrelspinner_remix,6,5,1,0,8,1813,s+,302,prime,5,4,1,8,3,896,x,325
