# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,manta,157,bravo,TRUE,prime_becchu,5,5,0,3,2,607,s+,56,bold,3,1,2,5,2,627,s+,118,bucketslosher_soda,1,1,0,5,0,482,s+,92,squiclean_a,2,1,1,6,0,364,s+,116,campingshelter_camo,9,9,0,1,2,696,s+,217,kelvin525_deco,10,8,2,2,2,552,s+,185,52gal_becchu,0,0,0,3,1,443,s+,147,hydra_custom,3,1,2,3,1,334,s+,382
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,manta,303,alpha,FALSE,nzap85,8,6,2,7,3,1085,s+,737,maneuver,8,6,2,6,4,905,s+,58,prime_becchu,7,5,2,7,2,893,s+,51,barrelspinner_remix,5,4,1,5,3,804,s+,91,wakaba,8,3,5,4,6,1303,s+,152,nzap89,8,6,2,8,3,955,s+,852,nautilus79,10,10,0,3,2,870,s+,111,rapid_becchu,9,5,4,6,2,769,s+,112
2022-03-20T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,prime_becchu,4,4,0,4,1,756,,363,octoshooter_replica,14,13,1,3,2,1056,,445,bold_7,3,2,1,2,4,942,,51,dualsweeper,2,1,1,4,2,687,,26,nzap89,1,1,0,3,3,874,,36,bold_7,4,3,1,5,2,849,,141,bottlegeyser_foil,9,7,2,4,2,732,,191,sharp_neo,4,2,2,8,1,695,,109
2022-03-20T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,liter4k_custom,6,6,0,4,3,549,x,156,promodeler_pg,2,0,2,12,5,1218,b+,48,prime_becchu,7,6,1,10,4,1091,s+,98,52gal_becchu,10,7,3,10,4,992,b+,66,variableroller_foil,7,5,2,3,7,1327,b,89,nzap85,19,11,8,5,5,1177,x,134,barrelspinner_deco,12,9,3,5,3,825,b-,85,52gal_becchu,12,10,2,8,1,773,a+,125
2022-03-20T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,308,bravo,FALSE,dualsweeper,6,3,3,8,4,1187,x,1029,prime_becchu,11,9,2,10,2,757,x,414,nova_becchu,8,8,0,9,2,754,s+,54,hydra_custom,6,2,4,10,2,624,x,278,h3reelgun_d,11,6,5,6,4,984,x,294,maneuver_collabo,12,11,1,7,4,965,x,230,carbon_deco,19,17,2,5,2,926,x,245,liter4k_scope,3,3,0,5,4,736,x,183
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,manta,316,alpha,FALSE,screwslosher,9,5,4,9,0,943,x,292,nzap85,12,5,7,6,3,1084,x,304,bottlegeyser_foil,10,6,4,7,2,1076,x,168,hokusai_hue,14,11,3,3,5,1057,x,545,ochiba,9,4,5,5,4,1277,x,248,52gal_becchu,6,5,1,7,4,1081,x,134,dualsweeper_custom,7,7,0,7,3,1070,x,86,splatroller,9,8,1,8,2,833,x,171
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,328,alpha,FALSE,prime_becchu,16,15,1,8,3,1014,s+,56,sshooter_becchu,8,6,2,5,6,1281,s+,37,nzap85,12,9,3,8,3,1154,s+,198,rapid_becchu,9,7,2,7,3,1050,s+,57,sshooter_becchu,9,6,3,9,5,1504,s+,160,sshooter_collabo,9,8,1,10,2,1146,s+,156,rapid,6,3,3,8,1,1029,s+,224,splatroller,12,11,1,10,1,865,s+,64
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,ochiba,16,9,7,7,5,1403,s+,102,52gal,19,11,8,7,6,1434,s+,113,splatcharger_collabo,4,4,0,6,3,915,s+,61,hokusai,13,12,1,6,2,750,s+,60,52gal_becchu,16,14,2,10,2,1149,s+,50,sputtery,10,6,4,9,3,1065,s+,62,spygadget_becchu,10,4,6,9,3,1053,s+,127,nzap89,9,2,7,8,1,888,s+,42
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,manta,321,alpha,FALSE,wakaba,6,1,5,6,5,1403,x,577,bold_neo,3,2,1,5,8,1592,x,401,kelvin525_deco,11,10,1,9,3,932,x,596,hissen,14,11,3,8,3,893,x,176,nzap85,14,8,6,5,5,1510,x,256,wakaba,13,8,5,5,7,1343,x,124,bottlegeyser_foil,8,6,2,6,2,1006,x,367,nova,10,5,5,9,2,862,x,537
2022-03-20T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime_becchu,8,4,4,2,1,583,,363,bold_7,4,2,2,2,3,930,,51,octoshooter_replica,15,11,4,2,3,874,,445,bold_7,11,9,2,3,4,869,,141,dualsweeper_custom,4,4,0,8,1,702,,191,sharp_neo,4,3,1,7,1,663,,109,sshooter_becchu,3,2,1,4,1,570,,36,squiclean_a,0,0,0,7,0,0,,60
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,manta,280,alpha,TRUE,liter4k,5,3,2,4,3,922,s+,82,52gal_becchu,13,11,2,3,2,1002,s+,237,prime_becchu,10,6,4,4,1,774,s+,182,sshooter_collabo,10,5,5,4,1,716,s+,220,nzap85,6,5,1,7,4,1302,s+,218,kugelschreiber_hue,9,7,2,3,2,687,s+,144,bold,2,1,1,9,0,684,s+,95,heroblaster_replica,2,2,0,7,0,462,s+,379
2022-03-20T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,317,alpha,FALSE,campingshelter,9,7,2,5,4,800,x,156,promodeler_pg,9,6,3,9,6,1294,b+,48,nzap89,13,11,2,7,6,1077,s,111,rapid_becchu,19,11,8,6,3,875,s+,200,sshooter_becchu,10,6,4,10,4,1182,a-,112,prime_collabo,11,9,2,9,2,935,a-,91,96gal_deco,6,3,3,11,2,860,b+,43,liter4k,9,8,1,6,3,661,a-,72
2022-03-20T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,311,bravo,FALSE,dualsweeper,12,7,5,10,4,1114,x,1029,longblaster,18,15,3,10,4,1165,x,165,sshooter_becchu,9,6,3,10,4,1093,x,60,hydra_custom,14,7,7,8,3,844,x,278,prime_collabo,11,10,1,9,3,1283,x,288,dynamo_becchu,6,5,1,8,4,1026,x,248,longblaster,16,9,7,11,2,944,x,374,carbon_deco,15,14,1,7,2,924,x,429
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,nzap85,10,7,3,5,3,1243,s+,737,heroroller_replica,6,5,1,7,2,901,s+,316,liter4k,9,9,0,3,3,884,s+,193,longblaster_necro,9,6,3,6,3,878,s+,95,variableroller_foil,9,6,3,7,4,1148,s+,197,heroshooter_replica,7,5,2,7,0,978,s+,79,quadhopper_black,8,6,2,9,2,915,s+,96,liter4k,6,4,2,5,1,635,s+,146
2022-03-20T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime_becchu,4,4,0,1,3,884,,363,promodeler_mg,4,4,0,4,3,1121,,51,octoshooter_replica,10,6,4,2,2,983,,445,sshooter_becchu,1,1,0,2,2,566,,36,bold_7,1,1,0,4,3,928,,51,bold_7,3,3,0,3,3,908,,191,sharp_neo,4,3,1,5,1,741,,109,campingshelter_camo,4,2,2,3,2,645,,141
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,333,bravo,FALSE,screwslosher,15,10,5,10,1,1005,x,292,wakaba,13,9,4,8,5,1412,x,648,96gal,12,8,4,10,4,1286,x,580,bottlegeyser_foil,12,9,3,10,3,975,x,244,jetsweeper_custom,12,8,4,5,8,1632,x,221,sshooter,14,11,3,10,3,1104,x,440,pablo,13,11,2,11,3,1077,x,478,longblaster_custom,11,8,3,10,2,856,x,135
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,prime_becchu,14,13,1,6,3,1056,s+,57,wakaba,3,1,2,6,7,1482,s+,384,dynamo_becchu,5,4,1,7,4,1152,s+,214,52gal_becchu,6,6,0,10,5,984,s+,111,squiclean_b,12,12,0,6,3,1389,s+,189,sharp,8,4,4,7,2,1087,s+,359,52gal_becchu,9,8,1,6,3,1052,s+,242,heroroller_replica,5,5,0,5,3,884,s+,458
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,347,alpha,FALSE,ochiba,10,6,4,8,4,1302,s+,102,dynamo_becchu,9,5,4,5,5,1263,s+,64,nautilus47,7,6,1,5,4,1079,s+,93,clashblaster,14,13,1,4,3,1010,s+,129,sshooter_becchu,7,5,2,8,4,1335,s+,91,bucketslosher_deco,10,6,4,7,3,1211,s+,37,bold,10,7,3,8,3,1084,s+,64,dynamo_tesla,9,4,5,7,4,1024,s+,63
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,264,bravo,TRUE,wakaba,11,6,5,8,4,1051,x,577,bold_neo,3,2,1,5,7,1214,x,401,liter4k,5,4,1,3,4,958,x,75,heroshelter_replica,12,9,3,8,3,834,x,520,52gal_becchu,9,8,1,5,4,1391,x,202,liter4k,8,6,2,3,2,972,x,234,nova,10,7,3,6,1,780,x,216,heroroller_replica,4,3,1,7,1,709,x,165
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,manta,267,alpha,TRUE,bottlegeyser_foil,16,12,4,4,3,1023,s,158,bold,7,6,1,5,5,1109,s,76,sshooter,9,7,2,4,2,846,s,201,clashblaster_neo,7,5,2,6,3,603,s,267,hissen_hue,7,6,1,8,2,911,s,116,prime_becchu,7,7,0,9,1,855,s,203,wakaba,6,2,4,5,3,814,s,466,sputtery_clear,6,4,2,9,0,804,s,328
2022-03-20T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime_becchu,2,2,0,4,2,719,,363,bold_7,5,5,0,3,4,1092,,51,bold_7,2,2,0,2,2,939,,141,octoshooter_replica,3,3,0,6,2,740,,191,sharp_neo,1,1,0,4,2,909,,109,octoshooter_replica,10,10,0,2,3,870,,445,nzap85,5,2,3,2,2,816,,99,bold_neo,3,2,1,4,2,732,,36
2022-03-20T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,146,bravo,TRUE,campingshelter,1,0,1,4,1,384,x,156,promodeler_pg,2,1,1,5,2,639,b+,48,jetsweeper,1,1,0,5,2,556,b,33,nzap89,3,3,0,5,1,464,b-,39,kelvin525_deco,9,9,0,2,3,539,s,92,52gal_deco,4,3,1,2,2,517,b+,46,nzap85,7,3,4,0,3,462,s,162,dynamo_tesla,9,3,6,3,3,395,b-,84
2022-03-20T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,284,bravo,TRUE,dualsweeper,6,6,0,7,4,1050,x,1029,splatspinner_becchu,6,5,1,8,4,1106,x,623,sshooter_becchu,4,4,0,9,3,903,x,370,hydra_custom,4,2,2,9,2,601,x,278,bucketslosher_soda,15,11,4,4,5,1140,x,150,octoshooter_replica,19,16,3,3,4,966,x,287,nzap85,5,2,3,5,4,836,s,158,bottlegeyser_foil,10,4,6,5,3,684,x,614
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,manta,322,bravo,FALSE,bottlegeyser_foil,9,7,2,4,2,1048,s,158,nzap85,8,6,2,3,5,1261,s,489,clashblaster_neo,9,8,1,6,3,821,s,267,screwslosher_becchu,9,7,2,12,1,795,s,53,bold,5,4,1,10,4,1224,s,76,longblaster_necro,15,13,2,6,4,1100,s,103,kelvin525_deco,7,4,3,7,4,1040,s,138,hissen,5,4,1,6,1,419,s,199
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,bravo,FALSE,wakaba,7,4,3,8,5,1065,x,577,bottlegeyser,10,9,1,7,4,843,x,654,liter4k,6,4,2,7,3,831,x,311,hydra_custom,6,3,3,5,4,786,x,207,bottlegeyser_foil,10,8,2,7,2,1032,x,272,heroroller_replica,8,8,0,7,2,1003,x,165,liter4k,6,4,2,3,3,943,x,75,hotblaster,13,6,7,4,1,769,x,244
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,bravo,FALSE,screwslosher,5,3,2,9,2,717,x,292,sshooter_becchu,12,10,2,4,7,1238,x,139,96gal,13,8,5,8,6,1181,x,580,sharp_neo,6,4,2,10,2,1177,x,310,wakaba,16,7,9,5,7,1608,x,648,dynamo_tesla,12,9,3,6,4,1059,x,261,sshooter,13,12,1,8,2,1005,x,440,longblaster_custom,9,3,6,7,2,721,x,135
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,286,bravo,TRUE,prime_becchu,9,6,3,7,2,857,s+,57,hissen,8,3,5,8,4,1030,s+,66,hydra_custom,9,9,0,5,4,810,s+,334,52gal_becchu,5,4,1,10,2,630,s+,180,liter4k_scope,2,1,1,3,4,1050,s+,192,sshooter_collabo,14,11,3,7,2,846,s+,86,pablo_hue,7,6,1,8,3,825,s+,138,longblaster_necro,16,12,4,4,3,821,s+,41
2022-03-20T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,302,alpha,FALSE,campingshelter,5,3,2,5,1,679,x,156,promodeler_pg,3,3,0,6,7,1478,b+,48,explosher,6,5,1,2,4,1073,a-,63,hissen,9,6,3,12,1,523,b+,37,dynamo_becchu,11,8,3,3,6,1390,x,261,dualsweeper,6,4,2,4,7,1287,,12,prime_becchu,12,8,4,3,3,747,b,29,kugelschreiber_hue,5,4,1,7,2,528,a+,86
2022-03-20T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime_becchu,9,9,0,0,2,744,,363,bold_7,7,6,1,2,4,985,,141,sharp_neo,4,4,0,1,3,942,,109,octoshooter_replica,13,5,8,0,2,858,,445,bold_7,0,0,0,6,3,892,,51,promodeler_mg,2,2,0,6,2,888,,161,bold_neo,1,0,1,5,2,685,,36,splatroller,1,1,0,7,0,510,,99
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,324,alpha,FALSE,nzap85,11,4,7,6,3,1210,s+,737,jetsweeper_custom,16,9,7,8,3,1242,s+,98,hissen,22,17,5,8,2,914,s+,148,nova,15,10,5,7,3,864,s+,110,ochiba,8,6,2,8,4,1411,s+,196,52gal_becchu,6,5,1,13,2,969,s+,162,splatroller_collabo,9,8,1,11,3,815,s+,214,hydra_custom,12,10,2,8,2,793,s+,84
2022-03-20T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,102,alpha,TRUE,dualsweeper,8,4,4,0,4,611,x,1029,jetsweeper_custom,3,2,1,0,2,413,a+,81,carbon_deco,7,7,0,2,1,404,s+,62,hydra_custom,5,1,4,3,1,251,x,278,nzap85,3,3,0,4,1,522,x,240,dynamo_becchu,2,1,1,3,1,460,x,277,screwslosher_becchu,0,0,0,4,0,325,s+,299,jetsweeper,2,1,1,3,0,298,s+,355
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,manta,308,alpha,FALSE,pablo_permanent,12,6,6,5,6,1358,s+,102,nzap89,5,5,0,6,4,1096,s+,267,sharp_neo,5,5,0,12,1,847,s+,70,jetsweeper,4,2,2,5,3,835,s+,477,jetsweeper,8,7,1,3,5,1166,s+,386,promodeler_mg,12,9,3,7,1,1088,s+,42,bold,10,8,2,6,2,956,s+,152,explosher,6,3,3,3,2,955,s+,521
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,307,alpha,FALSE,liter4k,9,6,3,4,5,1176,s+,82,screwslosher_becchu,10,7,3,9,5,1317,s+,145,nzap89,13,11,2,7,5,1055,s+,433,sputtery,7,6,1,9,2,764,s+,78,52gal_becchu,6,6,0,8,5,1403,s+,145,splatroller,10,9,1,7,2,1146,s+,161,bottlegeyser_foil,11,10,1,5,3,1076,s+,185,herocharger_replica,4,4,0,10,0,577,s+,122
2022-03-20T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,prime_becchu,5,4,1,3,2,873,,363,bold_7,1,1,0,6,3,931,,51,momiji,0,0,0,1,3,755,,36,hydra_custom,5,3,2,5,0,467,,99,bold_7,7,7,0,1,4,1139,,141,sharp_neo,3,2,1,2,2,940,,109,sshooter_collabo,4,3,1,2,3,719,,161,octoshooter_replica,5,3,2,3,2,711,,445
2022-03-20T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,206,alpha,TRUE,dualsweeper,11,8,3,3,5,959,x,1029,sshooter_becchu,4,2,2,2,4,800,x,280,52gal_becchu,5,5,0,4,2,755,x,414,hydra_custom,6,2,4,3,2,491,x,278,jetsweeper_custom,2,1,1,3,3,839,a+,81,maneuver,7,6,1,5,3,818,s+,124,carbon_deco,3,3,0,7,1,577,s+,62,heroblaster_replica,1,1,0,3,2,361,s,76
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,manta,280,alpha,TRUE,wakaba,7,4,3,4,5,1246,x,577,screwslosher_becchu,10,8,2,5,3,1178,x,607,liter4k,15,12,3,5,1,871,x,203,sputtery_clear,6,3,3,5,1,825,x,401,nzap83,2,2,0,5,6,1493,x,292,52gal_becchu,3,3,0,7,4,1021,x,161,nautilus79,10,7,3,5,2,812,x,361,sputtery_hue,5,5,0,10,1,635,x,240
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,321,bravo,FALSE,bottlegeyser_foil,8,5,3,7,2,911,s,158,wakaba,9,4,5,5,6,1337,s,99,liter4k,5,5,0,7,4,1182,s,335,variableroller_foil,13,12,1,9,4,1049,s,91,barrelspinner_remix,6,4,2,6,3,1077,s,233,screwslosher_becchu,12,10,2,7,1,1033,s,162,splatroller_collabo,10,8,2,6,4,974,s,250,prime_becchu,7,6,1,7,2,966,s,315
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,screwslosher,9,4,5,9,1,883,x,292,96gal,13,10,3,5,5,1441,x,315,hydra_custom,9,5,4,1,6,1364,x,289,splatroller,2,2,0,6,4,1073,x,163,variableroller_foil,6,3,3,5,6,1540,x,160,spygadget,8,4,4,7,4,1364,x,188,prime_becchu,8,5,3,5,3,1067,x,164,bottlegeyser_foil,9,9,0,4,2,957,x,68
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,manta,266,alpha,TRUE,prime_becchu,8,6,2,2,4,1017,s+,57,52gal_becchu,7,7,0,3,4,1141,s+,131,nzap85,10,3,7,5,3,937,s+,138,nautilus47,8,6,2,3,1,713,s+,145,nzap89,5,5,0,6,5,1077,s+,304,screwslosher_becchu,4,4,0,4,5,1022,s+,101,sharp_neo,2,1,1,7,3,727,s+,214,herocharger_replica,3,3,0,5,1,598,s+,170
2022-03-20T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,121,bravo,TRUE,campingshelter,2,1,1,5,0,242,x,156,nzap89,4,3,1,4,2,479,s+,228,promodeler_pg,1,0,1,4,1,422,b+,48,hissen_hue,3,3,0,4,1,404,a+,176,sputtery,9,8,1,2,2,451,x,211,heroshooter_replica,5,2,3,1,2,371,b+,46,hydra,5,4,1,2,2,370,x,152,momiji,5,3,2,2,2,354,a,106
2022-03-20T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime_becchu,7,5,2,2,2,738,,363,bold_7,1,1,0,1,2,944,,51,longblaster_necro,11,11,0,1,3,844,,445,bold_7,3,2,1,5,2,724,,141,momiji,0,0,0,5,2,795,,36,sharp_neo,3,3,0,5,2,732,,109,sshooter_collabo,3,3,0,5,1,555,,161,hydra_custom,4,3,1,4,1,494,,99
2022-03-20T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,302,alpha,FALSE,splatroller_collabo,12,11,1,1,4,591,x,156,promodeler_pg,3,2,1,6,8,1516,b+,48,52gal_becchu,12,10,2,8,3,797,s+,80,liter4k,4,4,0,7,2,773,a-,53,sharp_neo,6,4,2,8,4,1245,s,126,dynamo_becchu,7,6,1,7,4,856,s+,109,liter4k,6,6,0,6,3,800,s+,111,maneuver,4,4,0,7,4,768,b,61
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,314,alpha,FALSE,liter4k,9,3,6,2,4,1319,s+,82,wakaba,6,4,2,9,3,1219,s+,278,nzap85,9,7,2,9,4,1188,s+,207,prime,13,11,2,4,5,1142,s+,530,wakaba,9,2,7,5,5,1546,s+,387,nzap85,6,3,3,8,4,1266,s+,87,splatroller,11,11,0,7,2,995,s+,171,prime_becchu,11,8,3,5,2,878,s+,43
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,pablo_permanent,4,4,0,7,3,737,s+,102,nzap85,12,7,5,6,5,1371,s+,119,heroslosher_replica,10,10,0,0,4,1042,s+,94,sharp,4,3,1,9,1,662,s+,495,bold_7,6,6,0,7,3,1259,s+,87,heroslosher_replica,5,5,0,6,3,956,s+,46,clashblaster_neo,9,6,3,3,2,720,s+,56,splatroller,5,5,0,8,0,644,s+,118
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,325,alpha,FALSE,wakaba,17,6,11,5,5,1381,x,577,furo,12,10,2,7,4,1619,x,309,sshooter_collabo,12,8,4,9,2,1045,x,429,hydra_custom,16,10,6,4,2,856,x,383,96gal,13,7,6,6,7,1530,x,286,hissen,11,5,6,8,5,1321,x,184,quadhopper_black,9,6,3,11,3,1177,x,329,heroroller_replica,9,7,2,9,1,881,x,268
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,manta,318,alpha,FALSE,prime_becchu,12,11,1,5,3,954,s+,57,sshooter_becchu,4,3,1,6,5,976,s+,189,kugelschreiber_hue,17,14,3,8,2,909,s+,167,splatroller,15,14,1,6,3,904,s+,109,furo,11,9,2,12,2,1061,s+,163,nzap85,9,4,5,10,3,1047,s+,69,hokusai_becchu,10,8,2,10,1,725,s+,48,liter4k,4,3,1,10,1,718,s+,35
2022-03-20T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,175,alpha,TRUE,dualsweeper,6,4,2,4,3,757,x,1029,splatroller,7,6,1,3,3,640,a+,37,carbon_deco,5,4,1,5,1,474,x,94,hydra_custom,7,3,4,4,2,471,x,278,screwslosher_becchu,5,4,1,3,1,845,x,379,nzap85,9,4,5,6,3,641,,14,quadhopper_black,8,5,3,4,2,618,x,364,nova,4,3,1,5,1,312,b+,36
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,328,bravo,FALSE,bottlegeyser_foil,7,6,1,9,2,1035,s,159,spygadget_sorella,10,6,4,6,5,1400,s,104,52gal_becchu,6,5,1,6,5,1137,s,165,nova,10,6,4,10,1,728,s,90,momiji,10,6,4,5,6,1414,s,53,nzap85,15,5,10,7,4,1193,s,105,jetsweeper,10,9,1,3,5,1031,s,88,hissen,16,11,5,8,3,934,s,162
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,screwslosher,19,14,5,7,2,1008,x,292,52gal_becchu,11,10,1,6,6,1195,x,296,pablo_hue,13,8,5,7,5,1141,x,520,bottlegeyser_foil,13,8,5,9,2,1073,x,217,sshooter_becchu,10,8,2,8,6,1449,x,495,nautilus79,5,5,0,9,0,1170,x,647,heroblaster_replica,11,6,5,10,2,860,x,201,splatroller,10,10,0,13,1,777,x,99
2022-03-20T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,prime_becchu,4,4,0,4,1,646,,363,bold_7,4,3,1,4,2,857,,51,sharp_neo,3,1,2,6,1,777,,109,sshooter_collabo,6,5,1,3,2,650,,161,momiji,4,1,3,2,4,1154,,36,nzap85,4,3,1,4,2,841,,99,splatspinner_becchu,5,3,2,4,2,650,,141,longblaster_necro,10,10,0,4,1,549,,445
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,316,bravo,FALSE,52gal_becchu,5,5,0,7,2,1010,x,799,jetsweeper,4,2,2,3,7,1584,x,224,spygadget,7,3,4,8,3,1168,x,307,sshooter_collabo,8,7,1,2,4,1073,x,288,nzap85,14,9,5,6,6,1402,x,210,52gal_becchu,6,4,2,3,6,1281,x,140,sputtery_hue,7,4,3,7,4,1173,x,360,bottlegeyser_foil,5,3,2,2,4,1171,x,213
2022-03-20T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,splatroller_collabo,14,12,2,5,4,751,x,156,promodeler_pg,2,1,1,8,7,1428,b+,48,splatroller,16,13,3,5,4,1042,s+,112,hissen,13,9,4,9,3,802,a-,77,sharp_neo,4,3,1,11,3,1264,a,31,splatroller,12,12,0,5,4,980,s,116,longblaster_necro,11,10,1,12,2,698,s,29,bucketslosher,4,2,2,8,2,669,b+,54
2022-03-20T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,dualsweeper,6,2,4,8,5,1255,x,1029,liter4k,9,8,1,8,3,875,x,304,longblaster_necro,13,9,4,8,4,868,x,202,hydra_custom,14,7,7,5,4,792,x,278,52gal_becchu,11,11,0,7,5,1342,s+,50,rapid_elite_deco,10,5,5,5,5,913,x,253,bucketslosher_soda,6,4,2,6,2,842,s+,275,sshooter_becchu,9,6,3,9,3,816,x,236
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,liter4k,9,9,0,6,3,1196,s+,82,nzap85,4,0,4,7,4,1233,s+,207,quadhopper_black,14,13,1,5,3,1212,s+,87,sputtery_hue,11,10,1,8,3,973,s+,418,sshooter_becchu,10,6,4,9,3,1333,s+,151,barrelspinner_remix,12,9,3,7,3,1172,s+,139,maneuver,13,9,4,10,3,1071,s+,162,jetsweeper,6,2,4,6,5,1034,s+,158
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,bravo,TRUE,pablo_permanent,8,4,4,8,2,824,s+,102,prime_becchu,10,7,3,7,2,897,s+,94,sharp,10,6,4,6,3,889,s+,495,splatroller,9,9,0,8,3,835,s+,297,bold,7,5,2,8,1,985,s+,48,heroslosher_replica,8,5,3,4,4,981,s+,46,splatroller,12,11,1,5,3,884,s+,278,splatroller,9,8,1,9,1,510,s+,55
2022-03-20T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,prime_becchu,6,5,1,3,2,862,,363,bold_7,5,2,3,2,3,1086,,51,longblaster_necro,11,8,3,3,2,780,,445,sshooter_collabo,8,5,3,3,2,737,,161,momiji,0,0,0,3,3,1086,,36,sharp_neo,6,3,3,6,1,800,,109,nzap85,10,4,6,6,1,744,,99,sharp_neo,6,4,2,5,1,599,,141
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,manta,309,alpha,FALSE,wakaba,10,5,5,7,4,1194,x,577,nova_neo,15,12,3,8,3,1108,x,294,longblaster_necro,12,8,4,4,3,846,x,133,liter4k,5,4,1,8,2,780,x,108,promodeler_pg,8,6,2,4,7,1489,x,228,liter4k,6,4,2,5,3,928,x,76,quadhopper_black,14,10,4,8,2,836,x,329,longblaster_necro,8,7,1,13,2,736,x,333
