# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-06T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,303,bravo,FALSE,52gal_becchu,7,6,1,6,7,1297,s+,147,96gal,6,6,0,6,5,1057,s+,326,splatroller,7,5,2,6,5,1470,s+,118,longblaster,6,3,3,6,4,1098,s+,173,variableroller_foil,11,7,4,3,7,1430,s+,251,splatscope_collabo,3,2,1,3,3,934,s+,122,nzap85,10,6,4,8,4,1116,s+,298,momiji,11,8,3,6,6,1512,s+,438
2022-03-06T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,307,alpha,FALSE,heroroller_replica,10,8,2,9,2,1263,x,333,sshooter_collabo,10,9,1,8,1,1160,x,469,hydra,8,7,1,3,5,1284,x,253,sputtery,4,2,2,7,1,1023,x,297,nzap85,15,12,3,6,4,1317,x,121,nova,11,10,1,7,4,1061,x,279,nzap89,3,3,0,8,6,1329,x,262,splatscope,3,2,1,5,3,961,x,176
2022-03-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,squiclean_a,11,10,1,1,3,879,,449,bold_neo,5,5,0,4,4,1007,,80,campingshelter_camo,2,1,1,3,2,697,,110,quadhopper_white,1,1,0,0,1,499,,22,promodeler_mg,2,2,0,5,2,1124,,7,bold,5,5,0,6,3,865,,14,sshooter,0,0,0,4,0,366,,2,wakaba,1,1,0,3,0,0,,9
2022-03-06T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,longblaster_necro,6,5,1,9,3,799,x,134,sshooter,13,11,2,12,1,826,s+,150,sshooter,10,7,3,7,1,911,s+,128,furo,9,3,6,9,4,1079,x,138,octoshooter_replica,18,16,2,7,2,1165,x,198,bottlegeyser_foil,17,10,7,7,1,646,x,297,herobrush_replica,10,8,2,6,3,900,x,116,rapid_elite_deco,7,2,5,7,2,600,s+,61
2022-03-06T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,wakaba,7,4,3,8,5,1050,x,100,jetsweeper_custom,6,5,1,9,1,909,x,908,barrelspinner_deco,6,3,3,6,4,1130,x,78,clashblaster_neo,8,8,0,1,7,1135,x,214,liter4k,7,7,0,5,4,1110,x,53,sputtery_clear,3,2,1,3,5,1277,x,127,nzap85,11,7,4,10,4,932,x,93,52gal,9,6,3,3,7,963,x,232
2022-03-06T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,13,9,4,8,3,1210,s+,625,splatcharger,12,10,2,3,2,761,s+,126,kelvin525_deco,7,6,1,13,1,632,s+,66,wakaba,9,3,6,10,4,1199,s+,299,sputtery_clear,8,6,2,9,2,760,s+,46,52gal,14,8,6,8,4,1076,s+,206,quadhopper_black,12,11,1,5,6,1268,s+,132,hydra_custom,11,7,4,8,3,691,s+,480
2022-03-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,longblaster_necro,12,11,1,4,2,722,,449,bold_neo,3,2,1,2,6,1179,,80,wakaba,5,1,4,4,2,823,,9,campingshelter_camo,1,1,0,4,2,616,,110,promodeler_mg,6,5,1,5,3,1105,,8,promodeler_mg,7,7,0,4,3,965,,7,bold,2,2,0,5,1,575,,14,quadhopper_white,0,0,0,1,1,451,,22
2022-03-06T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,313,alpha,FALSE,52gal_becchu,16,11,5,13,2,708,s+,147,sshooter_becchu,8,7,1,8,5,1277,s+,369,nzap85,16,9,7,5,5,1248,s+,298,hydra_custom,19,10,9,6,4,860,s+,277,bottlegeyser_foil,16,13,3,10,1,853,s+,271,sshooter_becchu,10,9,1,11,2,1083,s+,157,quadhopper_white,8,3,5,7,4,1252,s+,172,hotblaster,10,7,3,11,1,786,s+,198
2022-03-06T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,65,bravo,TRUE,heroroller_replica,1,1,0,2,0,195,x,333,hydra,2,1,1,0,1,186,x,254,sshooter_collabo,2,2,0,2,0,213,x,469,sputtery,2,2,0,2,0,185,x,297,jetsweeper_custom,4,3,1,0,2,393,x,445,octoshooter_replica,3,2,1,2,1,285,x,393,52gal_becchu,1,0,1,3,0,143,x,331,bottlegeyser_foil,1,1,0,1,0,207,x,327
2022-03-06T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,dualsweeper_custom,10,4,6,9,3,1191,x,134,kelvin525_deco,11,11,0,9,3,873,x,183,furo,9,8,1,11,2,1050,x,138,longblaster_necro,5,2,3,11,0,681,b-,60,sharp_neo,27,24,3,5,4,1121,x,163,nzap85,13,9,4,5,4,1180,x,292,nzap89,9,5,4,8,2,809,s,111,sshooter,9,2,7,7,2,847,b,92
2022-03-06T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,326,alpha,FALSE,wakaba,12,4,8,9,6,1334,x,100,squiclean_b,13,12,1,6,5,1065,x,135,splatroller,13,8,5,8,3,1130,x,100,maneuver,17,14,3,12,2,1015,x,204,wakaba,16,4,12,5,8,1800,x,171,nova,2,1,1,9,5,868,x,244,heroroller_replica,15,14,1,11,3,827,x,147,52gal_becchu,17,12,5,14,2,845,x,138
2022-03-06T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,262,alpha,TRUE,nzap85,11,8,3,5,4,1199,s+,625,dualsweeper_custom,11,7,4,4,4,882,s+,58,splatcharger,6,6,0,6,1,390,s+,126,screwslosher_becchu,12,8,4,6,5,993,s+,170,promodeler_mg,8,6,2,9,4,940,s+,199,maneuver_becchu,11,10,1,10,1,704,s+,64,furo,7,3,4,7,5,1236,s+,285,dualsweeper_custom,2,0,2,5,1,0,s+,62
2022-03-06T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,heroroller_replica,10,8,2,9,2,1168,x,333,sshooter_collabo,6,6,0,6,4,1285,x,469,hydra_custom,6,3,3,5,4,1044,x,254,sputtery,6,5,1,6,3,1160,x,297,nzap85,13,13,0,6,4,1183,x,121,nova,11,10,1,3,6,1288,x,280,splatscope,4,1,3,5,4,965,x,176,nzap89,3,2,1,8,5,1413,x,262
2022-03-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,longblaster_necro,15,15,0,2,3,1083,,449,quadhopper_white,0,0,0,1,1,681,,22,promodeler_pg,2,1,1,5,2,680,,40,momiji,0,0,0,6,0,604,,9,promodeler_mg,8,4,4,3,2,948,,8,promodeler_mg,4,1,3,4,2,726,,14,nzap89,2,2,0,5,2,696,,110,heromaneuver_replica,8,7,1,4,3,681,,80
2022-03-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,longblaster_necro,10,9,1,3,1,590,,449,promodeler_pg,1,1,0,4,3,955,,29,promodeler_mg,3,3,0,3,3,911,,14,momiji,1,0,1,6,0,562,,10,maneuver_becchu,9,7,2,3,4,1012,,32,nzap89,4,3,1,6,1,706,,110,liter4k_scope_custom,4,3,1,2,2,634,,281,quadhopper_white,2,2,0,2,2,621,,22
2022-03-06T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,313,alpha,FALSE,52gal_becchu,19,18,1,6,5,1039,s+,147,dualsweeper,13,8,5,8,3,917,s+,114,splatroller,9,8,1,7,2,619,s+,104,splatscope_collabo,11,7,4,2,4,1102,s+,116,sshooter_becchu,9,9,0,13,3,873,s+,145,barrelspinner_remix,7,3,4,5,7,1285,s+,65,jetsweeper_custom,6,3,3,12,2,543,s+,90,dualsweeper_custom,8,6,2,12,2,1019,s+,280
2022-03-06T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,142,alpha,TRUE,wakaba,7,4,3,1,3,686,x,100,screwslosher_becchu,7,7,0,1,3,754,x,611,hydra_custom,3,1,2,1,2,466,x,128,nzap89,5,2,3,0,5,715,x,46,nautilus79,2,2,0,4,1,565,x,262,sputtery_clear,0,0,0,3,1,466,x,279,sharp_neo,1,1,0,4,1,560,x,154,explosher_custom,0,0,0,4,0,384,x,122
2022-03-06T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,96gal,10,9,1,10,1,1071,x,134,hissen_hue,15,15,0,7,3,958,x,138,sshooter,4,3,1,11,0,442,a+,102,barrelspinner_remix,2,0,2,5,3,1050,s+,81,barrelspinner_remix,15,9,6,6,4,781,s+,64,96gal,12,10,2,7,4,1044,x,360,sputtery_hue,11,9,2,7,3,967,x,103,maneuver,7,5,2,7,2,889,a,50
2022-03-06T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,heroroller_replica,6,5,1,9,1,705,x,333,hydra_custom,11,9,2,4,3,773,x,254,sshooter_collabo,8,8,0,9,2,988,x,469,sputtery,6,6,0,9,1,806,x,297,hissen_hue,12,11,1,9,3,976,x,262,nova,9,7,2,4,4,848,x,280,nzap85,9,6,3,9,3,775,x,121,splatscope,6,5,1,6,3,678,x,176
2022-03-06T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,304,bravo,FALSE,nzap85,8,5,3,8,6,1450,s+,625,wakaba,8,6,2,7,6,1585,s+,257,clashblaster_neo,5,5,0,10,2,673,s+,297,hydra_custom,8,5,3,6,3,892,s+,480,wakaba,10,5,5,9,6,1215,s+,104,52gal_becchu,10,6,4,4,7,1482,s+,165,heroroller_replica,13,8,5,5,2,1012,s+,110,bottlegeyser_foil,16,12,4,3,3,903,s+,139
2022-03-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,longblaster_necro,7,7,0,3,2,763,,449,sharp_neo,7,6,1,3,3,1307,,37,sshooter,4,3,1,3,0,656,,19,quadhopper_white,1,0,1,0,2,579,,22,dualsweeper_custom,5,4,1,3,3,1070,,32,promodeler_mg,1,1,0,4,2,854,,19,nzap89,5,4,1,7,1,768,,110,momiji,0,0,0,2,0,0,,10
2022-03-06T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,274,alpha,TRUE,96gal,15,7,8,7,5,1317,x,134,hokusai_becchu,22,19,3,8,3,1024,x,251,hotblaster,9,6,3,4,3,711,x,133,hissen_hue,6,3,3,9,1,930,x,138,bottlegeyser_foil,13,10,3,7,2,638,x,297,sshooter,9,8,1,8,2,910,s+,80,octoshooter_replica,9,6,3,12,1,848,x,198,dualsweeper_custom,6,4,2,8,3,1033,a-,78
2022-03-06T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,261,alpha,TRUE,wakaba,8,3,5,7,5,866,x,100,variableroller_foil,17,16,1,5,6,867,x,316,bucketslosher_deco,12,12,0,4,5,1371,x,199,prime_collabo,10,5,5,6,3,767,x,212,hokusai_hue,6,2,4,10,1,685,x,99,dualsweeper,6,4,2,8,3,932,x,147,octoshooter_replica,9,4,5,13,0,862,x,100,dynamo_becchu,13,11,2,7,4,1007,x,139
2022-03-06T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,heroroller_replica,9,8,1,10,1,1064,x,333,sputtery,14,11,3,8,4,1222,x,297,sshooter_collabo,12,11,1,7,2,946,x,469,hydra_custom,8,4,4,6,3,1101,x,254,prime_becchu,13,12,1,8,3,918,x,397,maneuver_collabo,11,10,1,10,3,849,x,431,liter4k_scope,6,6,0,6,5,1379,x,511,furo,6,3,3,10,3,1154,x,396
2022-03-06T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,7,4,3,6,4,1234,s+,625,clashblaster_neo,8,7,1,6,3,768,s+,76,parashelter_sorella,9,6,3,8,2,823,s+,65,bold_neo,10,10,0,8,8,1829,s+,114,octoshooter_replica,6,3,3,8,3,965,s+,100,sputtery_clear,10,6,4,5,5,1223,s+,145,52gal_becchu,11,8,3,7,5,988,s+,54,clashblaster_neo,14,11,3,7,5,961,s+,76
2022-03-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,longblaster_necro,11,8,3,3,3,861,,449,nzap89,5,4,1,1,3,918,,110,momiji,3,3,0,3,3,911,,10,longblaster_necro,8,7,1,3,3,754,,32,promodeler_mg,2,2,0,6,0,1050,,7,promodeler_mg,4,4,0,6,1,906,,19,sshooter_collabo,5,4,1,5,0,543,,19,quadhopper_white,1,0,1,5,0,431,,22
2022-03-06T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,302,bravo,FALSE,nautilus79,9,8,1,8,2,909,x,248,bucketslosher_soda,15,12,3,11,2,929,x,410,prime,11,8,3,8,3,982,x,120,wakaba,6,3,3,12,3,921,x,190,liter4k_scope,8,7,1,3,5,1227,x,362,nova_becchu,17,15,2,10,2,875,x,520,heroslosher_replica,15,13,2,9,3,943,x,277,sshooter_collabo,6,3,3,9,4,876,x,345
2022-03-06T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,304,bravo,FALSE,wakaba,11,6,5,10,4,1134,x,100,dualsweeper,11,4,7,8,3,622,x,147,parashelter_sorella,12,10,2,5,3,1019,x,147,jetsweeper,10,7,3,5,9,1499,x,307,nova,14,12,2,6,4,1159,x,198,screwslosher_becchu,8,5,3,5,4,965,x,123,wakaba,10,3,7,9,5,1122,x,199,jetsweeper_custom,16,6,10,7,3,976,x,908
2022-03-06T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,96gal,11,9,2,7,6,1425,x,134,hissen_hue,10,9,1,10,3,1022,x,138,promodeler_pg,5,3,2,11,3,1259,b+,82,squiclean_b,3,3,0,9,4,1041,a-,26,bottlegeyser_foil,17,10,7,6,2,871,x,297,octoshooter_replica,15,13,2,10,2,1045,x,198,jetsweeper,14,7,7,2,8,1542,x,421,dualsweeper_custom,14,7,7,6,1,1094,s+,269
2022-03-06T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,heroroller_replica,12,9,3,12,1,786,x,333,sputtery,14,12,2,6,3,977,x,297,sshooter_collabo,13,9,4,9,1,960,x,469,hydra,6,4,2,5,3,908,x,254,bottlegeyser_foil,17,13,4,7,1,955,x,327,campingshelter_camo,11,9,2,10,3,790,x,331,jetsweeper_custom,10,4,6,5,4,1098,x,445,octoshooter_replica,5,5,0,13,1,795,x,393
2022-03-06T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,310,alpha,FALSE,nzap85,13,8,5,2,6,1516,s+,625,promodeler_pg,7,4,3,0,8,1573,s+,74,splatroller,7,7,0,6,4,942,s+,181,clashblaster_neo,6,5,1,4,5,849,s+,76,nzap89,4,3,1,7,5,1173,s+,208,dynamo_becchu,5,4,1,2,5,1269,s+,84,clashblaster_neo,6,5,1,5,5,954,s+,76,promodeler_mg,1,0,1,10,3,1229,s+,82
2022-03-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,longblaster_necro,15,11,4,0,3,744,,449,quadhopper_white,4,4,0,3,2,808,,21,momiji,4,1,3,3,3,781,,10,nzap89,5,4,1,0,3,750,,110,promodeler_mg,2,2,0,6,1,767,,19,quadhopper_white,3,2,1,4,2,652,,22,prime_becchu,2,2,0,6,1,601,,51,splatroller,0,0,0,4,0,0,,7
2022-03-06T22:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,nzap85,8,4,4,9,2,950,s+,145,pablo_hue,7,7,0,8,3,864,s+,117,52gal_becchu,9,7,2,10,1,743,s+,80,hydra_custom,10,9,1,6,2,873,s+,461,squiclean_a,7,5,2,8,3,626,s+,121,barrelspinner,14,12,2,5,1,789,s+,104,wakaba,10,4,6,8,4,1231,s+,416,sshooter_collabo,14,11,3,6,2,914,s+,301
2022-03-06T22:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,wakaba,12,6,6,7,4,1118,s+,100,dynamo_becchu,15,13,2,6,3,1089,s+,132,hokusai_hue,15,12,3,7,4,974,s+,158,52gal_becchu,8,5,3,4,5,1101,s+,136,nzap85,10,5,5,9,3,1163,s+,402,furo,3,2,1,9,4,1091,s+,87,splatroller_collabo,12,11,1,9,2,674,s+,58,bold,6,6,0,9,2,1299,s+,201
2022-03-06T22:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,alpha,FALSE,nzap85,9,6,3,6,2,896,s+,145,nova,15,12,3,9,2,830,s+,58,sshooter,10,8,2,5,3,990,s+,60,wakaba,10,6,4,9,4,1132,s+,391,sshooter_becchu,14,7,7,4,5,1273,s+,160,bold,5,4,1,11,1,693,s+,62,bottlegeyser_foil,14,12,2,9,2,872,s+,132,heroroller_replica,7,6,1,8,1,0,s+,64
2022-03-06T22:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,bravo,FALSE,wakaba,7,5,2,9,4,1179,s+,100,jetsweeper,20,15,5,7,4,946,s+,71,dualsweeper,5,2,3,2,7,1537,s+,220,sharp,5,4,1,10,2,491,s+,106,nzap85,8,4,4,10,3,991,s+,402,jetsweeper,10,10,0,4,9,1618,s+,307,hokusai_becchu,16,13,3,5,0,783,s+,108,heromaneuver_replica,2,1,1,7,3,800,s+,86
2022-03-06T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,bucketslosher_soda,9,4,5,9,1,957,x,134,hydra_custom,21,12,9,5,4,1024,x,486,kelvin525_deco,14,14,0,9,2,894,x,474,dynamo_becchu,8,6,2,11,2,818,x,138,prime_becchu,13,9,4,11,2,859,x,84,52gal_becchu,12,9,3,8,5,1229,x,90,52gal_becchu,11,8,3,8,4,1011,x,198,bottlegeyser_foil,10,8,2,9,3,637,s+,116
2022-03-06T22:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,bravo,FALSE,nzap85,4,1,3,7,3,935,s+,145,sshooter_becchu,7,7,0,8,4,1170,s+,126,bold_7,12,11,1,7,5,1072,s+,91,sshooter_becchu,9,5,4,5,5,1150,s+,297,campingshelter_camo,13,10,3,9,1,818,s+,154,sshooter_becchu,10,7,3,4,5,1288,s+,177,nzap85,12,6,6,5,4,1032,s+,193,wakaba,10,4,6,7,6,1476,s+,391
2022-03-06T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,bucketslosher_soda,11,7,4,7,2,1068,x,134,barrelspinner_remix,13,11,2,3,4,1274,x,285,nzap85,10,7,3,8,4,1139,x,247,dynamo_becchu,8,6,2,6,7,1174,x,138,carbon_deco,12,10,2,8,1,943,x,351,sharp_neo,7,6,1,7,5,1375,x,142,dynamo_becchu,7,5,2,6,5,1403,x,155,sputtery_clear,3,3,0,10,2,776,s+,110
2022-03-06T22:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,319,alpha,FALSE,nzap85,13,9,4,8,4,1068,s+,145,h3reelgun_d,6,4,2,7,2,1182,s+,218,sshooter_becchu,12,11,1,9,5,1217,s+,126,kugelschreiber_hue,6,3,3,5,4,1311,s+,212,promodeler_mg,7,2,5,7,3,1463,s+,209,dynamo_becchu,9,7,2,5,6,1369,s+,130,hydra_custom,16,16,0,7,3,840,s+,181,nzap89,7,4,3,8,4,1050,s+,114
2022-03-06T22:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,308,alpha,FALSE,wakaba,9,6,3,5,4,1202,s+,100,sputtery_hue,14,12,2,4,3,874,s+,175,variableroller_foil,9,7,2,5,2,940,s+,86,sshooter_becchu,9,6,3,9,3,1117,s+,91,prime_becchu,6,4,2,6,2,676,s+,186,hissen_hue,5,4,1,10,4,1180,s+,89,splatroller,8,6,2,7,3,1095,s+,154,sputtery_clear,10,8,2,8,2,1156,s+,90
2022-03-06T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,bucketslosher_soda,2,0,2,8,1,1005,x,134,96gal_deco,11,7,4,6,6,1373,x,582,longblaster_necro,10,10,0,3,4,778,x,437,dynamo_becchu,6,5,1,10,3,980,x,138,96gal_deco,10,9,1,8,3,1072,x,167,splatscope_collabo,10,8,2,4,3,1204,x,73,jetsweeper_custom,8,6,2,5,4,1035,x,419,liter4k,6,4,2,5,3,830,x,410
2022-03-06T22:00:00+00:00,5.5.0,gachi,standard,asari,manta,301,alpha,FALSE,nzap85,13,8,5,7,3,916,s+,145,96gal_deco,5,4,1,6,1,854,s+,63,wakaba,13,8,5,10,4,1122,s+,693,bold,7,7,0,9,2,858,s+,239,prime_collabo,15,11,4,7,3,1023,s+,397,bottlegeyser_foil,9,5,4,7,2,837,s+,72,ochiba,15,10,5,8,2,1042,s+,118,hissen_hue,9,6,3,6,4,1111,s+,328
2022-03-06T22:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,330,bravo,FALSE,wakaba,13,11,2,9,5,1532,s+,100,longblaster_necro,10,6,4,8,3,788,s+,93,bold_neo,7,5,2,11,3,1188,s+,79,variableroller_foil,9,7,2,10,2,943,s+,87,prime_becchu,17,12,5,6,3,1030,s+,186,sharp_neo,13,10,3,12,3,1206,s+,81,liter4k_scope,10,6,4,3,4,0,s+,178,sputtery_clear,11,10,1,9,3,1066,s+,90
2022-03-06T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,302,bravo,FALSE,bold_7,6,6,0,10,4,1115,x,134,dynamo_becchu,7,4,3,13,3,978,x,138,rapid_becchu,7,6,1,8,2,993,x,421,sputtery_clear,5,4,1,7,4,791,s+,269,96gal,23,20,3,6,7,1442,x,235,hydra_custom,15,7,8,4,4,909,a,42,spygadget_becchu,13,5,8,7,3,1068,x,142,herocharger_replica,7,6,1,3,3,600,s+,110
2022-03-06T22:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,bravo,FALSE,wakaba,14,4,10,8,4,1161,s+,100,variableroller_foil,10,8,2,6,3,866,s+,87,nova_becchu,17,13,4,7,3,848,s+,50,furo_deco,13,7,6,6,4,1100,s+,99,longblaster_necro,14,8,6,5,2,832,s+,93,splatroller_collabo,5,5,0,9,2,860,s+,198,sputtery_clear,11,10,1,8,3,1095,s+,90,nzap85,8,4,4,10,3,1046,s+,54
2022-03-06T22:00:00+00:00,5.5.0,gachi,standard,asari,manta,324,alpha,FALSE,nzap85,9,2,7,9,3,876,s+,145,dynamo_becchu,11,11,0,4,6,1218,s+,710,prime_becchu,6,4,2,3,3,878,s+,137,sshooter_becchu,10,8,2,5,6,1264,s+,106,hokusai_becchu,12,12,0,8,4,827,s+,154,prime_becchu,5,2,3,4,4,1127,s+,190,52gal_becchu,6,5,1,6,4,1052,s+,111,nzap85,2,2,0,7,4,1158,s+,50
2022-03-06T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,bold_7,5,4,1,7,0,951,x,134,hissen,13,13,0,11,4,1062,x,474,dynamo,8,3,5,5,6,1267,x,486,squiclean_a,1,1,0,9,2,617,x,138,longblaster_necro,19,15,4,4,6,1080,x,437,kugelschreiber,12,6,6,5,5,873,x,582,nova,12,8,4,8,2,743,x,410,jetsweeper_custom,8,3,5,4,6,1216,x,419
2022-03-06T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,316,bravo,FALSE,bold_7,9,9,0,11,2,1101,x,134,splatroller,20,16,4,11,2,838,x,296,squiclean_a,18,13,5,6,8,1497,x,236,squiclean_a,6,2,4,13,2,588,x,138,nova,21,13,8,11,4,869,x,342,dynamo_becchu,17,13,4,7,5,1427,x,155,dynamo_becchu,9,6,3,9,4,1306,x,272,splatroller,8,8,0,13,0,643,x,351
2022-03-06T22:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,nzap85,8,4,4,7,3,996,s+,145,dynamo_becchu,5,4,1,3,7,1675,s+,121,nzap89,6,4,2,6,5,1068,s+,467,wakaba,3,3,0,7,6,1456,s+,522,nzap85,9,6,3,8,6,1244,s+,81,prime_becchu,8,8,0,4,3,1236,s+,118,jetsweeper,8,7,1,1,9,1574,s+,369,hissen,5,1,4,3,2,1254,s+,56
2022-03-06T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,280,bravo,TRUE,bold_7,9,5,4,11,1,937,x,134,squiclean_a,20,11,9,6,6,1237,x,236,dynamo_tesla,14,10,4,2,3,0,x,296,rapid_deco,7,4,3,8,3,679,x,138,kelvin525_becchu,13,4,9,5,5,801,x,134,campingshelter_camo,11,8,3,7,5,973,x,205,bold_7,10,6,4,10,3,995,x,196,96gal_deco,9,9,0,8,3,1110,x,252
2022-03-06T22:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,TRUE,nzap85,7,3,4,7,2,1134,s+,145,sshooter_collabo,9,9,0,4,1,1128,s+,203,hokusai_becchu,8,7,1,5,3,860,s+,297,hissen,14,9,5,4,5,1130,s+,192,sshooter_collabo,4,4,0,8,3,1115,s+,263,hydra_custom,9,4,5,5,3,953,s+,81,bold,5,4,1,7,2,1053,s+,100,splatroller_collabo,10,8,2,8,3,1010,s+,425
2022-03-06T22:00:00+00:00,5.5.0,gachi,standard,asari,manta,314,bravo,FALSE,hokusai_hue,3,3,0,6,3,796,a+,562,dualsweeper_custom,1,1,0,2,1,0,a-,35,sshooter_becchu,11,9,2,9,2,816,a-,83,barrelspinner_remix,11,5,6,4,4,1123,a+,99,variableroller_foil,8,8,0,5,2,896,a+,149,squiclean_a,3,2,1,4,2,619,a-,80,pablo,12,10,2,4,1,862,a+,146,prime_becchu,3,1,2,5,2,1037,a+,210
2022-03-06T22:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,hokusai_hue,7,6,1,4,4,902,a+,562,wakaba,5,3,2,6,3,1035,a-,330,nzap89,7,6,1,4,5,1087,a+,35,dualsweeper,6,2,4,7,3,1112,a,139,squiclean_b,1,1,0,4,1,0,a-,83,maneuver_collabo,6,5,1,6,1,880,a+,113,wakaba,7,4,3,4,5,1150,a-,139,bold_7,11,10,1,6,6,1374,a+,365
2022-03-06T22:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,301,bravo,FALSE,hokusai_hue,7,6,1,3,3,751,s,562,squiclean_g,4,4,0,7,4,811,s,258,nzap85,9,9,0,7,3,892,s,53,nzap89,8,6,2,5,5,1249,s,564,dynamo_becchu,9,9,0,7,2,955,s,100,nzap89,6,6,0,7,3,980,s,297,sshooter_becchu,5,3,2,5,3,1064,s,525,nzap85,8,4,4,6,2,820,s,169
2022-03-06T22:00:00+00:00,5.5.0,gachi,standard,asari,manta,314,alpha,FALSE,hokusai_hue,7,5,2,5,4,1026,s,562,prime_becchu,9,8,1,8,3,924,s,91,nautilus79,8,5,3,4,3,848,s,194,nzap89,6,6,0,6,4,1215,s,152,sharp_neo,4,4,0,6,3,973,s,102,barrelspinner_remix,5,3,2,6,4,1039,s,154,52gal_becchu,12,12,0,9,2,650,s,70,rapid_becchu,6,4,2,3,2,1223,s,99
