# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,momiji,9,6,3,1,4,1067,,151,rapid,9,4,5,2,3,767,,59,explosher_custom,11,6,5,2,1,637,,129,heroshooter_replica,8,7,1,4,0,563,,79,bold_neo,1,0,1,5,2,858,,41,variableroller_foil,3,3,0,5,1,715,,72,nautilus79,3,3,0,6,1,626,,297,sshooter_becchu,3,3,0,7,0,483,,108
2022-03-29T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,bold_7,17,14,3,8,3,1123,x,197,nautilus47,16,15,1,7,2,985,x,364,96gal,12,5,7,6,4,1226,x,165,bamboo14mk1,8,6,2,7,1,1062,s+,168,nzap85,11,9,2,10,3,1154,a+,62,sputtery_clear,10,9,1,11,3,1265,s+,59,soytuber_custom,8,6,2,11,1,653,x,91,variableroller,5,4,1,8,4,1155,s,66
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,285,alpha,TRUE,octoshooter_replica,7,4,3,5,4,925,s+,113,bold_7,17,14,3,6,5,1311,s+,38,sshooter_becchu,16,12,4,7,7,1333,s+,66,longblaster_necro,8,6,2,6,4,610,s+,90,octoshooter_replica,10,8,2,13,2,819,s+,53,octoshooter_replica,7,4,3,9,4,1043,s+,57,prime_becchu,6,4,2,8,3,966,s+,163,sputtery_clear,11,8,3,6,4,1180,s+,87
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,317,bravo,FALSE,dualsweeper_custom,3,0,3,12,1,927,x,210,nova,7,6,1,6,5,1249,x,71,bottlegeyser_foil,12,12,0,4,3,1100,x,398,splatscope_collabo,5,4,1,3,2,1200,x,704,liter4k,9,5,4,3,6,1189,x,174,longblaster,9,7,2,4,5,1125,x,297,bottlegeyser_foil,15,12,3,5,5,1018,x,321,furo,4,1,3,10,5,1488,x,39
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,303,bravo,FALSE,sharp_neo,9,6,3,11,2,1199,s,79,splatroller_becchu,18,17,1,6,2,846,s,202,hokusai_becchu,10,8,2,6,6,1176,s,250,nzap89,8,5,3,8,6,1272,s,49,nzap85,11,10,1,9,3,1087,s,179,bold_7,7,6,1,10,6,1615,s,247,dynamo_becchu,9,7,2,10,2,844,s,53,splatroller,10,8,2,7,3,1086,s,295
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,304,alpha,FALSE,dualsweeper_custom,6,3,3,4,3,1211,s+,242,dynamo,9,7,2,4,5,1095,s+,57,screwslosher_becchu,13,11,2,7,3,1161,s+,62,bottlegeyser_foil,5,3,2,7,1,908,s+,166,variableroller_foil,6,5,1,4,8,1680,s+,422,h3reelgun_d,9,6,3,7,3,1121,s+,111,longblaster_necro,8,5,3,7,4,696,s+,143,liter4k,8,6,2,6,4,1038,s+,47
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,furo,4,1,3,11,3,1110,x,322,nzap89,10,7,3,8,4,1069,x,177,wakaba,9,4,5,4,6,1272,x,277,splatspinner,10,9,1,7,4,1211,x,163,hotblaster,9,7,2,8,3,804,x,164,hydra_custom,8,3,5,5,6,1047,x,356,sputtery_clear,11,9,2,5,4,947,x,190,52gal_becchu,14,11,3,3,6,1448,x,155
2022-03-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,momiji,4,4,0,2,4,1202,,151,heroshooter_replica,4,3,1,1,0,809,,79,spygadget,3,0,3,4,0,793,,59,sshooter_becchu,5,5,0,7,0,377,,108,dualsweeper_custom,4,3,1,2,3,1090,,53,furo,3,2,1,4,3,1016,,230,variableroller_foil,9,9,0,5,2,801,,72,squiclean_a,1,0,1,1,0,0,,238
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sshooter_becchu,8,7,1,5,5,1036,a,575,sputtery_clear,13,11,2,8,2,972,a-,101,variableroller_foil,8,6,2,5,7,1265,a,76,longblaster_necro,3,1,2,7,4,806,a-,89,sshooter,14,14,0,8,6,1138,a-,68,liter4k,5,3,2,5,3,705,a-,145,carbon,6,2,4,6,5,1041,a,98,nova_becchu,8,6,2,6,5,1030,a+,165
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,319,bravo,FALSE,nova,8,5,3,9,3,870,s+,113,clashblaster_neo,8,7,1,11,4,855,s+,74,nzap89,13,12,1,3,7,1192,s+,61,herocharger_replica,10,6,4,5,5,1173,s+,123,liter4k,12,9,3,4,6,1144,s+,90,promodeler_mg,6,4,2,10,2,895,s+,119,longblaster_necro,13,9,4,4,5,802,s+,144,wakaba,12,6,6,12,3,1179,s+,50
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,9,6,3,9,3,1125,x,210,variableroller_foil,9,8,1,8,6,1419,x,160,barrelspinner_remix,11,6,5,4,5,1163,x,280,sshooter,7,5,2,11,2,962,x,154,screwslosher_becchu,9,7,2,5,3,1077,x,495,jetsweeper,11,8,3,5,10,1714,x,82,rapid_becchu,8,5,3,6,4,1099,x,390,carbon_deco,15,12,3,9,1,759,x,419
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,11,5,6,7,6,1483,x,134,kelvin525_becchu,8,5,3,7,5,1124,x,169,rapid_elite_deco,8,5,3,7,5,930,x,300,nova,11,8,3,8,4,1054,x,481,nzap85,20,12,8,7,5,1370,x,217,nzap85,11,4,7,6,6,1469,x,198,liter4k,3,2,1,6,3,809,x,108,rapid,14,11,3,4,3,1143,x,312
2022-03-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,promodeler_mg,5,5,0,2,4,1241,,151,nzap85,5,2,3,2,3,1077,,54,variableroller_foil,7,7,0,2,2,760,,72,explosher_custom,5,3,2,3,1,712,,129,splatscope_collabo,3,3,0,1,3,1044,,59,sshooter_becchu,5,4,1,6,2,854,,31,sshooter_becchu,2,2,0,6,1,758,,108,splatspinner_collabo,1,0,1,4,2,726,,49
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,305,bravo,FALSE,sharp_neo,5,3,2,9,4,1383,s,79,bucketslosher_soda,4,2,2,11,3,956,s,107,hokusai_becchu,14,14,0,7,3,828,s,202,splatroller,14,10,4,11,2,803,s,232,splatcharger_collabo,5,5,0,7,2,575,s,87,hissen_hue,17,11,6,8,5,1307,s,170,pablo,9,6,3,10,3,836,s,94,nzap85,22,16,6,4,6,1471,s,515
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,134,bravo,TRUE,dualsweeper_custom,4,3,1,2,2,620,s+,242,carbon_deco,3,2,1,6,1,260,s+,137,promodeler_pg,2,2,0,4,1,564,s+,101,jetsweeper,5,3,2,5,1,317,s+,47,prime_becchu,6,5,1,2,1,443,s+,154,hissen_hue,6,3,3,2,3,591,s+,167,sshooter_becchu,6,6,0,2,3,614,s+,156,squiclean_g,4,3,1,4,2,410,s+,226
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,180,alpha,TRUE,furo,7,5,2,4,4,990,x,322,hydra_custom,6,3,3,4,2,550,x,302,splatroller,10,10,0,3,3,654,x,117,jetsweeper_custom,2,2,0,3,3,904,x,242,bold_neo,5,5,0,6,3,819,x,297,splatscope,3,2,1,4,2,600,x,185,96gal_deco,5,4,1,4,2,723,x,212,splatroller,3,3,0,6,2,595,x,203
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,263,bravo,TRUE,sshooter_becchu,8,8,0,5,6,1296,a,575,sputtery_clear,3,2,1,9,0,0,a-,101,variableroller_foil,6,4,2,9,1,631,a,171,barrelspinner_remix,9,7,2,6,3,999,a-,72,prime_becchu,7,7,0,4,3,691,a-,107,kelvin525_deco,10,9,1,5,3,810,a-,95,variableroller_foil,13,9,4,5,4,765,a,49,momiji,9,4,5,7,6,1418,a,174
2022-03-29T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,262,bravo,TRUE,bold_7,1,1,0,6,4,1194,x,197,nautilus47,12,8,4,5,3,984,x,364,96gal,6,4,2,7,4,1255,x,165,longblaster,3,3,0,8,2,897,b,15,screwslosher_becchu,16,11,5,2,5,1445,x,195,pablo_permanent,13,7,6,3,7,1317,x,240,squiclean_b,6,5,1,3,3,959,x,153,bold,5,3,2,8,0,849,s+,494
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,11,8,3,10,2,1208,x,210,52gal_becchu,5,2,3,10,2,1094,x,198,splatroller,7,6,1,8,3,1034,x,131,hotblaster_custom,11,9,2,9,2,572,x,171,quadhopper_black,14,12,2,7,3,1379,x,130,52gal_deco,11,10,1,5,3,999,x,90,barrelspinner_remix,12,5,7,6,5,915,x,280,octoshooter_replica,14,10,4,7,2,733,x,621
2022-03-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,h3reelgun_d,7,6,1,3,2,860,,151,nzap85,6,3,3,2,3,910,,54,hokusai_becchu,6,6,0,5,2,709,,59,carbon_deco,0,0,0,3,2,611,,49,liter4k,6,6,0,3,2,925,,370,explosher_custom,2,1,1,5,1,687,,130,carbon,2,1,1,2,2,684,,45,sshooter_becchu,5,5,0,5,1,650,,108
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,302,alpha,FALSE,dualsweeper_custom,11,9,2,4,4,1281,s+,242,carbon_deco,10,5,5,7,4,852,s+,126,herocharger_replica,11,9,2,5,3,875,s+,158,furo,6,4,2,4,5,1258,s+,146,52gal_becchu,9,8,1,6,5,1350,s+,97,herocharger_replica,3,3,0,2,5,882,s+,103,hydra_custom,9,7,2,9,2,866,s+,308,heroroller_replica,2,2,0,10,2,1116,s+,396
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,3,1,2,6,5,1404,x,134,dynamo_becchu,4,3,1,4,6,1413,x,444,heroslosher_replica,9,7,2,7,4,1131,x,41,rapid_elite,1,1,0,6,5,1008,x,339,sshooter_becchu,11,9,2,3,7,1224,x,173,dualsweeper_custom,5,4,1,4,6,1399,x,338,liter4k,5,4,1,3,5,1159,x,108,rapid,10,6,4,2,2,1077,x,312
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,furo,5,3,2,10,3,1275,x,322,96gal,10,9,1,7,3,1115,x,300,nzap85,6,1,5,7,5,1210,x,198,nova,8,7,1,8,5,1025,x,481,hydra_custom,11,6,5,4,4,798,x,302,splatroller,12,10,2,8,2,682,x,117,bold_neo,11,9,2,4,6,1480,x,406,52gal_becchu,9,7,2,4,6,1687,x,248
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,57,bravo,TRUE,sharp_neo,0,0,0,1,1,340,a+,79,dualsweeper_custom,2,2,0,3,0,255,a,44,prime_becchu,0,0,0,3,0,91,a,39,splatcharger_collabo,0,0,0,2,0,88,a+,122,momiji,2,0,2,0,2,445,a+,634,bamboo14mk1,3,3,0,0,1,278,a+,65,prime_becchu,4,4,0,1,1,236,a,90,heroroller_replica,4,2,2,1,1,341,a+,243
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,258,bravo,TRUE,sshooter_becchu,4,4,0,5,5,1070,a,575,herocharger_replica,7,5,2,8,1,487,a,59,squiclean_b,6,6,0,8,2,706,a+,77,dynamo_becchu,6,5,1,6,2,871,a,337,sshooter_becchu,12,10,2,5,7,1155,a,102,splatcharger,6,4,2,3,4,827,a-,26,liter4k,8,6,2,6,3,608,a+,212,quadhopper_black,10,7,3,6,2,858,a-,198
2022-03-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,pablo,4,4,0,5,2,571,,151,squiclean_b,3,3,0,2,3,754,,45,dynamo_becchu,3,3,0,4,2,682,,49,explosher_custom,7,4,3,5,1,577,,130,nzap85,7,4,3,2,3,973,,54,liter4k,4,3,1,3,0,712,,370,pablo,8,7,1,5,0,678,,42,sshooter_becchu,2,2,0,4,0,490,,108
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,98,alpha,TRUE,sharp_neo,3,3,0,0,2,520,a+,79,hydra_custom,8,6,2,0,2,301,a+,257,jetsweeper,2,1,1,0,4,601,a,322,clashblaster,4,4,0,2,0,298,a+,154,nzap85,1,0,1,4,1,254,a+,146,hissen,1,1,0,3,1,372,a,25,jetsweeper,1,1,0,3,1,499,a+,137,52gal,0,0,0,4,0,278,a+,198
2022-03-29T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,79,alpha,TRUE,bold_7,4,4,0,1,1,539,x,197,nautilus47,5,3,2,0,2,470,x,364,longblaster,2,2,0,1,1,345,b,15,96gal,2,1,1,1,1,302,x,165,kugelschreiber_hue,2,1,1,2,1,430,x,316,nautilus79,2,1,1,3,0,220,x,319,sshooter_becchu,1,1,0,2,1,402,x,359,sharp_neo,0,0,0,3,0,287,s+,74
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,308,alpha,FALSE,sharp_neo,7,5,2,6,5,1426,a+,79,squiclean_g,2,1,1,9,2,503,a+,75,52gal_becchu,8,7,1,7,2,1042,a+,105,dynamo_becchu,8,8,0,2,7,1355,a,139,hydra_custom,11,8,3,6,2,781,a+,257,campingshelter_camo,3,3,0,6,4,759,a-,85,hissen,8,4,4,5,7,1339,a,25,96gal,14,9,5,4,7,1239,a+,51
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,180,alpha,TRUE,nzap85,5,2,3,3,4,906,x,134,wakaba,7,4,3,2,6,968,x,308,liter4k_scope,7,5,2,1,3,676,x,30,variableroller_foil,7,4,3,2,6,928,x,132,prime_becchu,4,3,1,3,3,902,x,114,parashelter,0,0,0,5,2,919,x,103,rapid,5,3,2,3,1,605,x,312,carbon,2,2,0,4,3,866,x,339
2022-03-29T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,bold_7,7,6,1,12,2,1018,x,197,nautilus47,22,20,2,7,2,915,x,365,96gal,10,7,3,6,2,997,x,165,longblaster,2,0,2,11,1,683,b,15,nova_neo,14,10,4,8,2,966,a+,62,bold_7,13,10,3,10,3,1150,s+,59,soytuber_custom,9,9,0,6,3,596,x,91,dynamo_becchu,9,7,2,12,1,951,s,66
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,106,bravo,TRUE,dualsweeper,4,2,2,4,1,523,x,210,splatroller_becchu,2,1,1,5,0,338,x,272,clashblaster_neo,3,3,0,4,0,212,x,65,furo,0,0,0,3,1,512,x,322,hydra_custom,9,7,2,1,2,361,x,302,splatroller,7,6,1,3,2,502,x,117,nzap85,6,1,5,0,3,637,x,198,nova,4,2,2,2,2,428,x,481
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,106,bravo,TRUE,furo,0,0,0,3,1,512,x,322,splatroller_becchu,2,1,1,5,0,338,x,272,clashblaster_neo,3,3,0,4,0,212,x,65,dualsweeper,4,2,2,4,1,523,x,210,hydra_custom,9,7,2,1,2,361,x,302,splatroller,7,6,1,3,2,502,x,117,nzap85,6,1,5,0,3,637,x,198,nova,4,2,2,2,2,428,x,481
2022-03-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k,3,3,0,1,2,580,,151,liter4k,4,3,1,3,1,839,,370,splatscope,2,2,0,4,1,668,,45,sshooter_becchu,5,5,0,6,1,630,,108,promodeler_pg,5,4,1,2,4,1075,,49,nzap85,5,4,1,2,3,912,,54,explosher_custom,4,3,1,3,1,559,,130,sputtery_clear,3,2,1,6,1,0,,133
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,310,alpha,FALSE,sshooter_becchu,12,11,1,5,6,1287,a,575,nzap89,12,9,3,5,11,1682,a+,47,squiclean_a,5,4,1,7,4,780,a+,84,bold_7,9,4,5,3,6,1559,a-,494,barrelspinner_remix,8,7,1,6,5,1192,a+,397,52gal_becchu,5,5,0,11,3,1208,a-,141,wakaba,5,3,2,6,6,1747,a,111,carbon_deco,5,5,0,5,2,855,a,57
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,226,alpha,TRUE,dualsweeper,11,8,3,6,2,784,x,210,dualsweeper_custom,9,7,2,5,3,829,x,662,liter4k,12,7,5,2,4,891,x,126,rapid_becchu,8,5,3,4,1,751,x,300,nzap89,2,2,0,7,5,1126,x,115,dualsweeper,7,4,3,7,3,822,x,202,squiclean_a,7,6,1,6,3,717,x,69,hydra_custom,8,5,3,7,1,624,x,109
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,100,alpha,TRUE,furo,4,4,0,1,2,441,x,322,nova,6,5,1,1,2,418,x,481,liter4k,4,4,0,0,2,304,x,301,sshooter_becchu,1,1,0,0,2,521,x,52,hydra_custom,0,0,0,3,0,310,x,302,clashblaster_neo,1,0,1,4,1,460,x,272,splatscope,0,0,0,3,0,188,x,202,nova,2,2,0,4,0,280,x,281
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,139,bravo,TRUE,nzap85,2,1,1,3,3,901,x,135,prime_becchu,5,5,0,5,1,464,x,119,rapid,2,0,2,3,1,487,x,312,hissen_hue,2,1,1,7,0,509,x,392,wakaba,10,4,6,3,4,746,x,308,variableroller_foil,7,6,1,0,5,779,x,132,hotblaster,7,5,2,3,2,483,x,93,dualsweeper_custom,5,3,2,1,3,600,x,117
2022-03-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,sputtery_hue,11,8,3,1,3,939,,151,nzap85,3,0,3,5,3,923,,54,bucketslosher,9,8,1,5,2,757,,8,herocharger_replica,2,2,0,3,1,598,,45,promodeler_pg,0,0,0,4,3,903,,49,liter4k,7,6,1,3,2,874,,370,explosher_custom,5,5,0,4,1,663,,130,sshooter_becchu,3,3,0,7,0,527,,108
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,sharp_neo,8,5,3,8,4,1490,a+,79,clashblaster_neo,5,4,1,9,3,721,a,53,hydra_custom,7,6,1,9,3,799,a,113,splatroller,8,8,0,12,2,868,a+,171,campingshelter_camo,6,4,2,6,3,963,a+,105,splatroller,20,19,1,4,6,1009,a,47,bold_neo,11,9,2,8,8,1470,a+,248,liter4k_custom,6,6,0,5,3,727,a,169
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,187,bravo,TRUE,furo,2,2,0,5,2,841,x,322,jetsweeper_custom,4,4,0,4,2,761,x,160,sshooter_becchu,2,1,1,8,2,702,x,141,nova,7,4,3,7,0,538,x,281,nova,9,7,2,1,3,518,x,375,splatcharger_collabo,7,6,1,2,2,688,x,133,sharp_neo,9,5,4,3,3,1037,x,172,nzap85,8,6,2,5,4,797,x,198
2022-03-29T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,153,alpha,TRUE,bold_7,6,4,2,5,2,553,x,197,nautilus47,10,9,1,1,1,612,x,365,96gal,8,3,5,3,2,656,x,165,longblaster,7,6,1,3,1,532,b,15,sharp_neo,9,5,4,6,0,496,x,98,jetsweeper_custom,5,4,1,3,2,430,s,135,nzap85,4,3,1,7,2,505,s+,62,52gal_becchu,0,0,0,6,1,397,s+,56
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,121,bravo,TRUE,sshooter_becchu,3,3,0,3,2,633,a,575,nzap85,1,1,0,5,1,416,a-,68,variableroller_foil,2,1,1,3,2,515,a,84,nzap89,3,3,0,6,1,387,a-,107,52gal_becchu,7,5,2,2,0,364,a,84,nzap85,8,3,5,2,3,749,a,134,sshooter_becchu,3,3,0,2,4,724,a,69,heroroller_replica,6,6,0,2,1,306,a-,126
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,310,bravo,FALSE,nzap85,6,1,5,6,5,1316,x,135,sputtery_hue,12,10,2,8,4,1170,x,113,variableroller_foil,3,3,0,9,5,1224,x,132,rapid,7,5,2,5,3,1102,x,312,wakaba,15,11,4,4,9,1951,x,580,herobrush_replica,11,7,4,8,4,981,x,109,liter4k_custom,5,5,0,4,4,683,x,292,hotblaster,7,5,2,3,4,1138,x,93
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,dualsweeper,9,6,3,7,6,1271,x,210,sputtery_clear,13,11,2,7,5,1306,x,220,l3reelgun_d,12,8,4,4,5,1723,x,398,splatroller_collabo,5,5,0,6,1,490,x,598,parashelter_sorella,6,3,3,7,5,1166,x,385,dualsweeper,11,11,0,6,6,1350,x,331,sputtery_clear,5,2,3,9,2,784,x,135,nzap85,12,8,4,8,4,1427,x,321
2022-03-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,explosher,4,3,1,2,4,929,,151,bucketslosher,14,13,1,0,4,962,,8,liter4k,5,5,0,1,1,720,,370,explosher_custom,6,2,4,1,1,572,,130,promodeler_pg,1,1,0,5,3,968,,49,nzap85,2,1,1,6,2,733,,54,sshooter_becchu,1,1,0,6,1,615,,108,liter4k,1,1,0,6,0,311,,45
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,furo,8,5,3,8,4,1375,x,322,nzap85,13,9,4,5,5,1170,x,230,96gal,13,7,6,3,6,1294,x,172,nova,5,3,2,9,4,783,x,281,longblaster,5,3,2,4,3,1073,x,276,hydra_custom,11,5,6,4,4,842,x,285,promodeler_pg,14,13,1,9,7,1781,x,104,nzap85,8,4,4,7,4,974,x,275
2022-03-29T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,bold_7,13,10,3,7,5,1265,x,197,nautilus47,21,15,6,4,4,1204,x,365,longblaster,6,4,2,6,2,854,b,15,96gal,5,1,4,6,4,1486,x,165,variableroller_foil,7,4,3,9,6,1157,x,95,hydra_custom,7,7,0,6,4,1106,x,159,squiclean_b,7,7,0,6,0,1112,x,414,sshooter_collabo,5,5,0,9,0,893,x,227
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,174,bravo,TRUE,sshooter_becchu,5,4,1,4,2,616,a,575,hissen,4,3,1,7,1,565,a,64,sshooter_collabo,7,7,0,8,1,828,a-,391,liter4k,1,0,1,3,2,535,a-,65,liter4k,3,2,1,3,3,652,a,102,sshooter_becchu,7,6,1,5,3,681,a-,62,splatroller,8,7,1,4,3,583,a-,35,nzap85,10,7,3,2,4,758,a+,38
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sharp_neo,12,10,2,5,6,1508,a+,79,campingshelter_camo,11,11,0,2,3,1217,a+,105,prime_becchu,16,8,8,4,4,1111,a+,114,splatroller,10,6,4,7,4,977,a,47,nzap85,4,2,2,9,4,1275,a,68,nova,7,7,0,7,3,719,a,36,furo,6,4,2,5,6,1771,a+,482,bamboo14mk1,5,5,0,14,1,613,a,24
2022-03-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,campingshelter_sorella,2,2,0,5,2,794,,151,bold,1,1,0,3,1,1032,,26,nzap85,5,1,4,4,3,969,,54,bucketslosher,7,7,0,4,2,716,,8,bold_neo,4,3,1,3,5,1374,,84,liter4k,6,5,1,0,2,979,,370,sshooter_becchu,7,5,2,5,1,645,,108,longblaster,3,3,0,4,1,536,,45
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,317,bravo,FALSE,nzap85,13,6,7,7,5,1480,x,135,hokusai_becchu,8,7,1,9,3,905,x,293,bold_neo,13,11,2,12,3,1066,x,297,hissen_hue,16,12,4,7,3,958,x,263,carbon,14,12,2,8,5,1263,x,346,nzap89,13,10,3,11,4,1076,x,454,bucketslosher,11,6,5,7,5,1106,x,145,clashblaster_neo,12,7,5,10,3,804,x,165
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,279,bravo,TRUE,dualsweeper,8,3,5,6,7,1395,x,210,hissen_hue,7,5,2,8,5,1162,x,158,nzap85,11,8,3,5,5,1357,x,321,sharp_neo,8,8,0,7,1,908,x,245,parashelter_sorella,11,7,4,7,4,1189,x,409,nova,9,5,4,7,4,782,x,233,wakaba,13,9,4,6,8,1470,x,156,l3reelgun_d,8,5,3,4,5,1506,x,889
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,357,alpha,FALSE,sshooter_becchu,18,14,4,6,7,1597,a,575,dynamo_becchu,7,6,1,9,4,576,a,64,splatscope,20,19,1,5,3,1021,a-,138,bold,10,7,3,11,0,826,a,172,52gal_becchu,12,10,2,7,8,1703,a,78,splatroller,10,9,1,14,2,699,a-,76,hissen,9,7,2,12,4,837,a,83,squiclean_a,8,4,4,13,3,736,a-,86
2022-03-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter_becchu,5,3,2,6,2,696,,151,nzap85,7,6,1,4,3,919,,54,liter4k,3,3,0,4,1,672,,370,sshooter_becchu,5,3,2,7,0,533,,108,carbon,14,14,0,3,2,862,,8,explosher_custom,7,5,2,2,2,813,,130,rapid_becchu,0,0,0,4,2,707,,45,squiclean_a,2,2,0,6,1,456,,278
2022-03-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,sharp_neo,9,7,2,4,5,1321,a+,79,dualsweeper_custom,5,3,2,7,2,792,a,76,quadhopper_black,13,8,5,9,4,884,a-,30,clashblaster_neo,9,7,2,7,3,756,a+,63,longblaster_necro,10,9,1,8,3,777,a+,76,clashblaster,5,4,1,3,3,780,a-,35,maneuver_collabo,9,8,1,7,3,991,a+,143,barrelspinner_remix,9,6,3,7,4,1063,a,336
2022-03-29T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,bold_7,6,5,1,9,3,1201,x,197,liter4k,12,9,3,2,6,1054,x,365,96gal,12,5,7,9,4,894,x,165,longblaster,4,3,1,12,1,592,b,15,96gal,13,10,3,6,5,1338,x,61,octoshooter_replica,11,8,3,8,1,1022,x,256,bottlegeyser_foil,8,6,2,6,1,804,x,159,liter4k,7,6,1,2,3,907,x,255
