# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,314,alpha,FALSE,bottlegeyser_foil,18,10,8,7,2,890,x,284,sshooter_becchu,19,17,2,6,7,1630,x,167,maneuver_collabo,13,9,4,13,0,795,x,243,sharp,10,3,7,13,2,858,x,230,nzap85,11,5,6,9,4,1210,x,330,sshooter_collabo,17,15,2,9,1,1005,x,160,bold,10,9,1,11,1,857,x,273,campingshelter_camo,14,9,5,10,3,1229,x,230
2022-03-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,318,bravo,FALSE,furo,10,7,3,7,5,1537,x,676,nzap85,6,6,0,4,4,1467,x,128,heroroller_replica,7,7,0,8,3,911,x,554,sputtery_clear,2,1,1,12,1,1080,x,207,maneuver_collabo,11,6,5,6,3,1394,x,282,l3reelgun_d,13,11,2,4,6,1288,x,310,splatroller,9,7,2,7,3,998,x,367,promodeler_pg,14,7,7,4,4,1147,x,349
2022-03-10T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,301,bravo,FALSE,dualsweeper,7,4,3,8,5,1124,x,1022,sshooter_becchu,13,8,5,5,7,1289,x,576,96gal,13,6,7,5,5,1271,x,235,pablo_hue,10,7,3,7,3,803,x,132,quadhopper_black,8,6,2,7,4,1125,x,181,52gal_becchu,4,2,2,7,6,1069,a-,36,prime_becchu,10,9,1,6,5,1028,s+,153,splatroller,10,8,2,5,4,1257,x,174
2022-03-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,158,alpha,TRUE,bottlegeyser_foil,7,6,1,3,1,640,x,284,rapid_deco,7,5,2,4,1,656,x,265,kugelschreiber_hue,9,6,3,2,1,624,x,727,maneuver_collabo,9,8,1,3,2,734,x,243,dualsweeper_custom,5,4,1,5,1,650,x,143,barrelspinner,3,0,3,7,0,470,x,322,bold,2,2,0,8,0,579,x,273,squiclean_a,7,6,1,6,2,712,x,174
2022-03-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,256,bravo,TRUE,bottlegeyser_foil,17,11,6,7,4,1174,x,284,bucketslosher_deco,7,5,2,6,2,810,x,343,carbon_deco,17,12,5,7,3,1023,x,212,dualsweeper_custom,6,5,1,8,2,1303,x,143,dynamo_tesla,12,9,3,8,4,1109,x,343,rapid_deco,13,8,5,9,2,917,x,265,promodeler_mg,6,5,1,8,6,1828,x,318,bold,8,6,2,8,1,834,x,273
2022-03-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,103,bravo,TRUE,furo,1,0,1,2,2,769,x,676,jetsweeper_custom,2,2,0,3,2,591,x,90,bold,1,1,0,3,2,632,x,397,screwslosher_becchu,1,1,0,4,0,397,x,42,hissen_hue,1,0,1,2,2,636,x,66,jetsweeper_custom,6,3,3,0,1,727,x,599,longblaster_necro,9,7,2,1,2,506,x,250,sshooter_collabo,4,2,2,1,2,533,x,188
2022-03-10T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,311,bravo,FALSE,dualsweeper,13,8,5,7,7,1489,x,1022,jetsweeper_custom,7,5,2,7,6,893,s+,89,52gal_becchu,6,5,1,9,3,1055,a-,37,sshooter_becchu,9,8,1,7,5,1386,x,576,nzap85,9,6,3,7,3,948,s+,221,dualsweeper_custom,12,10,2,7,2,964,s+,265,sshooter_becchu,6,3,3,4,8,1662,s,170,sputtery_hue,16,11,5,8,2,1082,s,414
2022-03-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bottlegeyser_foil,13,11,2,7,1,809,x,284,liter4k,12,10,2,4,2,838,x,167,liter4k_scope,2,2,0,5,1,709,x,151,dualsweeper_custom,8,7,1,10,1,932,x,143,dynamo_tesla,7,4,3,8,3,899,x,343,prime_becchu,10,9,1,9,3,881,x,161,jetsweeper_custom,9,7,2,8,4,1028,x,379,liter4k,7,5,2,5,3,704,x,275
2022-03-10T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,268,alpha,TRUE,dualsweeper,15,11,4,7,5,1051,x,1022,sshooter_becchu,9,7,2,5,7,1252,x,576,squiclean_a,14,5,9,4,6,937,c-,31,squiclean_b,12,12,0,3,4,1358,s+,130,prime_becchu,10,6,4,7,4,1215,s+,114,bamboo14mk1,5,3,2,10,2,975,s+,163,wakaba,8,5,3,7,5,1231,s+,81,nzap89,6,5,1,11,2,875,s+,163
2022-03-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,304,alpha,FALSE,bottlegeyser_foil,8,8,0,4,3,904,x,284,furo,10,5,5,4,5,1511,x,293,nzap85,9,7,2,8,2,1160,x,128,dualsweeper_custom,12,10,2,7,2,1044,x,516,prime_becchu,8,8,0,9,3,1058,x,161,sshooter_becchu,4,4,0,9,6,1280,x,217,longblaster,9,6,3,10,1,926,x,299,liter4k,4,4,0,4,3,1037,x,275
2022-03-10T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,150,alpha,TRUE,dualsweeper,7,2,5,1,4,689,x,1022,sshooter_collabo,9,6,3,1,3,670,s+,224,wakaba,10,5,5,1,4,709,s+,208,sshooter_becchu,7,5,2,3,5,854,x,576,nzap89,0,0,0,6,1,461,s+,163,variableroller_foil,3,3,0,4,4,993,s+,65,wakaba,2,1,1,3,3,771,s+,81,longblaster_necro,2,2,0,5,1,442,a-,62
2022-03-10T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,dualsweeper,10,5,5,7,5,1161,x,1022,ochiba,9,6,3,10,3,1158,x,287,heroshooter_replica,5,3,2,11,4,1102,a+,80,sshooter_becchu,7,7,0,8,5,1219,x,576,rapid,15,12,3,3,5,1456,x,293,octoshooter_replica,15,13,2,7,5,1293,x,623,nautilus79,8,6,2,6,2,693,x,320,wakaba,10,5,5,5,7,1420,a+,93
2022-03-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,118,bravo,TRUE,bottlegeyser_foil,2,2,0,5,1,375,x,284,furo_deco,5,5,0,2,2,769,x,99,splatroller,4,3,1,4,0,422,x,174,screwslosher_becchu,4,0,4,2,2,665,x,495,52gal_becchu,8,7,1,2,2,742,x,201,bucketslosher_soda,3,3,0,3,2,661,x,96,splatscope_becchu,2,2,0,2,0,498,x,177,screwslosher_becchu,2,1,1,3,1,563,x,297
2022-03-10T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,dualsweeper,9,5,4,7,4,1002,x,1022,furo,3,2,1,10,4,1421,a+,226,sshooter_becchu,3,2,1,7,6,1313,x,576,longblaster,8,8,0,7,3,876,x,292,liter4k,9,7,2,2,5,993,s+,92,52gal_becchu,5,4,1,6,8,1610,b+,31,herobrush_replica,7,6,1,4,5,1117,s+,170,heroroller_replica,14,14,0,5,5,1136,x,327
2022-03-10T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,144,alpha,TRUE,dualsweeper,7,6,1,3,3,581,x,1022,sshooter_becchu,10,7,3,2,4,657,x,576,splatcharger_becchu,3,2,1,1,3,443,x,266,campingshelter_camo,5,4,1,1,2,640,s+,91,prime_becchu,4,3,1,5,0,366,s,69,nzap85,1,1,0,5,1,528,a,131,52gal_becchu,0,0,0,5,2,639,a-,86,herobrush_replica,3,3,0,4,2,507,s+,198
2022-03-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,316,alpha,FALSE,hissen,9,8,1,12,2,933,b,42,bold,9,6,3,12,2,1249,b+,82,prime_becchu,10,9,1,6,4,1215,b+,55,longblaster,12,7,5,7,4,1122,b+,70,sputtery_clear,8,7,1,9,3,880,b-,45,sshooter,8,7,1,6,3,1104,b,58,squiclean_b,17,17,0,9,4,1166,b+,68,52gal_becchu,10,6,4,6,4,1222,b-,89
2022-03-10T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,316,alpha,FALSE,dualsweeper,16,13,3,7,4,1252,x,1022,sshooter_becchu,9,8,1,7,6,1374,x,576,nzap85,15,4,11,5,5,1159,a,131,sshooter_becchu,8,6,2,6,7,1529,a-,86,clashblaster_neo,4,2,2,8,5,903,s,99,52gal_becchu,12,10,2,10,4,1278,x,164,prime_becchu,11,10,1,7,5,1287,s+,203,nzap85,11,3,8,6,8,1722,s+,180
2022-03-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,33,alpha,TRUE,hissen,1,1,0,0,1,214,b,42,nzap85,0,0,0,0,0,113,b-,39,dualsweeper,0,0,0,1,0,101,b,31,52gal_becchu,0,0,0,0,0,109,b,112,nzap85,1,0,1,0,0,197,b-,36,sshooter,0,0,0,0,0,91,b,58,kelvin525_deco,0,0,0,1,0,88,b-,87,dynamo_becchu,0,0,0,0,0,114,b,50
2022-03-10T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,88,alpha,TRUE,dualsweeper,6,5,1,0,3,615,x,1022,sshooter_becchu,5,3,2,0,3,547,x,576,soytuber_custom,4,3,1,1,2,261,c-,31,52gal_becchu,1,0,1,2,1,215,s+,130,jetsweeper_custom,0,0,0,3,1,343,s,37,explosher_custom,0,0,0,1,1,418,s,189,prime_becchu,2,2,0,3,0,322,s+,86,pablo_hue,2,1,1,4,0,280,s+,81
2022-03-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,130,alpha,TRUE,hissen,1,1,0,4,0,239,b,42,clashblaster_neo,11,7,4,2,2,459,b+,79,sshooter_becchu,8,6,2,4,2,709,b,73,nzap85,7,6,1,3,2,708,b,81,wakaba,7,7,0,6,1,536,b+,59,barrelspinner_deco,1,1,0,4,0,275,b-,47,sshooter_becchu,2,1,1,6,1,343,b-,50,nzap89,4,4,0,4,2,662,b+,88
2022-03-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,248,alpha,TRUE,sputtery_clear,12,8,4,5,1,1085,s,463,nova,14,10,4,3,2,922,s,38,splatroller,8,5,3,6,1,646,s,166,maneuver_collabo,15,13,2,5,2,990,s,202,splatroller_collabo,10,9,1,12,0,932,s,176,splatroller,6,4,2,11,2,878,s,120,nzap85,8,5,3,11,3,1160,s,257,sputtery_clear,2,1,1,2,0,133,s,302
2022-03-10T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,308,bravo,FALSE,dualsweeper,10,7,3,6,6,1373,x,1022,sshooter_becchu,9,8,1,8,6,1500,x,576,hydra,2,1,1,8,1,598,x,205,hydra,5,4,1,9,0,720,s+,151,l3reelgun_d,8,6,2,2,6,1375,x,297,liter4k,12,12,0,4,4,1041,x,149,nzap85,14,9,5,7,4,1004,s+,309,nzap89,10,4,6,7,6,1218,x,201
2022-03-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,270,alpha,TRUE,hissen,1,1,0,9,0,689,b,42,promodeler_mg,11,6,5,4,3,922,b-,63,dualsweeper,11,9,2,4,3,941,b-,42,sshooter_becchu,18,15,3,6,2,854,b,73,nzap83,8,5,3,9,3,1066,b-,114,jetsweeper,7,4,3,9,3,819,b+,54,promodeler_pg,6,3,3,8,3,687,b-,33,screwslosher,10,9,1,7,4,810,b,65
2022-03-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,178,alpha,TRUE,bottlegeyser_foil,12,9,3,5,0,523,x,284,nzap85,6,3,3,4,1,698,x,255,dualsweeper,12,6,6,6,2,613,x,116,heroroller_replica,8,7,1,4,1,578,x,150,nova_becchu,5,3,2,7,1,553,x,192,52gal_becchu,9,6,3,8,1,460,x,463,hydra_custom,10,8,2,3,2,507,x,239,nzap85,2,1,1,8,2,595,x,147
2022-03-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sputtery_clear,12,11,1,7,4,1388,s,463,splatroller,9,8,1,9,2,811,s,44,sshooter_becchu,7,3,4,5,6,1682,s,91,dualsweeper_custom,2,2,0,5,4,1484,s,197,prime_becchu,11,10,1,5,4,1234,s,69,carbon,5,5,0,5,6,1581,s,684,sputtery_clear,7,6,1,11,2,1060,s,99,liter4k,6,5,1,3,5,1374,s,182
2022-03-10T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,79,alpha,TRUE,dualsweeper,8,8,0,2,2,439,x,1022,sshooter_becchu,1,1,0,0,3,460,x,576,wakaba,2,1,1,1,2,377,s+,153,dynamo_becchu,1,1,0,2,1,276,s+,102,dynamo,2,1,1,3,0,212,a-,90,liter4k,3,3,0,2,0,153,s+,225,nzap85,1,1,0,3,0,348,s,37,variableroller_foil,1,0,1,3,1,362,s+,81
2022-03-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,305,alpha,FALSE,hissen,12,10,2,10,2,1202,b,42,sshooter_becchu,11,7,4,6,6,1565,b-,110,h3reelgun,11,4,7,10,1,976,b-,62,dualsweeper_custom,10,9,1,8,1,830,b-,78,promodeler_pg,3,2,1,10,3,1306,b,108,clashblaster_neo,19,17,2,8,4,1039,b+,33,squiclean_a,10,5,5,9,5,829,b-,40,prime_becchu,11,10,1,3,6,1347,b-,641
2022-03-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,39,alpha,TRUE,bottlegeyser_foil,4,4,0,1,0,191,x,284,splatspinner_collabo,1,1,0,1,0,124,x,482,sshooter_collabo,2,1,1,0,1,233,x,337,bold,1,1,0,0,0,196,x,474,bold_7,0,0,0,2,1,168,x,297,nzap85,1,1,0,2,0,172,x,265,heroroller_replica,0,0,0,2,0,114,x,463,prime_becchu,1,1,0,1,0,128,x,195
2022-03-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,51,alpha,TRUE,bottlegeyser_foil,1,0,1,0,0,307,x,284,hokusai_hue,3,3,0,1,0,143,x,212,bucketslosher_soda,4,3,1,1,1,290,x,102,sharp_neo,2,1,1,0,1,430,x,114,screwslosher_becchu,1,0,1,2,0,204,x,201,momiji,0,0,0,2,2,450,x,220,sshooter_collabo,1,1,0,2,1,288,x,405,bold,1,1,0,2,0,291,x,474
2022-03-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,312,alpha,FALSE,sputtery_clear,10,7,3,11,2,1024,s,463,furo,12,5,7,10,3,1138,s,150,nova_neo,16,15,1,9,2,913,s,202,momiji,7,5,2,7,6,1429,s,394,furo,6,5,1,9,4,1044,s,194,sshooter_becchu,16,12,4,7,3,1158,s,82,hissen_hue,12,11,1,8,2,1181,s,99,clashblaster_neo,14,9,5,8,7,1275,s,153
2022-03-10T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,306,bravo,FALSE,dualsweeper,10,6,4,7,5,1258,x,1022,spygadget,7,3,4,5,4,1347,x,130,sshooter_collabo,10,7,3,4,5,1036,s+,111,sshooter_becchu,8,4,4,6,6,1244,x,576,screwslosher_becchu,7,4,3,6,5,1406,x,568,herobrush_replica,11,10,1,4,5,1175,x,456,bamboo14mk2,6,5,1,4,2,1125,s+,71,squiclean_a,8,3,5,6,5,1228,s+,98
2022-03-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,bottlegeyser_foil,6,3,3,9,2,1072,x,284,nova_becchu,7,4,3,5,6,1557,x,205,prime_becchu,7,5,2,9,3,1054,x,158,sshooter_collabo,17,14,3,5,6,1344,x,284,sshooter_collabo,8,7,1,7,2,1123,x,570,sshooter_collabo,8,6,2,7,3,1155,x,405,barrelspinner,6,2,4,4,5,1377,x,310,sharp_neo,15,13,2,8,2,1446,x,385
2022-03-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,307,alpha,FALSE,hissen,10,9,1,12,2,1013,b,42,splatroller,12,11,1,9,2,1134,b,191,nzap83,8,4,4,6,3,1406,b+,119,hydra,14,12,2,4,4,1027,b-,43,heroroller_replica,9,8,1,13,3,1065,b,35,splatscope_becchu,6,5,1,7,2,776,b,75,furo_deco,6,6,0,7,6,1760,b,164,sputtery_hue,14,11,3,9,4,1100,b+,55
2022-03-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,215,alpha,TRUE,sputtery_clear,5,3,2,7,1,1050,s,463,screwslosher_becchu,7,4,3,4,3,949,s,355,bold,11,8,3,9,2,981,s,319,nzap85,11,9,2,9,1,830,s,358,prime_becchu,8,7,1,7,2,904,s,88,bold_neo,7,6,1,6,2,711,s,159,nzap85,13,8,5,5,4,1015,s,113,variableroller_foil,13,8,5,6,4,973,s,194
2022-03-10T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,140,alpha,TRUE,dualsweeper,6,4,2,2,3,659,x,1022,wakaba,6,2,4,1,5,866,a+,93,heroroller_replica,8,8,0,2,2,527,x,320,sshooter_becchu,2,1,1,1,5,775,x,576,nzap89,2,1,1,4,3,696,s+,340,wakaba,4,3,1,5,2,674,x,292,sshooter_collabo,1,1,0,3,2,536,s+,170,longblaster_necro,2,1,1,3,1,484,x,327
2022-03-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,76,bravo,TRUE,hissen,2,2,0,4,0,274,b,42,maneuver,2,0,2,3,1,414,b-,41,promodeler_mg,1,0,1,2,1,544,b-,86,96gal_deco,3,3,0,3,1,289,b-,59,herocharger_replica,1,0,1,0,0,423,b+,48,promodeler_pg,1,1,0,2,1,443,b-,122,sshooter_collabo,7,3,4,2,0,369,b,82,sputtery_clear,8,8,0,1,1,459,b,113
2022-03-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bottlegeyser_foil,9,5,4,12,1,781,x,284,sputtery,9,8,1,7,2,1011,x,223,splatscope,10,7,3,5,2,797,x,107,furo,7,5,2,8,3,1316,x,495,hydra_custom,14,9,5,6,5,863,x,405,sshooter_collabo,10,7,3,7,5,1016,x,405,rapid_becchu,7,5,2,5,2,1065,x,334,kelvin525_deco,11,10,1,7,3,928,x,209
2022-03-10T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,318,alpha,FALSE,dualsweeper,10,6,4,7,6,1423,x,1022,heroblaster_replica,11,9,2,10,2,969,x,332,52gal_becchu,4,4,0,10,1,1047,s+,137,sshooter_becchu,9,7,2,9,6,1704,x,576,sshooter,13,12,1,10,3,1218,x,327,nzap85,16,8,8,2,9,2047,x,234,dualsweeper,7,4,3,7,5,1023,s+,204,bucketslosher_soda,14,12,2,7,3,1238,x,323
2022-03-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,302,alpha,FALSE,hissen,9,9,0,7,2,881,b,42,nzap89,10,9,1,9,3,971,b+,73,variableroller_foil,8,6,2,4,5,1185,b+,81,promodeler_mg,4,3,1,10,2,987,b,527,clashblaster,15,14,1,8,1,845,b-,445,promodeler_pg,7,6,1,4,5,1431,b-,122,furo,9,5,4,6,2,980,b+,80,52gal_becchu,3,3,0,9,1,744,b-,60
2022-03-10T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,bottlegeyser_foil,5,5,0,6,5,993,x,284,quadhopper_black,4,2,2,11,3,1210,x,285,sshooter_becchu,4,3,1,4,8,1779,x,441,sharp_neo,4,4,0,4,5,1784,x,114,nzap85,16,9,7,5,5,1555,x,198,dualsweeper,9,7,2,3,4,1200,x,461,momiji,3,2,1,2,6,1555,x,400,52gal_becchu,11,7,4,4,5,1492,x,206
2022-03-10T04:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,310,bravo,FALSE,pablo,4,4,0,11,0,762,b-,42,prime_becchu,9,5,4,8,3,794,b+,59,sputtery_clear,13,12,1,7,2,1136,b+,58,nzap89,8,4,4,5,7,1380,b+,35,pablo,10,9,1,10,0,1249,b-,47,prime_becchu,11,10,1,4,1,836,b+,57,sshooter_becchu,10,8,2,5,2,1212,b-,238,splatroller,6,4,2,6,2,765,b,126
2022-03-10T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,pablo,10,9,1,8,2,968,b-,42,dynamo_tesla,17,11,6,3,7,1174,b,170,nzap89,9,6,3,3,6,1052,b+,112,sshooter_becchu,7,4,3,4,6,1158,b,112,carbon_deco,10,7,3,6,3,1083,b+,125,nzap89,3,3,0,11,1,813,b-,47,bold,5,4,1,7,4,1232,b,74,longblaster_necro,5,4,1,6,3,1010,b+,148
2022-03-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,bottlegeyser_foil,8,6,2,3,1,698,,284,splatcharger_becchu,3,3,0,1,2,839,,76,sshooter,6,3,3,0,3,671,,248,jetsweeper,6,4,2,1,2,352,,162,wakaba,2,1,1,4,2,774,,194,jetsweeper,1,1,0,5,1,555,,74,liter4k,1,1,0,4,1,543,,107,hydra,2,2,0,3,1,357,,102
2022-03-10T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,bottlegeyser_foil,6,4,2,10,1,696,x,284,dynamo_becchu,1,1,0,8,5,1113,x,152,nova_becchu,8,8,0,2,6,1353,x,86,splatspinner_collabo,6,4,2,3,7,1799,x,228,nzap85,9,5,4,5,4,1398,x,252,dualsweeper,10,6,4,4,4,1157,x,461,longblaster,7,5,2,5,3,969,x,103,hydra_custom,13,7,6,3,4,1147,x,828
2022-03-10T04:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,309,bravo,FALSE,pablo,5,4,1,12,2,889,b-,42,promodeler_pg,13,9,4,8,4,1159,b+,53,nzap85,7,5,2,7,4,1030,b-,54,wakaba,11,8,3,6,5,1306,b,99,52gal_becchu,8,7,1,5,4,1044,b-,34,promodeler_pg,17,12,5,9,6,1249,b,87,wakaba,6,3,3,7,2,927,b-,187,nzap89,16,11,5,5,5,1107,b-,69
2022-03-10T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,pablo,10,8,2,7,1,979,c+,42,bold,3,2,1,2,0,0,c,28,dualsweeper_custom,13,9,4,3,4,1135,c,20,wakaba,12,6,6,6,5,1198,c,23,campingshelter_sorella,4,3,1,1,1,0,c,38,bold,3,3,0,6,5,1179,c-,37,promodeler_mg,5,3,2,10,4,1094,c-,11,carbon_deco,9,9,0,8,1,673,c+,38
2022-03-10T04:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,305,alpha,FALSE,pablo,10,6,4,10,0,878,c+,42,dynamo,13,11,2,6,2,759,c+,50,nzap89,6,3,3,5,5,1019,c-,22,52gal_becchu,18,15,3,8,2,1060,c,25,splatcharger,7,7,0,9,0,609,c,18,prime_collabo,6,2,4,9,2,827,c-,20,ochiba,8,4,4,8,1,1257,c-,16,carbon_deco,16,16,0,9,1,648,c+,38
2022-03-10T04:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,308,alpha,FALSE,pablo,17,14,3,9,2,970,c+,42,sshooter_becchu,15,11,4,1,9,1538,c+,56,maneuver_becchu,10,5,5,6,3,888,c-,19,52gal,8,5,3,9,1,703,c-,26,squiclean_a,8,6,2,5,2,1143,c+,66,nzap89,9,5,4,11,3,1130,c-,23,pablo_permanent,12,10,2,8,3,643,c,41,sshooter,5,3,2,11,1,836,c,20
2022-03-10T04:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,bravo,FALSE,pablo,10,5,5,10,2,873,c+,42,52gal_becchu,9,8,1,8,0,778,c+,84,nzap85,10,6,4,8,4,1128,c+,37,hotblaster,10,8,2,10,1,827,c,27,splatroller,10,8,2,5,2,808,c+,55,52gal_becchu,20,20,0,9,3,1246,c+,44,splatcharger_collabo,3,2,1,8,1,461,c+,25,promodeler_pg,11,6,5,5,6,1364,c-,41
2022-03-10T04:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,303,alpha,FALSE,pablo,6,6,0,10,2,947,c+,42,sshooter,7,6,1,9,5,1056,c,19,clashblaster_neo,12,8,4,3,4,840,c,34,nzap85,22,13,9,6,5,1276,c,23,splatroller,11,11,0,8,2,850,c+,55,bold,14,11,3,9,3,1107,c+,32,nzap89,8,2,6,9,2,884,c-,11,maneuver,5,4,1,9,2,1096,c-,23
2022-03-10T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,hydra_custom,11,8,3,7,2,956,x,333,quadhopper_black,11,10,1,9,3,1170,s,184,kugelschreiber_hue,9,6,3,6,2,613,s+,131,nzap89,4,3,1,8,3,806,a,245,hydra_custom,12,7,5,5,4,834,s+,368,nzap85,11,10,1,8,2,867,s+,236,wakaba,10,6,4,8,4,1157,x,161,bamboo14mk1,8,6,2,6,2,1001,s+,154
2022-03-10T04:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,bravo,FALSE,pablo,9,7,2,6,2,995,c+,42,wakaba,5,2,3,9,3,915,c-,28,jetsweeper,13,11,2,9,4,1016,c+,61,sshooter,8,3,5,6,1,868,c+,59,sshooter,13,10,3,7,3,1096,c+,68,herocharger_replica,10,6,4,3,0,746,c+,95,octoshooter_replica,9,9,0,6,3,748,c-,21,promodeler_pg,6,5,1,7,6,1483,c+,37
2022-03-10T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,bottlegeyser_foil,7,6,1,7,3,1062,a+,153,prime_becchu,7,7,0,5,3,1058,a+,54,splatroller_becchu,8,7,1,7,1,974,a-,42,dualsweeper_custom,1,1,0,4,4,1499,a-,297,nautilus47,6,4,2,6,2,701,a,90,prime_becchu,10,5,5,4,3,1190,a,63,furo,11,10,1,3,4,1231,a+,166,nzap85,7,4,3,8,3,1353,a,284
2022-03-10T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,hydra_custom,12,11,1,7,2,1104,x,333,nzap89,7,5,2,8,3,963,a,245,splatroller,6,5,1,13,1,818,b-,19,sshooter,4,4,0,10,1,1020,s,109,h3reelgun_d,21,16,5,5,4,1460,x,344,sharp_neo,19,12,7,7,0,1063,a+,167,pablo,9,8,1,6,4,897,b-,129,squiclean_a,5,2,3,7,3,704,a+,81
2022-03-10T04:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,bravo,FALSE,pablo,10,9,1,10,1,816,c+,42,nzap89,10,7,3,8,4,1014,c,20,wakaba,12,6,6,9,4,969,c+,93,maneuver,10,6,4,10,1,0,c-,23,dualsweeper_custom,5,3,2,8,2,1174,c-,40,maneuver_becchu,11,8,3,14,1,707,c-,16,clashblaster_neo,30,24,6,4,3,1189,c,178,nzap85,3,2,1,2,0,0,c,23
2022-03-10T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,305,bravo,FALSE,hydra_custom,13,12,1,8,2,831,x,333,screwslosher_becchu,8,4,4,11,2,1207,s,35,nzap85,6,3,3,13,1,880,a+,137,nzap89,5,2,3,9,5,1042,a,245,nautilus47,21,19,2,8,2,818,x,214,herospinner_replica,14,8,6,5,3,1231,s+,79,screwslosher_neo,14,10,4,6,2,833,x,215,jetsweeper_custom,12,4,8,2,7,1384,x,212
