# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-28T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,84,bravo,TRUE,splatroller_becchu,1,1,0,2,1,290,x,379,explosher,0,0,0,3,1,524,x,170,bold_neo,2,2,0,2,3,438,x,420,longblaster_necro,0,0,0,3,1,246,x,221,hissen,6,5,1,0,1,388,x,192,squiclean_g,4,2,2,0,2,517,x,85,screwslosher_neo,2,1,1,3,1,266,x,90,96gal,8,2,6,0,2,475,x,198
2022-03-28T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,314,alpha,FALSE,splatroller_becchu,7,5,2,7,3,887,x,379,campingshelter_sorella,9,6,3,5,5,1818,x,122,dualsweeper_custom,13,7,6,5,5,1723,x,251,jetsweeper,11,8,3,4,7,1562,x,246,splatscope_collabo,9,8,1,4,5,1529,x,178,maneuver_becchu,4,2,2,5,7,1685,x,170,dualsweeper_custom,9,6,3,9,4,1604,x,116,clashblaster_neo,6,5,1,8,4,1056,x,414
2022-03-28T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sshooter_becchu,6,5,1,8,5,1430,a+,574,screwslosher_becchu,3,1,2,7,4,1304,a-,56,hydra_custom,9,7,2,8,3,968,a-,123,prime_becchu,10,8,2,3,6,1519,a,566,sshooter_becchu,5,4,1,6,4,1293,a-,125,52gal_becchu,12,10,2,6,4,1345,a+,150,squiclean_b,8,6,2,3,5,1373,a+,122,jetsweeper,8,6,2,6,5,1274,a-,48
2022-03-28T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,splatroller_becchu,10,7,3,5,1,766,x,379,hydra_custom,19,18,1,4,3,974,x,198,furo,6,3,3,7,6,1714,x,590,bottlegeyser_foil,15,10,5,9,2,967,x,211,sharp_neo,11,10,1,12,2,1290,x,174,kelvin525_deco,6,4,2,10,2,662,x,91,splatcharger_collabo,4,3,1,10,3,890,x,157,splatroller_becchu,10,8,2,7,5,1113,x,148
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,52,bravo,TRUE,sshooter_becchu,4,2,2,1,1,305,a,574,carbon_deco,2,0,2,3,0,111,a-,43,kelvin525_deco,1,1,0,2,0,135,a+,82,prime_becchu,5,3,2,3,0,178,a-,46,dualsweeper,1,0,1,2,0,147,a+,65,nzap85,2,2,0,1,0,197,a-,67,sputtery_clear,5,3,2,2,0,138,a+,118,bold,4,3,1,1,1,439,a,131
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,276,alpha,TRUE,sshooter_becchu,13,11,2,2,6,1285,a,574,hydra_custom,8,6,2,6,2,802,a+,113,liter4k_scope_custom,6,5,1,3,2,632,a-,58,squiclean_b,10,10,0,6,3,831,a+,96,nzap89,9,8,1,9,3,1111,a,245,liter4k_custom,1,1,0,8,1,618,a+,72,dualsweeper_custom,6,5,1,9,2,1002,a+,259,splatcharger,3,3,0,6,0,584,a-,99
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,328,alpha,FALSE,bottlegeyser,9,5,4,5,5,1224,x,379,variableroller_foil,14,10,4,9,4,1515,x,536,parashelter_sorella,8,6,2,5,3,1070,x,192,carbon_deco,12,11,1,7,2,911,x,207,barrelspinner_remix,5,3,2,9,4,893,x,250,heroroller_replica,9,6,3,12,1,934,x,216,octoshooter_replica,8,8,0,6,7,1511,x,250,longblaster_necro,12,9,3,6,7,1405,x,164
2022-03-29T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,sputtery_hue,4,4,0,2,2,667,,150,promodeler_pg,2,2,0,0,5,1433,,238,sputtery_clear,4,3,1,1,2,743,,80,kugelschreiber,6,4,2,0,3,722,,138,sshooter_becchu,1,1,0,1,4,966,,129,maneuver,1,1,0,6,2,920,,70,sshooter,1,1,0,4,2,701,,107,furo_deco,0,0,0,2,2,668,,50
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sshooter_becchu,12,10,2,7,3,1129,a,574,carbon_deco,8,8,0,8,1,685,a,80,52gal_becchu,7,6,1,13,0,915,a+,82,squiclean_b,12,11,1,9,1,785,a+,96,52gal_becchu,17,14,3,7,5,980,a+,97,nova_neo,14,11,3,10,2,610,a,109,furo_deco,8,6,2,9,3,1099,a,186,dynamo_becchu,8,6,2,9,3,792,a+,49
2022-03-29T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sputtery,6,6,0,2,4,1160,,150,promodeler_pg,5,4,1,2,5,1440,,238,dynamo_tesla,4,1,3,3,2,612,,54,kugelschreiber,3,3,0,1,2,565,,138,sshooter_becchu,4,2,2,2,4,1030,,129,heromaneuver_replica,2,2,0,3,4,1000,,107,sputtery_clear,2,2,0,4,2,893,,80,maneuver,1,1,0,5,2,794,,70
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bottlegeyser,6,5,1,7,4,890,x,379,splatroller,9,7,2,8,2,1024,x,203,sshooter_collabo,4,3,1,10,2,996,x,386,carbon_deco,10,8,2,7,1,683,x,165,hydra_custom,5,1,4,6,2,827,x,625,sshooter_becchu,18,16,2,4,7,1513,x,267,splatroller,6,6,0,6,3,839,x,382,octoshooter_replica,11,9,2,7,3,733,x,250
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,350,alpha,FALSE,nzap85,13,10,3,10,4,1224,x,134,momiji,11,7,4,13,5,1305,x,322,hokusai_becchu,11,8,3,11,2,765,x,212,bucketslosher_soda,10,7,3,6,2,1192,x,123,sputtery_clear,9,8,1,11,2,1122,x,127,hokusai_hue,16,13,3,10,4,867,x,58,jetsweeper_custom,18,15,3,6,3,1206,x,90,heroslosher_replica,9,4,5,5,7,1369,x,272
2022-03-29T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,heroshooter_replica,8,7,1,2,3,849,,150,maneuver,0,0,0,1,5,1185,,70,sshooter_becchu,8,3,5,3,3,891,,129,dynamo_tesla,4,2,2,4,2,772,,54,promodeler_pg,1,1,0,2,4,1198,,238,heromaneuver_replica,1,1,0,1,4,891,,107,carbon_deco,5,5,0,5,1,698,,138,sputtery_clear,3,3,0,4,1,0,,80
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,319,alpha,FALSE,sshooter_becchu,9,7,2,6,6,1333,a,574,dualsweeper_custom,13,9,4,7,4,1355,a,97,96gal_deco,11,11,0,11,3,1448,a-,133,splatroller,8,8,0,9,1,993,a-,88,variableroller_foil,12,11,1,14,2,1157,a-,89,prime_becchu,11,8,3,4,7,1821,a,66,sputtery_hue,4,4,0,11,1,949,a-,48,herocharger_replica,11,9,2,6,3,858,a,80
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,170,bravo,TRUE,bottlegeyser,6,4,2,5,1,437,x,379,liter4k,3,2,1,5,1,456,x,187,heroroller_replica,5,4,1,8,0,376,x,319,splatroller,7,7,0,7,1,559,x,382,splatroller,6,5,1,4,0,408,x,203,liter4k,3,2,1,5,0,306,x,185,nzap85,11,8,3,3,2,797,x,151,bucketslosher_soda,12,10,2,5,2,650,x,176
2022-03-29T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,heroshooter_replica,6,5,1,2,4,811,,150,maneuver,2,2,0,6,2,952,,70,heroshooter_replica,2,2,0,4,0,841,,54,dynamo_becchu,3,3,0,3,2,689,,54,heromaneuver_replica,3,3,0,1,5,977,,107,sputtery_clear,5,4,1,3,1,930,,129,bold_neo,3,2,1,5,3,837,,39,carbon_deco,5,5,0,3,2,724,,138
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,nzap85,8,5,3,8,5,1124,x,134,variableroller_foil,10,9,1,11,5,1097,x,140,promodeler_pg,9,5,4,5,6,1447,x,297,jetsweeper_custom,10,5,5,3,5,1288,x,98,nzap85,11,6,5,5,5,1470,x,104,nzap89,5,5,0,6,4,1215,x,270,wakaba,16,9,7,3,7,1463,x,158,nautilus79,7,7,0,10,2,895,x,241
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,219,alpha,TRUE,bottlegeyser,5,3,2,2,3,515,x,379,sshooter_becchu,4,3,1,5,3,736,x,161,liter4k,9,6,3,3,1,497,x,185,kelvin525_deco,4,4,0,5,2,668,x,153,herocharger_replica,8,8,0,5,0,553,x,272,dualsweeper_custom,6,3,3,5,2,704,x,229,jetsweeper_custom,6,4,2,4,2,611,x,279,carbon_deco,0,0,0,2,0,0,x,280
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,15,13,2,6,5,1181,a,574,squiclean_b,6,6,0,11,0,905,a,72,sputtery_clear,18,9,9,8,4,1012,a-,59,nzap89,12,9,3,8,3,1178,a,191,nova_neo,20,17,3,9,2,855,a,109,96gal,6,3,3,7,3,1068,a-,54,nzap89,9,7,2,11,3,1049,a-,181,bold,7,6,1,11,2,1221,a+,228
2022-03-29T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,nova_becchu,5,3,2,4,2,851,,150,nzap85,6,5,1,3,3,866,,129,bold_neo,4,2,2,4,3,809,,39,carbon_deco,5,4,1,5,1,673,,54,maneuver,3,2,1,5,3,1077,,70,bold,3,3,0,3,1,853,,15,jetsweeper,1,1,0,4,2,582,,54,carbon_deco,10,8,2,2,1,524,,138
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,303,bravo,FALSE,bottlegeyser,6,3,3,7,3,996,x,379,52gal_becchu,10,9,1,13,2,851,x,205,heroshelter_replica,4,2,2,12,3,979,x,230,jetsweeper_custom,8,7,1,4,5,1672,x,180,sshooter_becchu,10,5,5,7,5,1286,x,161,kelvin525_deco,13,13,0,6,3,1191,x,154,hydra_custom,15,9,6,3,3,1114,x,201,nzap85,15,9,6,5,4,1189,x,280
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,furo_deco,6,4,2,5,4,1708,x,296,wakaba,13,12,1,7,5,1409,x,258,liter4k,7,6,1,2,4,1054,x,172,prime_becchu,7,4,3,6,0,724,x,146,jetsweeper_custom,8,5,3,2,8,1657,x,46,longblaster_necro,5,4,1,9,2,982,x,179,maneuver_collabo,9,7,2,8,3,875,x,174,liter4k,4,4,0,7,2,957,x,256
2022-03-29T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,jetsweeper_custom,6,5,1,0,3,728,,150,nzap85,8,6,2,2,3,1083,,129,bold,4,2,2,6,1,830,,15,nzap89,3,2,1,4,2,773,,54,bold_neo,5,5,0,5,3,998,,39,splatspinner_becchu,3,2,1,3,3,895,,63,carbon_deco,2,1,1,3,3,819,,54,carbon_deco,4,4,0,4,1,638,,138
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,302,bravo,FALSE,nzap85,11,6,5,5,7,1560,x,134,kugelschreiber_hue,6,4,2,4,4,1450,x,86,splatroller,8,8,0,5,6,1431,x,198,wakaba,11,5,6,8,4,1631,x,304,variableroller_foil,5,3,2,5,7,1565,x,87,momiji,8,6,2,5,6,1633,x,60,sputtery_clear,11,6,5,8,2,1224,x,142,kugelschreiber_hue,10,7,3,5,4,1355,x,132
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,325,bravo,FALSE,sshooter_becchu,10,8,2,6,6,1212,a,574,52gal_deco,10,8,2,8,2,1168,a,624,heroroller_replica,14,11,3,9,2,731,a,178,bold_neo,10,9,1,8,6,1136,a,392,carbon_deco,7,5,2,7,3,879,a,72,splatroller,9,8,1,12,0,735,a,71,sshooter_becchu,11,10,1,7,5,1211,a,808,nzap85,11,8,3,10,2,1151,a+,223
2022-03-29T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,jetsweeper_custom,12,6,6,0,3,716,,150,sharp_neo,10,10,0,0,1,1104,,96,nzap85,6,4,2,1,3,822,,129,splatroller,7,5,2,1,1,589,,8,nzap89,1,1,0,7,2,881,,54,bold,1,1,0,9,1,778,,15,splatspinner_becchu,0,0,0,5,1,758,,63,pablo,0,0,0,4,0,0,,138
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,184,alpha,TRUE,furo_deco,6,5,1,4,2,855,x,296,prime_collabo,14,11,3,4,2,891,x,121,wakaba,4,4,0,4,2,828,x,258,liter4k,3,3,0,3,1,571,x,172,sshooter_collabo,5,5,0,3,3,897,x,204,96gal,9,4,5,6,4,988,x,180,maneuver_collabo,4,4,0,5,3,580,x,250,liter4k,3,2,1,9,0,293,x,256
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,50,bravo,TRUE,nzap85,1,1,0,3,0,159,x,134,jetsweeper,1,0,1,2,0,108,x,57,sputtery_clear,1,1,0,2,0,254,x,142,52gal_becchu,3,2,1,2,0,128,x,259,sputtery_clear,3,3,0,1,1,332,x,167,52gal_becchu,3,2,1,1,0,216,x,249,sshooter_becchu,2,2,0,0,1,209,x,182,splatroller,2,2,0,2,0,170,x,308
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,313,bravo,FALSE,sshooter_becchu,4,4,0,7,5,1483,a,574,liter4k,4,3,1,5,4,1081,a,42,prime_becchu,6,5,1,7,3,1219,a-,42,heroroller_replica,9,9,0,8,3,961,a+,127,h3reelgun_d,13,7,6,6,5,1352,a+,249,jetsweeper_custom,8,5,3,5,2,1065,a,60,bold_neo,10,9,1,5,9,1789,a-,392,hydra_custom,9,6,3,5,3,1024,a+,51
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,promodeler_rg,9,8,1,6,2,1170,x,1244,splatscope_collabo,14,12,2,2,3,998,x,240,hissen,11,7,4,4,3,781,x,221,jetsweeper,8,6,2,7,3,1026,x,134,bold_7,9,8,1,10,5,1210,x,198,furo,3,3,0,7,4,1032,x,184,momiji,4,3,1,7,3,0,x,407,splatscope_collabo,6,5,1,10,2,775,x,50
2022-03-29T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,1,1,0,3,3,775,,150,dynamo_tesla,5,4,1,4,3,836,,144,bold,2,2,0,7,1,661,,15,furo,1,0,1,4,1,632,,63,heroshooter_replica,5,3,2,3,3,954,,54,longblaster_necro,10,9,1,0,3,826,,166,nzap85,5,4,1,1,3,826,,129,splatroller,2,2,0,3,2,717,,8
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,325,alpha,FALSE,nzap85,12,10,2,6,6,1664,x,134,jetsweeper,8,3,5,5,7,1522,x,57,sshooter_becchu,9,9,0,8,5,1454,x,182,clashblaster_neo,10,9,1,11,2,1104,x,245,52gal_deco,13,13,0,7,6,1505,x,45,dynamo_tesla,7,4,3,7,4,1185,x,318,nzap89,10,9,1,10,2,1414,x,474,sharp_neo,6,4,2,7,4,1571,x,89
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,310,alpha,FALSE,furo_deco,10,9,1,5,4,1791,x,296,l3reelgun_d,13,8,5,6,6,1744,x,188,sshooter_collabo,17,13,4,12,2,913,x,121,ochiba,12,7,5,7,2,1243,x,67,hissen,16,8,8,9,5,1097,x,233,sharp_neo,10,8,2,8,6,2200,x,58,prime_becchu,8,8,0,9,2,1235,x,188,quadhopper_black,6,6,0,11,3,1090,x,286
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,octoshooter_replica,10,8,2,8,3,1029,x,155,52gal_becchu,7,7,0,12,1,824,x,255,splatcharger,4,3,1,7,2,629,x,85,96gal_deco,7,6,1,9,4,1164,x,396,kugelschreiber_hue,10,8,2,5,2,962,x,69,hissen_hue,4,2,2,8,1,784,x,252,52gal_becchu,20,20,0,4,5,1201,x,133,52gal_deco,11,6,5,7,3,878,x,106
2022-03-29T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,52gal_becchu,5,3,2,2,3,876,,150,heroshooter_replica,5,5,0,4,1,1113,,54,heroroller_replica,4,3,1,5,2,704,,145,campingshelter_camo,2,2,0,4,1,554,,63,nzap85,6,4,2,1,3,1060,,129,dynamo_tesla,9,6,3,2,3,984,,144,quadhopper_black,2,1,1,7,0,598,,15,splatroller,3,1,2,4,1,483,,8
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,99,bravo,TRUE,sshooter_becchu,4,2,2,3,1,414,a,574,sputtery_clear,3,3,0,3,1,338,a-,171,sharp_neo,4,4,0,5,0,274,a,76,hydra_custom,1,0,1,3,0,180,a-,89,52gal_becchu,3,2,1,2,1,335,a,105,carbon_deco,7,7,0,2,1,286,a-,67,nzap89,2,1,1,2,1,398,a-,228,clashblaster,4,4,0,3,0,274,a-,34
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,283,bravo,TRUE,promodeler_rg,10,8,2,6,4,1570,x,1244,liter4k,10,8,2,5,3,743,x,50,prime_becchu,6,3,3,9,3,1073,x,182,wakaba,13,8,5,6,5,1788,x,320,hissen_hue,17,13,4,10,2,1252,x,114,momiji,2,0,2,7,5,1624,x,180,52gal_becchu,12,7,5,6,5,1386,x,171,prime_collabo,7,6,1,6,3,1132,x,331
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,7,5,2,8,4,1115,x,134,52gal_becchu,8,7,1,11,2,924,x,221,sshooter_becchu,8,6,2,12,2,876,x,110,sputtery_clear,9,8,1,11,3,939,x,235,dynamo_tesla,11,8,3,6,2,1059,x,168,sharp_neo,12,8,4,6,2,939,x,89,sshooter_becchu,20,17,3,8,3,1068,x,287,bold_7,13,9,4,7,2,1097,x,118
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,338,alpha,FALSE,sshooter_becchu,10,7,3,7,5,1269,a,574,hokusai_becchu,17,15,2,8,4,916,a+,93,soytuber,2,2,0,9,1,643,a,85,96gal,15,14,1,11,2,1102,a-,71,heromaneuver_replica,10,9,1,7,5,1022,a+,256,carbon_deco,14,12,2,12,1,644,a-,80,sshooter_collabo,14,13,1,9,4,1112,a-,104,splatcharger,1,0,1,10,3,949,a,491
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,98,bravo,TRUE,octoshooter_replica,6,4,2,2,2,502,x,155,liter4k_scope,3,3,0,2,2,649,x,85,heroshooter_replica,2,2,0,5,1,276,x,164,splatroller,0,0,0,4,0,316,x,50,sshooter_becchu,8,8,0,1,3,804,x,418,hokusai,6,4,2,2,1,471,x,48,dynamo_becchu,1,1,0,3,0,328,x,174,jetsweeper_custom,1,0,1,3,1,356,x,124
2022-03-29T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,3,2,1,0,3,680,,150,heroshooter_replica,3,3,0,3,1,962,,54,quadhopper_black,3,2,1,6,1,748,,15,splatroller,4,3,1,3,1,558,,8,barrelspinner_remix,5,4,1,2,3,891,,129,variableroller_foil,0,0,0,3,3,872,,63,heroroller_replica,8,8,0,5,1,777,,145,sshooter,0,0,0,0,0,0,,200
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,174,alpha,TRUE,octoshooter_replica,7,3,4,6,2,673,x,155,52gal_becchu,11,11,0,3,3,871,x,242,prime,7,4,3,4,2,586,x,190,bold,4,4,0,3,4,1370,x,220,hissen_hue,8,7,1,4,3,820,x,339,heroshooter_replica,5,4,1,8,1,662,x,164,jetsweeper_custom,1,1,0,4,1,720,x,124,52gal_deco,4,2,2,6,3,664,x,278
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,promodeler_rg,6,3,3,9,3,1293,x,1244,liter4k,10,7,3,6,4,990,x,140,52gal,6,3,3,7,3,727,x,115,hokusai_hue,10,8,2,9,2,746,x,213,octoshooter_replica,17,16,1,4,3,1235,x,244,bottlegeyser_foil,4,3,1,10,0,594,x,78,wakaba,17,10,7,1,6,1389,x,158,nautilus79,6,2,4,6,2,661,x,264
2022-03-29T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,liter4k,5,5,0,1,2,513,,150,heroshooter_replica,7,6,1,2,1,894,,54,barrelspinner_remix,2,0,2,0,2,666,,129,hokusai_hue,3,2,1,3,1,363,,63,splatroller,3,2,1,3,1,762,,8,quadhopper_black,1,1,0,8,0,570,,15,splatcharger_collabo,2,2,0,3,0,381,,145,sshooter,1,1,0,0,0,0,,200
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,301,alpha,FALSE,furo_deco,12,10,2,8,4,1702,x,296,nautilus79,10,7,3,6,3,831,x,234,sharp_neo,9,8,1,6,2,860,x,348,heromaneuver_replica,5,4,1,5,5,1326,x,505,52gal_deco,8,7,1,4,3,1304,x,267,nova,4,3,1,9,2,1023,x,309,liter4k,6,6,0,10,2,995,x,114,splatroller,11,9,2,6,5,1245,x,276
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,octoshooter_replica,16,13,3,9,4,1118,x,156,prime,8,6,2,8,4,983,x,190,splatcharger_collabo,2,2,0,7,2,658,x,163,bold,8,7,1,7,8,1330,x,220,bold,10,9,1,11,4,1391,x,259,herocharger_replica,9,8,1,4,2,728,x,155,jetsweeper_custom,12,6,6,7,3,1025,x,124,prime_becchu,8,7,1,7,3,942,x,59
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,117,alpha,TRUE,sshooter_becchu,4,3,1,1,2,459,a,574,dualsweeper_custom,4,4,0,3,0,451,a-,89,bold,5,3,2,2,0,598,a-,359,hydra_custom,6,2,4,1,2,465,a,67,hissen,5,4,1,4,2,582,a,49,sharp_neo,1,0,1,4,1,494,a-,81,dualsweeper_custom,3,3,0,4,1,479,a-,37,nzap85,0,0,0,0,0,0,a,263
2022-03-29T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,liter4k,3,1,2,0,2,649,,150,bold,5,5,0,2,3,1073,,69,wakaba,9,5,4,2,2,914,,53,52gal_becchu,2,1,1,2,2,719,,129,bold,2,1,1,5,3,1231,,123,splatroller,1,0,1,2,2,768,,8,sshooter,5,4,1,2,1,646,,200,splatcharger_collabo,1,1,0,3,0,301,,145
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,6,5,1,5,4,1146,a,574,liter4k,9,8,1,4,4,1040,a,69,hissen,7,6,1,10,1,808,a,49,splatspinner,8,7,1,8,2,954,a-,32,clashblaster_neo,13,9,4,10,2,847,a-,134,liter4k_scope_custom,11,9,2,4,5,929,a-,85,splatroller,5,4,1,4,2,725,a-,62,furo,9,5,4,8,3,1139,a-,300
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,promodeler_rg,7,3,4,7,3,1127,x,1244,carbon,9,6,3,7,4,1062,x,215,sshooter_collabo,14,11,3,10,2,1016,x,402,splatscope,7,7,0,2,2,854,x,185,octoshooter_replica,5,2,3,10,2,784,x,244,ochiba,11,10,1,4,6,1474,x,735,hokusai_becchu,11,9,2,5,7,1154,x,147,bottlegeyser_foil,6,5,1,8,1,869,x,78
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,furo_deco,9,8,1,4,3,1359,x,296,bold_7,16,15,1,6,7,1097,x,264,nzap85,12,7,5,6,3,1070,x,323,splatroller,10,8,2,8,1,759,x,132,bold,4,4,0,10,1,1038,x,145,dualsweeper_custom,10,9,1,9,3,1037,x,159,furo_deco,5,4,1,8,2,952,x,102,sharp,8,7,1,12,2,739,x,116
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,141,alpha,TRUE,octoshooter_replica,7,5,2,4,1,452,x,156,nzap89,9,8,1,2,2,721,x,252,prime_becchu,9,7,2,1,3,842,x,160,bold,3,2,1,5,1,424,x,175,bold_7,3,2,1,6,2,520,x,336,explosher_custom,6,4,2,5,2,658,x,93,prime_becchu,5,4,1,7,0,454,x,123,bold,4,2,2,5,1,584,x,178
2022-03-29T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,liter4k,2,2,0,2,2,619,,150,momiji,5,5,0,3,3,1015,,58,maneuver_becchu,7,6,1,3,2,945,,129,sshooter,5,3,2,0,2,882,,200,bold,3,2,1,3,4,1133,,69,bold,2,2,0,4,3,1111,,123,hokusai_hue,3,1,2,5,1,572,,63,carbon_deco,3,3,0,5,0,562,,145
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,304,alpha,FALSE,sshooter_becchu,12,9,3,7,5,1101,a,574,bucketslosher,13,9,4,11,2,848,a+,346,squiclean_b,12,12,0,10,2,698,a+,90,bottlegeyser_foil,7,4,3,9,1,904,a+,109,squiclean_g,8,8,0,7,3,850,a-,67,52gal_becchu,9,8,1,10,2,854,a,100,maneuver_becchu,15,12,3,11,1,904,a,86,furo,13,9,4,7,4,1111,a-,300
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,315,bravo,FALSE,octoshooter_replica,15,11,4,7,5,1782,x,156,prime_becchu,6,4,2,7,3,1359,x,166,quadhopper_black,2,2,0,3,1,0,x,51,bold_7,13,11,2,8,3,1612,x,161,bold_7,13,8,5,9,3,1164,x,336,nzap83,7,5,2,5,4,1514,x,82,jetsweeper,6,5,1,3,8,1825,x,311,bold,7,7,0,11,2,1103,x,175
2022-03-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,279,bravo,TRUE,promodeler_rg,12,8,4,9,3,1000,x,1244,hydra_custom,9,6,3,5,2,725,x,156,splatroller,10,10,0,11,0,665,x,169,prime,11,9,2,10,1,818,x,286,furo_deco,12,6,6,7,5,1220,x,192,sharp_neo,6,5,1,7,3,963,x,73,longblaster,15,14,1,7,4,1117,x,974,splatroller_collabo,10,10,0,13,1,342,x,304
2022-03-29T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,quadhopper_black,8,5,3,1,3,931,,150,bold,2,2,0,2,2,955,,69,96gal,6,2,4,2,3,813,,55,heroblaster_replica,7,6,1,3,2,572,,123,sshooter,6,2,4,2,3,858,,200,maneuver_becchu,2,2,0,6,2,725,,129,dynamo_tesla,4,3,1,3,1,641,,145,52gal,1,1,0,5,1,635,,63
