# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-22T02:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,82,bravo,TRUE,jetsweeper,0,0,0,1,5,805,x,144,quadhopper_black,2,2,0,3,0,389,x,180,carbon_deco,1,1,0,3,0,200,x,296,squiclean_b,0,0,0,1,1,463,x,144,dynamo_becchu,2,2,0,2,1,438,x,326,wakaba,4,0,4,0,3,655,x,682,sshooter_becchu,4,3,1,1,3,663,x,447,nautilus47,3,3,0,0,1,328,x,235
2022-03-22T02:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,307,alpha,FALSE,nzap85,11,7,4,9,4,1360,s+,112,nova_neo,12,6,6,4,5,1293,s+,135,promodeler_mg,8,7,1,8,7,1722,s+,278,splatscope_collabo,9,8,1,6,5,1230,s+,51,hissen_hue,9,6,3,7,5,1306,s+,69,ochiba,12,9,3,6,7,1461,s+,147,liter4k_scope,6,3,3,6,6,1568,s+,198,heromaneuver_replica,11,8,3,9,4,1301,s+,99
2022-03-22T02:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,ochiba,11,8,3,4,7,1579,s+,123,nzap85,13,8,5,6,7,1572,s+,249,promodeler_pg,4,3,1,9,7,1391,s+,115,liter4k,7,6,1,7,5,1237,s+,210,furo,9,6,3,3,7,1645,s+,33,wakaba,8,7,1,4,7,1780,s+,184,sshooter,7,6,1,10,4,1039,s+,113,sharp_neo,7,7,0,8,3,1325,s+,48
2022-03-22T02:00:00+00:00,5.5.0,gachi,standard,area,zatou,256,bravo,TRUE,jetsweeper,5,4,1,0,11,1645,x,144,squiclean_b,5,4,1,8,3,1040,x,262,longblaster_necro,6,2,4,9,2,807,x,232,sharp_neo,7,6,1,8,3,1229,x,601,promodeler_rg,6,3,3,3,6,1708,x,295,dualsweeper,8,5,3,6,4,977,x,268,barrelspinner_remix,10,8,2,5,3,1066,x,414,liter4k,9,9,0,2,4,1122,x,286
2022-03-22T02:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,229,bravo,TRUE,furo_deco,3,1,2,4,5,1474,x,295,hissen,7,4,3,5,3,875,x,135,heroroller_replica,8,8,0,6,2,705,x,559,nzap85,11,7,4,5,5,1397,x,301,campingshelter_camo,8,2,6,5,3,1053,x,377,bucketslosher_soda,7,5,2,6,4,1082,x,122,nova,7,3,4,7,2,666,x,451,nzap89,8,7,1,2,10,1657,x,143
2022-03-22T02:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,274,alpha,TRUE,jetsweeper,5,4,1,3,9,1554,x,144,kelvin525_becchu,11,4,7,6,5,1105,x,319,bucketslosher_soda,10,9,1,4,3,1027,x,316,nzap85,11,5,6,6,6,1527,x,526,nzap85,11,7,4,4,7,1474,x,163,jetsweeper_custom,4,3,1,5,6,1297,x,346,hissen,6,2,4,6,3,1063,x,231,bottlegeyser_foil,9,7,2,8,4,1166,x,170
2022-03-22T02:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,285,bravo,TRUE,furo_deco,3,2,1,1,8,2031,x,295,rapid_becchu,5,3,2,4,2,974,x,381,jetsweeper_custom,10,9,1,4,5,1128,x,453,sshooter_becchu,6,2,4,7,7,1359,x,204,splatscope_collabo,4,4,0,2,4,1317,x,531,campingshelter_camo,4,4,0,5,3,1377,x,377,wakaba,4,2,2,3,8,1816,x,377,bottlegeyser_foil,6,6,0,6,4,882,x,172
2022-03-22T02:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,133,alpha,TRUE,jetsweeper,4,0,4,0,5,872,x,144,sharp,5,2,3,1,3,666,x,355,barrelspinner_remix,6,5,1,2,1,457,x,348,splatspinner,9,8,1,1,3,974,x,354,barrelspinner_remix,2,1,1,4,3,722,x,214,rapid_becchu,2,0,2,3,3,626,x,471,h3reelgun_d,2,2,0,4,2,701,x,123,52gal_becchu,1,1,0,5,3,454,x,539
2022-03-22T02:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,136,alpha,TRUE,nzap85,9,4,5,2,3,727,s+,112,hydra_custom,5,1,4,2,2,423,s+,70,sshooter,5,5,0,4,3,762,s+,85,prime_collabo,5,4,1,1,3,579,s+,64,hissen,3,3,0,4,1,383,s+,24,dualsweeper_custom,2,2,0,4,2,789,s+,78,52gal_deco,3,3,0,3,3,652,s+,113,sshooter_becchu,2,1,1,3,4,786,s+,198
2022-03-22T02:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,132,alpha,TRUE,furo_deco,4,2,2,3,2,691,x,295,sshooter_becchu,5,4,1,4,1,492,x,465,dynamo_tesla,6,4,2,6,0,458,x,195,wakaba,10,6,4,1,4,1006,x,421,52gal_becchu,5,4,1,5,2,578,x,396,sshooter_becchu,5,3,2,6,2,513,x,156,jetsweeper_custom,4,2,2,3,1,722,x,247,splatroller,5,5,0,3,3,580,x,299
2022-03-22T02:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,151,alpha,TRUE,nzap85,7,5,2,3,3,866,s+,112,dualsweeper_custom,11,4,7,2,2,759,s+,78,hydra_custom,8,4,4,5,1,404,s+,128,campingshelter_camo,3,3,0,1,1,653,s+,128,kelvin525_becchu,3,2,1,5,2,654,s+,67,52gal_becchu,5,5,0,5,3,755,s+,180,dynamo_becchu,2,2,0,3,3,699,s+,138,nautilus79,2,2,0,4,1,522,s+,171
2022-03-22T02:00:00+00:00,5.5.0,gachi,standard,area,zatou,301,bravo,FALSE,furo_deco,4,4,0,4,8,2473,x,295,dualsweeper_custom,6,3,3,3,6,1750,x,508,l3reelgun_d,14,8,6,4,7,1692,x,751,wakaba,8,4,4,4,10,2112,x,421,splatspinner,5,5,0,7,6,1757,x,491,furo_deco,6,6,0,2,9,2511,x,671,wakaba,2,0,2,2,9,2324,x,434,sharp_neo,7,4,3,8,5,1636,x,349
2022-03-22T02:00:00+00:00,5.5.0,gachi,standard,area,zatou,236,alpha,TRUE,jetsweeper,4,3,1,4,7,1167,x,144,variableroller_foil,4,3,1,4,6,1170,x,402,furo_deco,9,9,0,6,4,1259,x,596,bold_7,7,7,0,5,5,1072,x,654,barrelspinner_remix,6,5,1,6,4,1065,x,221,jetsweeper_custom,5,2,3,1,7,1238,x,457,carbon_deco,7,6,1,9,3,899,x,287,sshooter_collabo,8,6,2,6,3,1002,x,222
2022-03-22T02:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,197,alpha,TRUE,nzap85,9,4,5,4,3,977,s+,112,dualsweeper_custom,11,8,3,5,2,1003,s+,78,nzap83,10,6,4,6,3,898,s+,43,variableroller_foil,6,5,1,4,3,715,s+,76,prime,7,6,1,7,3,709,s+,70,52gal_becchu,8,8,0,6,3,1077,s+,180,nzap89,4,3,1,5,3,843,s+,150,nautilus79,6,2,4,5,2,682,s+,171
2022-03-22T02:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,100,bravo,TRUE,furo_deco,0,0,0,3,2,614,x,295,hissen,2,2,0,4,1,423,x,288,liter4k,2,2,0,1,3,620,x,898,l3reelgun_d,3,3,0,3,1,484,x,305,dualsweeper_custom,4,3,1,1,2,615,x,800,nautilus47,1,1,0,2,1,390,x,429,nzap85,4,3,1,1,3,768,x,574,screwslosher_becchu,3,3,0,3,0,522,x,349
2022-03-22T02:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,313,alpha,FALSE,nzap85,16,12,4,5,6,1662,s+,112,52gal_becchu,12,7,5,10,4,1326,s+,180,maneuver_becchu,17,12,5,7,4,1327,s+,47,nautilus79,9,7,2,4,4,1010,s+,171,sshooter_collabo,11,8,3,9,5,1565,s+,255,bucketslosher_soda,9,8,1,14,4,1317,s+,54,prime,17,7,10,7,6,1366,s+,70,nzap89,7,3,4,9,5,1306,s+,150
2022-03-22T02:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,249,alpha,TRUE,furo_deco,5,4,1,4,5,1608,x,295,splatscope_collabo,10,10,0,0,4,1058,x,381,bucketslosher_soda,13,10,3,7,2,905,x,178,sshooter_becchu,9,5,4,4,3,908,x,51,52gal_becchu,1,1,0,7,7,1430,x,396,hissen,8,5,3,6,4,1188,x,176,screwslosher_becchu,6,5,1,11,1,828,x,187,longblaster_necro,7,4,3,5,3,791,x,305
2022-03-22T02:00:00+00:00,5.5.0,gachi,standard,area,zatou,302,alpha,FALSE,furo_deco,4,1,3,5,5,2018,x,295,variableroller_foil,13,9,4,3,11,1934,x,432,sshooter_becchu,11,10,1,6,5,1413,x,51,spygadget_sorella,4,3,1,9,4,1046,x,276,furo_deco,6,4,2,8,7,1912,x,596,52gal_becchu,6,5,1,8,6,1363,x,197,sshooter_becchu,10,8,2,2,9,1617,x,214,liter4k,8,6,2,5,5,1435,x,119
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,35,bravo,TRUE,nova_becchu,0,0,0,1,0,136,s+,112,splatcharger,1,1,0,1,0,100,s+,67,52gal_becchu,1,0,1,2,0,129,s+,75,nautilus79,0,0,0,2,0,50,s+,171,bold_7,5,4,1,1,1,271,s+,53,hydra_custom,1,1,0,0,0,72,s+,35,splatroller,1,1,0,0,1,238,s+,49,52gal_becchu,0,0,0,0,0,90,s+,180
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bold_7,5,3,2,5,4,1300,x,580,campingshelter_camo,5,3,2,8,5,1317,x,322,heroslosher_replica,8,8,0,6,4,1379,x,231,nzap85,10,6,4,2,5,1196,x,279,variableroller_foil,9,9,0,4,8,1405,x,475,wakaba,8,3,5,4,7,1332,x,114,dualsweeper_custom,10,5,5,5,5,1335,x,243,nzap85,6,4,2,7,3,1252,x,360
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nova_becchu,9,8,1,6,4,1088,s+,112,jetsweeper,8,4,4,9,2,1092,s+,396,sshooter,9,4,5,10,3,1121,s+,183,heromaneuver_replica,15,14,1,7,3,1189,s+,103,hissen_hue,8,8,0,9,2,856,s+,100,dualsweeper_custom,16,9,7,7,2,1192,s+,122,jetsweeper,11,7,4,7,5,1243,s+,103,bold_neo,10,8,2,7,5,1197,s+,246
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,bottlegeyser_foil,8,5,3,8,2,906,s,159,dynamo_becchu,9,8,1,8,4,958,s,37,nzap85,3,1,2,5,6,1145,s,64,momiji,4,3,1,8,7,1565,s,346,squiclean_b,7,6,1,5,2,930,s,100,sshooter_becchu,10,7,3,5,4,1066,s,251,furo,11,7,4,6,2,1070,s,99,nzap85,14,9,5,1,5,1158,s,283
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,120,alpha,TRUE,bold_7,3,2,1,1,1,532,x,580,sharp_neo,4,4,0,3,1,426,x,166,jetsweeper_custom,4,1,3,1,3,728,x,237,campingshelter_camo,7,6,1,1,1,424,x,149,kugelschreiber_hue,3,1,2,2,1,381,x,110,sharp,2,2,0,4,1,421,x,275,bold,2,2,0,6,0,369,x,180,prime,2,1,1,2,1,358,x,396
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nova,18,13,5,5,2,748,s+,112,campingshelter,1,0,1,7,3,824,s+,116,octoshooter_replica,16,13,3,8,1,870,s+,92,variableroller_foil,22,20,2,9,3,1047,s+,108,furo,6,5,1,10,2,871,s+,35,sputtery_clear,8,4,4,14,0,521,s+,294,sshooter_becchu,13,10,3,13,1,822,s+,83,clashblaster_neo,11,9,2,9,3,978,s+,185
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,bold_7,7,5,2,9,3,1116,x,580,nzap85,11,7,4,10,4,1089,x,119,furo,13,8,5,9,5,1468,x,184,bottlegeyser_foil,7,5,2,10,0,551,x,304,96gal,10,7,3,5,4,1273,x,243,heromaneuver_replica,13,8,5,8,3,904,x,162,52gal_becchu,14,11,3,7,3,1061,x,111,sharp_neo,14,12,2,6,2,1216,x,380
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,122,alpha,TRUE,bottlegeyser_foil,6,3,3,0,2,546,s,159,bucketslosher_soda,2,1,1,3,0,402,s,63,splatroller,11,10,1,3,1,446,s,137,nzap85,3,2,1,1,2,613,s,283,l3reelgun_becchu,3,2,1,5,1,309,s,91,dynamo_becchu,4,4,0,4,2,500,s,37,jetsweeper,1,0,1,4,1,330,s,71,momiji,1,1,0,3,2,600,s,346
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,210,alpha,TRUE,sputtery_clear,18,15,3,5,2,923,a+,466,sshooter,10,5,5,4,2,754,a,25,rapid_becchu,6,4,2,3,2,689,a,29,sshooter_becchu,4,3,1,6,2,736,a+,134,heromaneuver_replica,3,2,1,6,1,598,a,367,sshooter_becchu,7,6,1,6,2,816,a-,15,sharp_neo,9,7,2,9,1,620,a,52,dualsweeper_custom,4,3,1,6,1,749,a+,76
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,314,alpha,FALSE,bottlegeyser_foil,13,9,4,5,4,1231,s,159,bucketslosher_soda,11,8,3,7,2,1019,s,63,96gal_deco,9,8,1,9,4,1143,s,63,splatroller,16,15,1,10,1,534,s,111,prime_becchu,9,9,0,13,0,722,s,118,sshooter_collabo,10,5,5,7,4,1198,s,428,liter4k,6,6,0,11,2,868,s,80,sharp_neo,15,11,4,9,2,1147,s,119
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,302,alpha,FALSE,nova,16,14,2,6,3,856,s+,112,nautilus79,9,7,2,7,3,972,s+,40,liter4k,1,1,0,6,3,974,s+,98,octoshooter_replica,11,9,2,6,3,925,s+,92,hissen_hue,12,11,1,9,4,1024,s+,71,herocharger_replica,4,4,0,6,2,651,s+,72,sshooter_becchu,8,6,2,10,4,1104,s+,52,liter4k_scope,5,4,1,7,3,1174,s+,71
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,sputtery_clear,13,10,3,8,3,1062,a+,466,dynamo_becchu,9,9,0,10,2,717,a+,155,jetsweeper_custom,8,4,4,4,4,1302,a+,45,nzap89,11,10,1,8,3,949,a+,38,longblaster_necro,5,4,1,9,2,801,a+,80,liter4k,8,6,2,7,3,804,a+,103,52gal_becchu,11,5,6,8,4,991,a-,36,splatroller,15,14,1,10,1,745,a+,63
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,241,bravo,TRUE,bold_7,6,6,0,1,4,863,x,580,bottlegeyser_foil,3,2,1,8,0,739,x,268,splatcharger,2,2,0,7,0,638,x,106,splatspinner,6,5,1,9,3,897,x,411,barrelspinner_remix,8,6,2,3,4,940,x,253,prime_becchu,11,8,3,3,3,923,x,91,52gal_becchu,6,2,4,6,2,839,x,109,hydra_custom,11,9,2,4,2,738,x,245
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,43,alpha,TRUE,bottlegeyser_foil,0,0,0,0,0,292,s,159,barrelspinner_remix,4,3,1,0,0,169,s,95,jetsweeper_custom,5,2,3,1,1,207,s,151,maneuver_collabo,1,1,0,0,0,156,s,100,bamboo14mk2,0,0,0,2,0,141,s,96,variableroller_foil,0,0,0,2,0,156,s,106,nzap85,0,0,0,1,0,231,s,135,jetsweeper,1,1,0,1,0,159,s,570
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,34,bravo,TRUE,bottlegeyser_foil,0,0,0,1,1,218,s,159,octoshooter_replica,0,0,0,2,0,99,s,90,prime_becchu,0,0,0,1,0,122,s,182,nzap89,0,0,0,1,0,128,s,58,sharp_neo,2,2,0,0,0,174,s,101,jetsweeper,1,1,0,0,1,224,s,94,prime_becchu,1,1,0,0,0,161,s,135,sshooter_becchu,3,1,2,0,0,164,s,70
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sputtery_clear,20,20,0,5,4,1358,a+,466,splatroller,15,14,1,5,4,1005,a+,70,bottlegeyser,3,1,2,6,2,543,a+,298,52gal_becchu,7,3,4,8,0,845,a,39,bold,9,8,1,10,4,1194,a,109,squiclean_a,9,7,2,7,4,729,a,80,campingshelter_camo,10,6,4,10,3,822,a,166,sharp,8,3,5,12,1,671,a+,125
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,72,alpha,TRUE,bold_7,5,4,1,1,0,318,x,580,jetsweeper_custom,4,1,3,0,1,401,x,65,barrelspinner_remix,4,4,0,1,1,224,x,253,jetsweeper,8,6,2,1,1,340,x,148,bold,0,0,0,4,1,337,x,289,ochiba,2,1,1,4,1,397,x,198,herocharger_replica,1,0,1,3,0,155,x,115,jetsweeper_custom,2,2,0,4,0,235,x,259
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,furo_deco,8,6,2,11,2,1141,x,315,sputtery,7,7,0,3,1,1243,x,201,herocharger_replica,10,7,3,4,3,818,x,296,sshooter_becchu,7,6,1,7,3,956,x,154,longblaster_necro,6,5,1,5,5,911,x,413,bold_neo,11,9,2,7,6,1411,x,484,variableroller_foil,4,2,2,9,5,1306,x,150,squiclean_a,10,9,1,6,5,844,x,326
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,330,bravo,FALSE,bottlegeyser_foil,15,13,2,8,4,1053,s,159,dualsweeper_custom,11,4,7,7,4,1101,s,78,heroroller_replica,16,13,3,6,3,1009,s,186,clashblaster_neo,9,5,4,11,3,990,s,96,bamboo14mk1,6,5,1,9,2,982,s,91,sputtery,11,11,0,6,2,889,s,129,sshooter_becchu,9,5,4,11,3,1344,s,297,prime_becchu,13,11,2,10,1,738,s,226
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bold_7,6,5,1,7,7,1268,x,580,screwslosher_becchu,6,3,3,10,3,989,x,216,nzap89,7,5,2,1,8,1066,x,85,hydra_custom,6,5,1,8,3,988,x,345,jetsweeper_custom,12,7,5,2,4,1195,x,221,nzap85,10,5,5,4,4,1059,x,177,hydra_custom,14,10,4,4,2,1235,x,312,bucketslosher_soda,8,4,4,8,2,841,x,256
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,160,alpha,TRUE,nova,6,5,1,3,2,595,s+,112,sshooter,5,2,3,5,2,620,s+,174,quadhopper_black,8,7,1,3,3,738,s+,92,nzap89,7,5,2,2,4,716,s+,185,furo,3,3,0,4,1,527,s+,69,sputtery,1,1,0,6,0,469,s+,60,octoshooter_replica,6,5,1,5,0,618,s+,92,momiji,5,4,1,4,3,944,s+,101
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,180,bravo,TRUE,hydra_custom,6,3,3,2,1,379,x,81,bucketslosher_soda,5,2,3,5,0,641,x,153,carbon_deco,8,6,2,2,2,555,x,185,nzap85,7,5,2,5,2,642,x,82,52gal_becchu,4,4,0,3,3,699,x,183,campingshelter_camo,5,5,0,5,2,583,x,128,hissen,6,4,2,4,2,621,x,131,rapid_elite,6,1,5,4,2,524,x,297
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,127,bravo,TRUE,furo_deco,1,1,0,3,2,781,x,315,bold_7,2,2,0,5,1,393,x,515,bold,3,3,0,5,0,314,x,118,liter4k,4,4,0,4,1,320,x,170,bottlegeyser_foil,6,3,3,3,1,445,x,222,campingshelter_camo,5,5,0,4,1,353,x,171,bold_neo,4,3,1,2,2,585,x,484,longblaster,6,6,0,1,2,600,x,172
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nova,7,6,1,7,2,678,s+,113,furo,7,4,3,6,5,1066,s+,160,prime_becchu,8,6,2,4,1,671,s+,99,sshooter_becchu,7,6,1,11,4,1224,s+,163,octoshooter_replica,15,14,1,4,2,880,s+,43,furo_deco,3,2,1,4,1,0,s+,212,nzap89,6,5,1,5,4,1235,s+,38,momiji,9,6,3,9,2,1091,s+,101
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,302,alpha,FALSE,bottlegeyser_foil,12,8,4,7,2,805,a+,159,52gal_becchu,11,9,2,8,3,1093,a+,110,quadhopper_black,10,9,1,8,1,999,a+,276,barrelspinner_remix,23,12,11,5,4,1090,a+,89,longblaster_necro,5,3,2,10,1,675,a+,56,bottlegeyser_foil,13,13,0,8,3,1020,a+,120,furo_deco,6,5,1,11,2,1059,a+,97,splatroller,7,7,0,9,2,988,a+,63
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,105,alpha,TRUE,bold_7,3,3,0,2,0,580,x,580,sshooter_becchu,5,5,0,2,2,655,x,71,hissen,4,3,1,2,1,383,x,256,nzap85,2,0,2,2,1,410,x,240,nzap83,2,2,0,3,1,471,x,276,jetsweeper,2,2,0,2,5,794,x,202,momiji,3,3,0,3,2,396,x,328,splatroller,2,1,1,3,0,260,x,562
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hydra_custom,6,4,2,5,2,1078,x,81,heroroller_replica,8,6,2,10,2,590,x,181,longblaster_custom,12,10,2,7,2,977,x,57,variableroller_foil,4,3,1,6,6,1181,x,397,splatroller,9,7,2,7,1,641,x,214,dualsweeper_custom,12,9,3,4,4,1295,x,174,hissen,12,7,5,7,2,872,x,131,rapid_elite,11,5,6,5,4,1136,x,297
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,61,alpha,TRUE,furo_deco,3,3,0,1,1,303,x,315,dynamo_becchu,5,4,1,0,1,303,x,120,kelvin525_deco,2,1,1,0,1,201,x,287,sharp_neo,2,2,0,1,0,212,x,176,splatscope,1,1,0,1,0,239,x,211,longblaster_necro,0,0,0,3,0,152,x,172,52gal_becchu,0,0,0,4,0,202,x,213,sputtery_clear,1,1,0,3,0,151,x,213
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,320,bravo,FALSE,bold_7,12,9,3,9,4,1025,x,580,splatroller,11,11,0,10,3,952,x,296,sharp_neo,9,6,3,11,2,968,x,186,liter4k_scope,13,7,6,8,4,1416,x,245,dualsweeper_custom,14,13,1,8,3,1442,x,96,hotblaster,17,13,4,11,2,919,x,58,sharp,13,6,7,7,5,1246,x,134,carbon_deco,9,6,3,7,2,676,x,116
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,309,bravo,FALSE,furo_deco,5,4,1,10,3,1161,x,315,prime_becchu,10,8,2,7,2,970,x,291,bottlegeyser,10,6,4,7,5,753,x,243,sharp_neo,16,12,4,10,1,1106,x,117,splatscope,5,5,0,7,2,887,x,211,52gal_becchu,11,10,1,8,1,759,x,213,rapid_becchu,15,10,5,6,3,1034,x,159,sharp_neo,14,9,5,9,1,1006,x,400
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bottlegeyser_foil,8,5,3,5,4,1022,a+,159,herobrush_replica,11,9,2,9,0,795,a+,114,sshooter_becchu,12,8,4,6,5,1227,a,327,splatroller,14,11,3,7,3,867,a,102,sharp_neo,8,7,1,10,0,846,a+,76,nzap89,4,1,3,6,7,1368,a+,201,nova,12,9,3,7,4,879,a,130,splatroller,11,9,2,10,2,779,a+,63
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,313,bravo,FALSE,nova,10,8,2,5,3,978,s+,113,pablo,14,11,3,7,6,1405,s+,143,52gal_becchu,10,3,7,8,2,861,s+,109,hokusai_hue,16,10,6,7,5,987,s+,116,hokusai_becchu,10,10,0,10,1,731,s+,116,sputtery_clear,10,6,4,9,2,860,s+,65,sshooter_becchu,9,7,2,9,4,1414,s+,297,promodeler_rg,6,4,2,4,5,1541,s+,160
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,304,alpha,FALSE,dynamo_tesla,5,4,1,5,3,878,x,81,sshooter_becchu,13,13,0,6,7,1591,x,199,campingshelter_camo,8,4,4,8,2,876,x,168,bold_7,4,4,0,6,2,939,x,551,hydra_custom,9,5,4,4,6,1143,x,269,splatroller,7,5,2,8,2,748,x,214,sshooter_becchu,7,5,2,7,4,1445,x,58,sshooter_collabo,11,9,2,6,3,881,x,217
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,209,bravo,TRUE,bold_7,4,3,1,6,2,729,x,580,squiclean_b,3,3,0,4,3,710,x,282,sharp_neo,5,5,0,7,1,807,x,192,carbon_deco,3,3,0,7,0,551,x,280,nova,7,4,3,4,1,790,x,149,bold,5,4,1,6,2,699,x,605,hydra_custom,14,10,4,3,2,619,x,140,sputtery_clear,5,5,0,2,3,792,x,522
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,107,bravo,TRUE,furo_deco,3,2,1,4,1,396,x,315,jetsweeper,2,0,2,2,1,430,x,275,sshooter,2,1,1,5,0,305,x,105,sshooter_becchu,5,5,0,5,1,519,x,227,splatroller,4,4,0,2,1,511,x,273,sshooter_becchu,2,1,1,3,1,451,x,184,l3reelgun_becchu,9,6,3,1,2,494,x,393,rapid_becchu,5,3,2,2,1,367,x,257
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,313,bravo,FALSE,bottlegeyser_foil,12,9,3,5,4,977,a+,159,nova_becchu,14,8,6,6,5,950,a+,103,variableroller_foil,9,4,5,3,7,1540,a+,141,hissen_hue,9,6,3,6,4,855,a+,503,hissen,8,6,2,6,5,1081,a+,315,dualsweeper_custom,5,4,1,9,2,1039,a,169,clashblaster_neo,5,4,1,6,1,785,a,110,52gal_becchu,7,6,1,6,4,1251,a+,198
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,236,bravo,TRUE,dynamo_tesla,7,6,1,5,2,754,x,81,hydra_custom,9,6,3,2,4,757,x,269,prime_becchu,9,6,3,6,2,968,x,516,bold_7,5,5,0,4,2,944,x,551,squiclean_b,5,3,2,4,4,940,x,175,nzap85,8,7,1,8,3,868,x,274,furo_deco,7,4,3,5,4,1078,x,131,rapid_elite,7,2,5,6,2,825,x,280
2022-03-22T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,furo_deco,8,6,2,8,2,1312,x,315,hydra_custom,7,6,1,4,4,890,x,75,heroroller_replica,6,4,2,11,3,1112,x,131,sharp_neo,12,10,2,9,1,721,x,207,carbon,13,8,5,10,2,853,x,617,prime_becchu,12,11,1,7,0,843,x,320,sshooter_becchu,9,8,1,5,6,1319,x,58,screwslosher_becchu,7,5,2,4,3,908,x,138
