# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,316,alpha,FALSE,bold,14,12,2,14,1,1075,x,189,nzap85,9,6,3,12,2,1230,x,151,sputtery_hue,16,12,4,6,4,1014,x,101,jetsweeper_custom,14,5,9,5,7,1040,x,213,octoshooter_replica,19,14,5,6,4,1091,x,198,bold_7,9,7,2,12,2,1039,x,267,bold,8,7,1,9,1,1203,x,190,nova_becchu,16,9,7,8,4,1253,x,129
2022-03-12T04:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,237,alpha,TRUE,hydra_custom,18,10,8,2,2,691,x,302,barrelspinner_remix,12,7,5,4,2,730,x,400,carbon_deco,11,10,1,6,1,750,x,442,prime_becchu,8,6,2,6,1,671,a,169,sshooter_collabo,10,8,2,11,1,734,x,216,hissen,8,6,2,6,2,609,s+,104,longblaster_necro,3,2,1,10,2,568,b+,55,kugelschreiber_hue,2,2,0,6,1,649,s+,194
2022-03-12T04:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,267,bravo,TRUE,dualsweeper,4,3,1,4,7,1342,x,1024,nautilus47,9,7,2,6,3,710,s,152,liter4k,8,8,0,4,6,1208,x,129,hydra_custom,3,1,2,2,4,830,s+,206,prime_becchu,4,2,2,6,3,913,s,160,sharp,9,8,1,5,5,933,x,243,sshooter_becchu,7,3,4,4,7,1505,s+,116,dynamo_tesla,6,3,3,4,4,981,x,161
2022-03-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold,22,20,2,7,4,1150,x,189,dualsweeper_custom,7,3,4,6,2,943,x,239,nova_becchu,13,10,3,8,3,957,x,129,wakaba,14,2,12,2,6,1292,x,144,sshooter_becchu,4,4,0,10,3,1260,x,162,sputtery_hue,9,7,2,6,4,938,x,101,nautilus79,9,5,4,11,2,834,x,121,clashblaster_neo,9,7,2,8,4,947,x,102
2022-03-12T04:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,239,alpha,TRUE,dualsweeper,13,7,6,4,4,1046,x,1024,nautilus47,11,8,3,3,4,743,s,152,sharp_neo,12,9,3,6,3,1187,x,262,nova_becchu,7,3,4,4,3,950,s+,227,hissen,8,4,4,7,5,960,b+,91,sharp_neo,6,5,1,6,4,988,a+,107,52gal_becchu,5,5,0,7,3,969,a,68,sshooter_becchu,3,3,0,7,3,852,x,228
2022-03-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,303,alpha,FALSE,bold,12,11,1,8,4,1360,x,189,nzap89,6,6,0,4,6,1471,x,136,squiclean_g,11,10,1,9,1,1020,x,139,hydra_custom,9,3,6,1,4,833,x,167,bold_neo,7,6,1,4,8,1399,x,333,rapid_elite_deco,6,2,4,8,3,763,x,143,52gal_becchu,11,10,1,8,3,1276,x,113,nautilus47,4,4,0,10,2,1040,x,152
2022-03-12T04:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,193,alpha,TRUE,dualsweeper,11,5,6,3,4,916,x,1024,nautilus47,9,8,1,3,2,603,s,152,explosher_custom,8,4,4,4,3,978,x,206,splatscope,7,6,1,2,2,631,a+,92,hissen,7,6,1,6,2,678,x,530,hissen,5,3,2,7,2,514,x,305,nzap89,2,1,1,4,6,1119,s+,163,sshooter_becchu,2,2,0,6,3,761,s,52
2022-03-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,38,bravo,TRUE,hissen_hue,0,0,0,2,0,128,a,565,longblaster_necro,1,1,0,1,0,123,a,50,splatroller,1,1,0,2,0,119,a,43,sshooter_becchu,0,0,0,1,0,153,a,232,heroroller_replica,3,2,1,1,1,284,a-,72,splatroller,3,2,1,0,1,195,a,42,splatcharger_becchu,0,0,0,0,0,120,a-,103,sputtery_clear,2,2,0,1,0,160,a-,115
2022-03-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,277,bravo,TRUE,bold,4,3,1,12,0,824,x,189,prime_becchu,7,6,1,6,3,808,x,133,dualsweeper_custom,10,7,3,5,4,1178,x,267,furo,1,1,0,10,2,720,x,145,nzap89,15,10,5,5,5,1348,x,136,dualsweeper_custom,8,7,1,2,3,839,x,128,kelvin525_becchu,4,3,1,7,2,766,x,187,hydra_custom,15,12,3,3,1,634,x,200
2022-03-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,290,alpha,TRUE,hissen_hue,8,7,1,4,5,1144,a,565,dynamo_becchu,12,9,3,7,3,796,a-,82,campingshelter_camo,15,11,4,5,2,694,a-,91,jetsweeper,9,4,5,8,3,1010,a-,215,hydra_custom,8,3,5,7,2,559,a,87,furo,10,6,4,10,2,860,a-,196,bottlegeyser_foil,8,7,1,6,3,1048,a-,59,heroroller_replica,8,7,1,8,2,809,a,40
2022-03-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,245,bravo,TRUE,bold,11,9,2,9,3,990,x,189,nzap89,8,6,2,7,3,1073,x,136,prime_collabo,8,7,1,5,3,990,x,460,hydra_custom,0,0,0,0,0,0,x,200,dualsweeper_custom,9,3,6,7,2,736,x,128,96gal_deco,12,9,3,7,3,939,x,563,jetsweeper_custom,9,5,4,2,5,872,x,142,splatroller,4,4,0,6,0,734,x,157
2022-03-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,305,alpha,FALSE,hissen_hue,9,6,3,6,2,900,a,565,campingshelter_camo,18,16,2,8,2,1226,a-,60,nzap85,13,8,5,7,3,1116,a-,127,sshooter_becchu,10,8,2,7,5,1251,a-,310,bold_7,9,7,2,10,2,890,a-,81,heroroller_replica,12,11,1,15,3,807,a-,101,jetsweeper,12,7,5,6,6,1227,a-,87,furo_deco,6,2,4,7,5,1507,a,137
2022-03-12T04:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,260,bravo,TRUE,dualsweeper,8,5,3,6,6,1229,x,1024,sshooter_becchu,6,4,2,8,4,1122,s+,223,nautilus47,4,2,2,9,3,847,s,152,clashblaster_neo,10,7,3,7,3,712,x,113,wakaba,9,6,3,5,6,1411,s+,208,bottlegeyser_foil,8,4,4,1,3,805,x,360,prime_becchu,7,4,3,5,2,1033,s,196,nova,16,16,0,7,1,920,x,159
2022-03-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold,14,11,3,12,2,970,x,189,splatscope,10,7,3,2,4,899,x,461,variableroller_foil,7,7,0,8,4,1084,x,343,prime_collabo,11,10,1,7,4,1032,x,460,barrelspinner_remix,16,10,6,7,3,851,x,215,liter4k,2,2,0,11,1,574,x,229,nzap89,8,7,1,10,2,1086,x,88,splatroller,14,10,4,7,3,1057,x,157
2022-03-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,296,alpha,TRUE,hissen_hue,9,9,0,5,5,1307,a,565,heromaneuver_replica,6,5,1,7,5,1134,a-,121,splatroller,13,11,2,8,3,672,a+,88,hydra_custom,11,8,3,6,3,660,a-,83,squiclean_b,7,7,0,6,4,751,a-,69,furo,9,7,2,7,2,993,a-,114,hissen_hue,7,6,1,10,3,925,a-,144,sputtery_clear,7,6,1,10,4,953,a-,264
2022-03-12T04:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,300,bravo,FALSE,dualsweeper,11,6,5,6,6,1194,x,1024,nautilus47,8,8,0,5,5,1045,s,152,bold,9,7,2,9,3,1183,x,349,nzap89,2,2,0,6,7,1455,s+,131,nova,14,11,3,4,3,955,s+,126,hissen_hue,14,9,5,7,4,1262,s,258,wakaba,8,4,4,8,4,1250,a+,111,explosher_custom,6,2,4,4,4,1246,x,135
2022-03-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,311,alpha,FALSE,bold,5,3,2,12,1,973,x,189,splatscope,9,5,4,6,4,1151,x,461,prime_collabo,18,17,1,11,2,1134,x,460,hydra_custom,12,9,3,13,0,625,x,173,hydra_custom,5,4,1,9,2,730,x,484,quadhopper_black,21,17,4,9,2,1138,x,181,nautilus79,14,12,2,9,0,849,x,150,96gal_deco,10,8,2,8,4,1144,x,563
2022-03-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,hissen_hue,11,10,1,4,5,1294,a,565,prime,10,5,5,10,1,710,a-,45,heromaneuver_replica,9,8,1,3,7,1523,a+,208,sshooter_becchu,7,6,1,7,2,963,a-,84,kelvin525_deco,11,6,5,4,5,800,a-,138,bold_7,2,1,1,10,3,983,a-,81,sharp_neo,12,10,2,9,2,876,a-,74,nzap85,11,7,4,8,5,1262,a-,127
2022-03-12T04:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,123,alpha,TRUE,dualsweeper,12,9,3,2,2,576,x,1024,furo_deco,2,2,0,0,2,679,s+,419,nautilus47,2,1,1,1,1,292,s,152,bottlegeyser_foil,10,6,4,0,1,433,x,284,promodeler_pg,1,0,1,5,3,702,a+,65,h3reelgun_d,2,2,0,4,3,685,s+,142,nautilus47,0,0,0,5,1,329,a,26,splatcharger_collabo,2,1,1,4,0,262,x,63
2022-03-12T04:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,279,alpha,TRUE,dualsweeper,10,8,2,2,6,1245,x,1024,nautilus47,6,5,1,7,3,824,s,152,bamboo14mk2,3,3,0,6,4,1048,s+,98,bamboo14mk1,9,7,2,6,5,1140,s+,138,longblaster_necro,7,7,0,6,2,696,x,187,splatspinner_becchu,8,8,0,6,5,1049,x,196,nzap89,2,1,1,5,7,1119,s,108,variableroller_foil,5,5,0,6,7,1297,x,402
2022-03-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,67,bravo,TRUE,bold,3,3,0,3,0,261,x,190,96gal,0,0,0,3,0,259,x,108,longblaster_necro,2,2,0,2,0,196,x,453,nautilus79,1,1,0,2,0,173,x,150,hissen_hue,5,4,1,1,1,334,x,215,hydra_custom,2,2,0,1,1,254,x,174,prime_collabo,3,2,1,3,0,169,x,460,nzap85,3,2,1,1,0,391,x,350
2022-03-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hissen_hue,15,14,1,6,6,1404,a,565,nzap85,12,6,6,11,4,913,a+,78,heroroller_replica,6,5,1,7,4,860,a-,57,sshooter_collabo,10,8,2,13,3,714,a-,85,sshooter,11,9,2,9,0,913,a-,125,furo_deco,10,7,3,11,1,962,a-,43,pablo,13,8,5,7,4,1180,a-,109,clashblaster_neo,17,12,5,6,3,971,a-,372
2022-03-12T04:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,266,alpha,TRUE,dualsweeper,17,14,3,4,5,1160,x,1024,nautilus47,7,6,1,10,0,434,s,152,liter4k_scope,7,6,1,3,4,1188,a+,53,sshooter_becchu,4,2,2,6,5,1104,a,160,prime_becchu,6,6,0,7,1,790,s,30,prime_becchu,11,7,4,7,3,1013,s+,163,carbon_deco,7,6,1,7,3,813,x,68,sshooter_becchu,7,4,3,7,4,1165,s,52
2022-03-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bold,7,4,3,11,0,735,x,190,furo,10,5,5,5,4,1361,x,297,barrelspinner_deco,15,12,3,3,4,965,x,509,prime_becchu,8,7,1,7,3,1020,x,228,nzap85,13,8,5,9,4,1062,x,187,dynamo_becchu,5,4,1,11,2,841,x,305,rapid,9,5,4,2,2,1103,x,169,screwslosher_becchu,9,9,0,8,3,1176,x,140
2022-03-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,307,bravo,FALSE,hissen_hue,14,10,4,8,4,1071,a,565,bamboo14mk3,4,3,1,8,3,1013,a,244,splatroller_becchu,10,8,2,9,1,806,a,92,squiclean_b,6,6,0,10,4,961,a,105,hissen_hue,18,16,2,8,3,1011,a-,114,prime_becchu,9,6,3,7,3,1141,a,63,hokusai_hue,8,7,1,7,4,885,a,348,herocharger_replica,6,6,0,5,1,691,a-,57
2022-03-12T04:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,218,alpha,TRUE,dualsweeper,8,6,2,5,3,948,x,1024,nautilus47,6,4,2,7,2,536,s,152,carbon_deco,9,5,4,9,1,372,s+,163,sharp_neo,9,6,3,2,3,1200,x,216,bold_7,4,3,1,6,3,616,a+,131,bottlegeyser_foil,5,2,3,4,2,857,x,81,96gal_deco,8,8,0,6,2,702,a+,160,nautilus79,13,10,3,5,5,921,x,495
2022-03-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bold,9,6,3,12,2,1079,x,190,campingshelter_camo,11,8,3,8,2,1000,x,192,liter4k,7,7,0,8,4,1088,x,151,splatroller_collabo,9,7,2,12,1,629,x,155,barrelspinner_deco,19,13,6,6,3,1060,x,509,bold,20,17,3,6,4,1093,x,99,furo,9,6,3,8,4,1212,x,144,squiclean_a,11,4,7,8,3,769,x,170
2022-03-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,168,alpha,TRUE,hissen_hue,14,11,3,1,2,780,a,565,52gal_becchu,4,1,3,4,0,465,a,62,wakaba,10,8,2,2,2,713,a+,99,heroroller_replica,7,7,0,6,0,380,a-,35,nzap89,4,3,1,9,0,406,a+,172,furo,6,5,1,5,3,823,a,99,carbon_deco,2,1,1,5,1,0,a,91,clashblaster_neo,4,3,1,8,1,515,a+,192
2022-03-12T04:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,105,alpha,TRUE,dualsweeper,5,2,3,1,2,516,x,1024,liter4k,3,2,1,0,2,480,s+,157,sharp,3,3,0,3,0,220,x,333,nautilus47,4,4,0,1,1,424,s,152,nzap89,2,1,1,3,1,356,s,136,sharp_neo,2,1,1,3,0,396,s+,104,sshooter_becchu,1,1,0,2,3,591,x,250,sshooter_becchu,2,2,0,3,2,524,s+,156
2022-03-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bold,10,10,0,11,1,966,x,190,prime_becchu,12,10,2,5,4,1012,x,335,liter4k,7,6,1,5,4,937,x,151,heroroller_replica,7,6,1,7,5,1130,x,426,nautilus47,13,12,1,8,2,891,x,73,furo,4,2,2,8,4,1122,x,144,sshooter_becchu,11,9,2,9,4,1126,x,171,bold_7,7,5,2,7,4,1045,x,271
2022-03-12T04:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,314,bravo,FALSE,dualsweeper,12,10,2,6,6,1458,x,1024,furo_deco,7,3,4,7,4,1513,s,90,dynamo_tesla,13,10,3,4,7,1307,s,101,nautilus47,9,6,3,10,1,626,s,152,nova,9,8,1,8,5,825,x,451,explosher_custom,2,0,2,7,3,1331,x,117,splatroller_becchu,10,10,0,8,1,796,x,187,furo_deco,11,9,2,6,8,2048,x,568
2022-03-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,hissen_hue,17,13,4,5,4,1205,a,565,bold_neo,11,8,3,7,5,1228,a-,54,l3reelgun_d,14,10,4,7,1,816,a,71,sshooter,13,7,6,8,1,868,a-,157,prime_becchu,9,8,1,9,2,1097,a-,87,splatroller,9,8,1,9,3,921,a-,94,nzap89,10,6,4,12,2,796,a-,90,bold,6,5,1,10,2,1099,a-,60
2022-03-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bold,6,5,1,8,3,1205,x,190,splatscope,15,12,3,4,2,850,x,129,sshooter_becchu,11,7,4,6,5,1389,x,453,longblaster_necro,9,8,1,4,6,1172,x,740,sshooter_becchu,10,8,2,7,8,1666,x,171,clashblaster_neo,8,7,1,10,3,767,x,151,liter4k_scope,6,3,3,9,2,921,x,478,nzap89,5,4,1,7,5,1277,x,467
2022-03-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,303,alpha,FALSE,hissen_hue,21,16,5,5,4,1335,a,565,bold,8,7,1,9,4,1276,a-,69,nzap85,3,2,1,4,1,0,a-,44,52gal_becchu,7,6,1,7,4,1245,a-,87,nzap85,7,6,1,7,2,1128,a-,51,barrelspinner_remix,11,10,1,6,4,1057,a-,157,sputtery,9,6,3,11,0,658,a,84,nzap85,7,3,4,7,5,1288,a-,108
2022-03-12T04:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,300,alpha,FALSE,dualsweeper,15,14,1,5,7,1488,x,1024,nautilus47,8,6,2,8,3,837,s,152,explosher_custom,7,5,2,6,3,1434,x,161,sshooter,9,7,2,9,4,1174,s+,116,momiji,5,4,1,8,6,1499,a-,275,52gal_becchu,15,15,0,10,3,1159,x,120,prime_becchu,5,4,1,6,4,1307,s+,101,screwslosher_becchu,7,5,2,8,3,1116,x,230
2022-03-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,305,bravo,FALSE,bold,8,8,0,8,4,1146,x,190,dynamo_tesla,5,5,0,7,2,606,x,54,sharp,4,3,1,7,5,1274,x,277,quadhopper_black,7,5,2,8,1,726,x,170,prime_becchu,9,8,1,5,3,808,x,70,hissen,13,8,5,7,4,1044,x,396,52gal_becchu,7,5,2,6,3,876,x,594,splatroller,10,9,1,6,1,734,x,245
2022-03-12T04:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,137,alpha,TRUE,dualsweeper,8,5,3,3,2,474,x,1024,nautilus47,3,0,3,5,0,271,s,152,sshooter,9,7,2,2,3,711,s+,116,explosher_custom,5,3,2,2,1,713,x,161,liter4k,6,6,0,2,2,701,x,717,squiclean_b,4,4,0,4,3,465,s+,187,spygadget,3,2,1,5,2,456,s+,58,52gal_deco,1,0,1,4,2,434,s+,55
2022-03-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hissen_hue,15,13,2,5,4,1083,a,565,sharp_neo,12,10,2,8,0,784,a-,75,52gal_becchu,10,7,3,7,1,950,a-,43,nzap85,10,7,3,6,5,1132,a,78,liter4k,5,4,1,8,3,739,a-,20,splatroller,12,12,0,9,4,939,a+,93,bold,9,7,2,10,3,867,a,62,momiji,6,3,3,10,3,1336,a-,77
2022-03-12T04:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,159,alpha,TRUE,dualsweeper,6,5,1,3,3,662,x,1024,splatspinner,8,8,0,2,4,1052,x,427,hissen,2,0,2,4,1,407,a-,124,nautilus47,4,3,1,4,2,494,s,152,liter4k,1,1,0,2,1,435,x,132,parashelter,2,1,1,6,0,346,a+,98,wakaba,9,5,4,4,3,789,x,289,52gal_deco,6,6,0,4,2,712,x,260
2022-03-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,309,bravo,FALSE,bold,3,3,0,12,1,1210,x,190,kelvin525_deco,9,7,2,9,2,596,x,175,furo,9,6,3,8,6,1600,x,520,jetsweeper_custom,12,4,8,3,6,973,x,439,hydra_custom,12,9,3,2,5,1076,x,181,bottlegeyser_foil,8,8,0,5,4,1161,x,258,bold,10,7,3,9,3,1307,x,164,hokusai,14,8,6,4,4,957,x,126
2022-03-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,243,alpha,TRUE,hissen_hue,11,7,4,4,3,953,a,565,sshooter_becchu,13,11,2,5,3,862,a-,65,variableroller_foil,11,10,1,4,3,851,a,66,heromaneuver_replica,6,3,3,6,2,753,a-,113,heroroller_replica,5,5,0,7,3,837,a-,82,hissen,3,2,1,7,2,761,a,62,maneuver,6,5,1,10,2,652,a-,35,hydra,11,7,4,7,1,831,a,175
2022-03-12T04:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,331,alpha,FALSE,dualsweeper,17,12,5,5,8,1597,x,1024,bold,13,7,6,8,5,1361,x,290,sshooter_becchu,2,2,0,5,7,1422,a+,79,nautilus47,7,4,3,9,3,1027,s,152,sshooter,13,10,3,8,4,1086,x,327,sshooter_becchu,6,5,1,6,7,1748,x,305,explosher_custom,11,7,4,4,5,1622,x,198,hissen,13,5,8,7,6,1146,x,99
2022-03-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,305,alpha,FALSE,bold,8,8,0,10,2,1304,x,190,52gal_becchu,9,9,0,6,5,1322,x,140,herocharger_replica,3,3,0,1,1,740,x,163,dualsweeper_custom,6,5,1,6,4,1339,x,267,splatspinner,5,2,3,6,3,1038,x,178,sshooter_becchu,9,8,1,6,6,1248,x,481,furo,9,7,2,9,4,1448,x,374,jetsweeper_custom,8,6,2,4,4,1188,x,439
2022-03-12T04:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,87,bravo,TRUE,dualsweeper,3,2,1,4,1,305,x,1024,explosher_custom,2,0,2,4,1,409,x,402,nautilus47,4,3,1,3,1,271,s,152,hissen,2,2,0,4,0,200,a-,42,sharp,6,3,3,3,1,291,x,252,squiclean_a,5,4,1,0,2,352,s+,35,heroroller_replica,9,7,2,3,1,336,x,621,furo_deco,3,1,2,1,1,564,x,99
2022-03-12T04:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,311,alpha,FALSE,dualsweeper,13,9,4,6,4,1354,x,1024,nova,14,11,3,8,2,791,x,198,96gal,13,6,7,7,5,1290,x,256,nautilus47,7,6,1,9,2,864,s,152,prime_becchu,11,8,3,12,0,684,s,57,splatroller,12,9,3,6,4,914,x,107,furo_deco,11,8,3,4,6,1824,x,182,bucketslosher_soda,8,5,3,10,2,986,x,206
2022-03-12T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,94,alpha,TRUE,hissen_hue,7,6,1,1,2,489,a,565,nzap85,7,4,3,2,1,367,a-,68,kelvin525_becchu,6,2,4,0,2,185,a+,151,jetsweeper,9,4,5,1,2,504,a+,99,hokusai_hue,2,2,0,3,1,330,a,61,hydra_custom,2,2,0,4,0,311,a+,61,promodeler_mg,0,0,0,4,0,365,a,922,52gal_becchu,0,0,0,5,0,285,a,77
2022-03-12T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,314,alpha,FALSE,sputtery_clear,13,11,2,8,3,1069,s+,190,hissen,16,10,6,8,4,947,s+,78,jetsweeper_custom,10,4,6,5,6,1038,s+,60,prime_becchu,14,9,5,8,3,1009,s+,114,longblaster_necro,9,4,5,10,3,963,s+,82,sputtery_clear,11,9,2,9,4,1213,s+,99,heroroller_replica,15,14,1,6,3,644,s+,159,prime_becchu,3,2,1,9,2,1073,s+,296
2022-03-12T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,260,alpha,TRUE,bottlegeyser_foil,8,6,2,5,4,857,a+,154,nzap85,7,4,3,7,4,961,a+,45,squiclean_b,4,3,1,4,3,692,a,106,longblaster_necro,14,12,2,4,4,760,a+,67,52gal_becchu,11,9,2,10,3,729,a-,83,kelvin525_becchu,5,4,1,2,3,0,a-,190,liter4k,3,3,0,4,3,773,a,132,prime_becchu,7,4,3,9,1,694,a,37
2022-03-12T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,11,6,5,5,6,1475,s+,375,splatroller,15,14,1,6,1,760,s+,170,squiclean_b,5,5,0,8,3,999,s+,153,jetsweeper_custom,6,4,2,1,4,1569,s+,77,sharp_neo,10,7,3,6,3,1142,s+,85,nzap89,4,4,0,9,2,859,s+,147,variableroller_foil,5,4,1,6,8,1593,s+,168,explosher_custom,10,5,5,8,3,1273,s+,217
2022-03-12T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,sputtery_clear,6,4,2,12,0,745,s+,190,quadhopper_black,12,11,1,9,4,1066,s+,227,furo,7,5,2,10,5,1494,s+,198,jetsweeper,6,3,3,6,5,994,s+,331,52gal_becchu,15,12,3,3,6,1145,s+,218,hydra_custom,14,6,8,6,3,646,s+,386,sputtery_clear,13,10,3,5,6,1054,s+,213,dualsweeper_custom,10,9,1,9,3,1297,s+,428
2022-03-12T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,124,bravo,TRUE,bottlegeyser_foil,2,2,0,3,1,491,a+,154,variableroller_foil,1,1,0,5,1,355,a-,79,sputtery_clear,2,2,0,4,1,489,a-,34,sshooter_collabo,2,2,0,5,0,421,a+,127,nzap85,11,6,5,0,3,585,a+,73,longblaster_necro,8,6,2,2,2,450,a+,101,ochiba,2,2,0,3,1,382,a,122,barrelspinner_remix,4,3,1,2,2,493,a+,80
2022-03-12T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,prime_becchu,10,8,2,5,4,1217,s+,91,pablo_hue,7,2,5,5,2,652,s+,115,hotblaster_custom,8,6,2,9,0,879,s+,84,nautilus47,11,7,4,12,1,763,s+,135,longblaster_necro,9,7,2,3,6,1053,s+,157,prime,8,6,2,6,7,1286,s+,103,splatroller_collabo,14,14,0,7,4,698,s+,284,96gal,6,4,2,7,5,1145,s+,46
2022-03-12T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,302,alpha,FALSE,nzap85,10,3,7,5,5,1211,s+,375,hydra_custom,11,7,4,4,3,741,s+,173,squiclean_a,14,9,5,6,5,1089,s+,204,nzap89,11,9,2,7,4,913,s+,142,nzap85,13,10,3,9,5,1005,s+,614,sshooter_becchu,5,4,1,8,5,1065,s+,108,squiclean_b,8,5,3,6,5,1403,s+,122,herocharger_replica,3,3,0,7,2,771,s+,140
2022-03-12T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,303,alpha,FALSE,bottlegeyser_foil,10,8,2,5,3,1086,a+,154,bucketslosher_soda,7,6,1,9,1,855,a,120,longblaster_necro,12,8,4,3,5,881,a-,181,nzap85,11,5,6,5,6,1199,a-,327,nova,10,9,1,9,4,909,a+,474,splatscope,6,5,1,3,4,992,a,78,rapid,9,5,4,6,3,1121,a-,24,nzap85,3,3,0,9,2,934,a-,250
2022-03-12T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,barrelspinner_remix,10,9,1,5,3,1010,s+,212,hissen_hue,14,12,2,8,5,1103,s+,149,bold_neo,4,3,1,7,10,1744,s+,269,rapid_becchu,13,9,4,6,4,954,s+,103,sshooter_becchu,8,8,0,6,6,1384,s+,46,herobrush_replica,6,5,1,11,4,763,s+,117,hissen,8,5,3,9,4,1158,s+,243,liter4k,7,7,0,7,3,1046,s+,119
2022-03-12T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,304,alpha,FALSE,sputtery_clear,8,6,2,9,4,1064,s+,190,sshooter_becchu,2,2,0,8,4,989,s+,123,prime_becchu,13,9,4,6,4,1204,s+,126,variableroller_foil,13,11,2,6,6,1504,s+,287,sshooter_becchu,10,7,3,9,5,1219,s+,28,sharp,11,9,2,8,2,1212,s+,93,hissen,13,9,4,9,5,1218,s+,86,jetsweeper,7,4,3,2,8,1341,s+,331
