# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-28T20:00:00+00:00,5.5.0,gachi,standard,area,mongara,242,bravo,TRUE,promodeler_rg,6,4,2,5,4,1194,x,380,explosher,4,3,1,7,3,1038,x,110,momiji,1,0,1,10,2,713,x,178,nautilus47,4,3,1,6,2,517,x,193,liter4k,9,8,1,0,3,746,x,239,sshooter_collabo,8,8,0,2,3,954,x,198,clashblaster_neo,7,7,0,3,3,899,x,214,sharp_neo,4,3,1,5,1,749,x,138
2022-02-28T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,76,bravo,TRUE,nautilus79,0,0,0,3,0,215,x,172,sharp_neo,1,1,0,4,0,217,x,215,octoshooter_replica,0,0,0,4,0,218,x,477,heroshelter_replica,0,0,0,3,0,248,x,384,octoshooter_replica,7,4,3,0,2,412,x,616,jetsweeper_custom,6,2,4,0,2,300,x,1047,kelvin525_deco,6,4,2,1,0,260,x,510,hotblaster_custom,5,4,1,0,1,293,x,275
2022-02-28T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,314,alpha,FALSE,sshooter_becchu,16,15,1,5,5,1016,x,136,sshooter_becchu,17,11,6,8,6,1130,x,71,sharp_neo,11,7,4,9,3,1339,x,110,dynamo_becchu,5,3,2,7,6,1150,s+,155,h3reelgun_cherry,13,10,3,10,3,874,x,198,nzap89,12,5,7,5,9,1743,x,291,clashblaster_neo,12,9,3,10,4,907,x,300,heroroller_replica,6,5,1,11,5,1092,s+,126
2022-02-28T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,85,alpha,TRUE,heroroller_replica,6,5,1,0,3,429,x,332,nzap85,5,2,3,0,2,413,x,468,hissen_hue,4,3,1,0,2,365,x,209,sputtery,3,2,1,0,2,354,x,297,nzap85,0,0,0,3,1,435,x,478,herocharger_replica,0,0,0,2,1,258,x,107,splatroller,0,0,0,4,0,258,x,150,hotblaster_custom,0,0,0,3,0,303,x,170
2022-02-28T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,ochiba,6,6,0,2,3,1196,,448,pablo,1,0,1,5,1,609,,26,liter4k_scope_custom,1,1,0,1,2,568,,57,dualsweeper,2,2,0,5,0,470,,26,52gal_becchu,4,4,0,4,3,912,,64,bold_neo,5,4,1,2,3,831,,141,sputtery_clear,1,0,1,1,1,735,,46,liter4k,4,4,0,2,2,571,,39
2022-02-28T20:00:00+00:00,5.5.0,gachi,standard,area,mozuku,273,bravo,TRUE,promodeler_rg,7,5,2,5,6,1602,x,380,liter4k,10,8,2,5,4,987,x,239,hissen_hue,4,4,0,12,3,901,x,149,explosher_custom,5,3,2,10,2,1102,x,192,nova_becchu,14,11,3,4,5,1160,x,94,l3reelgun_d,8,8,0,7,3,1184,x,236,explosher_custom,9,7,2,4,3,1251,x,174,hissen_hue,9,6,3,5,4,1135,x,146
2022-02-28T20:00:00+00:00,5.5.0,gachi,standard,area,mozuku,109,alpha,TRUE,hissen,3,2,1,1,1,353,s+,35,heroshooter_replica,6,6,0,2,1,406,s+,132,prime_becchu,2,1,1,2,1,458,s+,218,wakaba,5,2,3,4,1,474,s+,44,sshooter_collabo,5,5,0,2,1,626,s+,47,clashblaster_neo,2,1,1,5,0,269,s+,42,splatroller,4,3,1,3,2,511,s+,34,bottlegeyser,1,0,1,1,1,0,s+,127
2022-02-28T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,125,bravo,TRUE,nautilus79,2,1,1,4,0,376,x,172,heroshelter_replica,5,4,1,5,1,500,x,384,explosher_custom,2,2,0,5,1,616,x,477,sharp_neo,0,0,0,4,0,394,x,215,sputtery,9,8,1,3,3,645,x,338,pablo_hue,8,6,2,1,3,643,x,249,hydra_custom,6,3,3,1,2,360,x,329,maneuver,3,1,2,2,2,354,x,195
2022-02-28T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,heroroller_replica,15,14,1,10,2,801,x,332,nzap85,14,10,4,8,4,1252,x,468,sputtery,8,6,2,7,3,854,x,297,hissen_hue,7,4,3,5,4,1111,x,210,sharp,17,15,2,11,2,948,x,150,nzap85,12,6,6,8,6,1425,x,478,hotblaster_custom,10,7,3,9,1,769,x,170,herocharger_replica,2,2,0,6,2,738,x,107
2022-02-28T20:00:00+00:00,5.5.0,gachi,standard,area,mozuku,225,bravo,TRUE,hissen,4,2,2,5,4,865,s+,35,dynamo_tesla,6,5,1,8,4,831,s+,54,hokusai_becchu,5,3,2,4,4,1046,s+,170,nzap89,6,5,1,6,3,910,s+,134,pablo_hue,12,11,1,1,5,1178,s+,61,52gal,6,4,2,4,5,1159,s+,471,maneuver_becchu,4,3,1,7,2,646,s+,54,liter4k_scope,10,5,5,3,3,842,s+,56
2022-02-28T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,ochiba,6,5,1,0,3,991,,448,52gal_becchu,8,8,0,2,2,902,,64,bold_neo,3,1,2,1,3,770,,141,pablo,1,1,0,3,2,698,,26,sputtery_clear,3,2,1,4,1,863,,46,dualsweeper,2,2,0,6,2,781,,26,liter4k_scope_custom,1,1,0,1,2,643,,57,liter4k,1,1,0,4,1,572,,39
2022-02-28T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,118,alpha,TRUE,sshooter_becchu,5,4,1,1,2,404,x,136,squiclean_a,10,8,2,1,2,524,x,521,liter4k,5,4,1,2,2,439,s+,75,sshooter_becchu,5,3,2,1,2,466,x,71,sshooter_becchu,3,3,0,5,2,463,x,219,hissen,2,2,0,5,0,358,x,138,furo,0,0,0,4,1,545,a+,122,hissen,0,0,0,5,0,255,a+,77
2022-02-28T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,226,alpha,TRUE,sshooter_becchu,10,8,2,6,4,760,x,172,96gal_deco,14,9,5,5,3,824,x,477,sharp_neo,9,6,3,7,1,781,x,215,heroshelter_replica,8,6,2,6,2,576,x,384,hissen_hue,12,9,3,8,2,632,x,121,clashblaster_neo,8,7,1,7,1,339,a+,91,wakaba,6,3,3,7,4,1086,x,151,squiclean_a,6,5,1,7,3,765,x,202
2022-02-28T20:00:00+00:00,5.5.0,gachi,standard,area,mozuku,302,bravo,FALSE,promodeler_rg,5,3,2,5,7,1684,x,380,jetsweeper_custom,4,2,2,8,3,1125,x,99,kelvin525,7,5,2,7,2,895,x,218,nautilus47,10,7,3,6,3,1236,x,164,liter4k,7,6,1,3,5,1203,x,239,octoshooter_replica,11,8,3,4,5,1113,x,179,l3reelgun_d,11,7,4,3,5,1472,x,236,jetsweeper,5,5,0,7,7,1249,x,169
2022-02-28T20:00:00+00:00,5.5.0,gachi,standard,area,mongara,323,bravo,FALSE,spygadget_sorella,9,6,3,3,3,1249,s+,145,explosher,6,3,3,8,4,1212,s+,104,52gal_becchu,8,8,0,10,4,1161,s+,103,furo,7,2,5,7,5,1190,s+,129,splatspinner,6,5,1,5,4,1321,s+,55,bucketslosher_deco,8,6,2,7,1,877,s+,135,jetsweeper,10,8,2,2,6,1340,s+,320,momiji,10,8,2,6,6,1353,s+,449
2022-02-28T20:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,ochiba,9,8,1,0,3,1237,,448,52gal_becchu,4,4,0,0,3,1100,,64,liter4k_scope_custom,2,2,0,0,3,552,,57,splatroller,5,4,1,3,1,442,,193,dualsweeper,1,0,1,3,3,937,,26,sputtery_clear,2,2,0,2,1,919,,46,bold,2,1,1,5,2,730,,141,pablo,0,0,0,8,0,598,,26
2022-02-28T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,308,bravo,FALSE,sshooter_becchu,8,7,1,7,4,922,x,136,sshooter_becchu,15,12,3,6,6,1297,x,71,sshooter_becchu,10,7,3,5,7,1404,x,401,bamboo14mk1,2,1,1,8,5,1101,x,216,nzap85,15,9,6,4,7,1309,s+,360,sshooter_collabo,13,10,3,8,2,1043,x,227,dynamo_becchu,6,4,2,7,3,1208,s+,182,furo,3,3,0,8,4,1136,x,444
2022-02-28T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,160,bravo,TRUE,heroroller_replica,5,5,0,7,1,372,x,332,sshooter_collabo,5,5,0,6,1,626,x,468,hissen_hue,3,1,2,4,2,611,x,210,sputtery,2,1,1,6,2,472,x,297,pablo_permanent,11,7,4,3,4,686,x,273,nautilus79,8,4,4,4,1,399,x,198,bamboo14mk1,7,6,1,1,3,576,x,295,screwslosher_becchu,7,6,1,4,2,633,x,563
2022-02-28T20:00:00+00:00,5.5.0,gachi,standard,area,mozuku,94,bravo,TRUE,hissen,2,1,1,4,2,429,s+,35,carbon_deco,4,4,0,1,2,403,s+,111,longblaster_necro,1,1,0,3,1,294,s+,96,nzap89,3,2,1,4,1,450,s+,207,nova,2,2,0,3,0,179,s+,116,pablo,4,2,2,3,2,578,s+,172,promodeler_pg,2,1,1,2,3,763,s+,49,heroshooter_replica,8,7,1,0,2,522,s+,73
2022-02-28T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,303,bravo,FALSE,sshooter_becchu,5,4,1,11,3,1042,x,172,96gal_deco,11,10,1,6,4,1336,x,477,sharp_neo,7,6,1,9,1,1089,x,215,heroshelter_replica,5,3,2,12,2,899,x,384,screwslosher,16,11,5,7,2,962,x,138,52gal_becchu,13,12,1,6,5,1077,x,217,octoshooter_replica,13,11,2,4,5,1108,x,162,nzap85,8,4,4,6,6,1171,x,182
2022-02-28T20:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,bamboo14mk1,1,1,0,2,4,934,,254,sshooter_becchu,5,5,0,4,2,825,,28,wakaba,4,2,2,5,2,749,,48,splatroller_becchu,6,6,0,3,1,689,,41,dualsweeper,3,2,1,4,2,815,,80,sharp,5,5,0,5,3,781,,40,kugelschreiber_hue,4,4,0,1,2,773,,754,dynamo_becchu,4,3,1,4,1,595,,79
2022-02-28T20:00:00+00:00,5.5.0,gachi,standard,area,mozuku,142,alpha,TRUE,promodeler_rg,7,4,3,0,4,977,x,380,explosher_custom,7,5,2,3,2,619,x,178,l3reelgun_d,6,3,3,1,2,516,x,115,liter4k,2,2,0,2,2,662,x,357,h3reelgun_d,2,1,1,5,1,544,x,343,l3reelgun_d,1,1,0,3,1,684,x,236,jetsweeper,3,3,0,2,4,794,x,86,screwslosher_becchu,2,1,1,4,3,795,x,34
2022-02-28T20:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,ochiba,6,5,1,2,2,1246,,449,pablo,1,0,1,4,1,738,,26,liter4k_scope_custom,1,1,0,1,3,652,,57,splatroller,4,3,1,3,1,541,,193,52gal_becchu,6,6,0,3,3,1066,,64,promodeler_pg,2,1,1,1,3,918,,141,sputtery_clear,1,1,0,2,2,775,,46,dualsweeper,2,2,0,3,1,623,,26
2022-02-28T20:00:00+00:00,5.5.0,gachi,standard,area,mongara,282,bravo,TRUE,spygadget_sorella,8,7,1,8,4,1051,s+,145,splatspinner,9,8,1,7,4,1330,s+,55,nova_becchu,5,3,2,7,4,804,s+,83,dualsweeper,4,1,3,8,4,1100,s+,109,dualsweeper_custom,12,12,0,8,2,937,s+,60,jetsweeper,12,8,4,3,6,1219,s+,320,furo,9,5,4,4,4,1174,s+,129,pablo,7,4,3,5,5,1020,s+,82
2022-02-28T20:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,hissen,10,9,1,5,3,726,s+,35,nzap89,14,11,3,9,3,1017,s+,144,barrelspinner_remix,14,6,8,4,4,962,s+,64,hokusai_becchu,8,4,4,3,3,912,s+,170,maneuver_becchu,7,3,4,8,3,805,s+,54,hokusai_becchu,5,2,3,9,2,863,s+,163,hissen,7,4,3,8,3,873,s+,128,96gal_deco,11,11,0,6,2,1185,s+,38
2022-02-28T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,112,alpha,TRUE,dynamo_tesla,7,4,3,1,3,583,x,332,clashblaster_neo,9,6,3,1,3,449,x,210,sshooter_collabo,9,9,0,2,2,534,x,468,sputtery,1,0,1,2,2,330,x,297,nzap85,3,2,1,5,1,395,x,188,heroslosher_replica,3,2,1,4,1,433,x,112,sshooter_becchu,2,1,1,5,1,372,s+,162,heroblaster_replica,2,1,1,5,0,282,x,282
2022-02-28T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,315,alpha,FALSE,sshooter_becchu,7,3,4,9,4,1011,x,136,sshooter_becchu,12,9,3,4,5,1158,x,71,hissen,8,5,3,10,3,890,s+,97,splatscope,1,1,0,9,0,796,x,176,hokusai_hue,13,12,1,5,3,1036,x,617,kugelschreiber_hue,11,7,4,6,3,1075,x,286,sharp_neo,11,9,2,6,2,1054,x,271,nzap89,5,4,1,1,3,0,x,403
2022-02-28T20:00:00+00:00,5.5.0,gachi,standard,area,mozuku,227,alpha,TRUE,promodeler_rg,6,5,1,4,5,1191,x,380,prime_becchu,8,6,2,4,3,985,x,267,52gal_becchu,13,10,3,7,2,854,x,156,explosher_custom,6,3,3,4,3,988,x,178,nzap89,8,4,4,6,6,1180,x,103,l3reelgun_d,4,3,1,6,2,760,x,115,quadhopper_white,8,4,4,7,2,951,x,81,kugelschreiber_hue,9,8,1,5,3,1149,x,122
2022-02-28T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_scope,4,3,1,1,3,747,,254,splatspinner,10,10,0,0,3,1157,,754,heroshooter_replica,7,5,2,5,2,613,,48,squiclean_g,2,1,1,4,2,458,,40,dualsweeper,4,4,0,4,3,901,,80,wakaba,2,2,0,5,2,841,,72,sshooter_becchu,1,1,0,6,1,624,,28,splatroller,3,3,0,4,1,501,,71
2022-02-28T20:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,ochiba,5,5,0,5,3,971,,449,sputtery_clear,2,2,0,1,1,894,,46,liter4k_scope_custom,1,1,0,0,3,835,,57,splatroller,3,3,0,3,0,317,,193,bold,6,6,0,1,1,971,,101,52gal_becchu,2,2,0,5,2,855,,64,promodeler_pg,2,1,1,4,2,754,,141,dualsweeper,0,0,0,1,2,501,,26
2022-02-28T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,333,bravo,FALSE,nautilus79,11,9,2,8,4,1015,x,172,96gal_deco,18,14,4,5,7,1479,x,477,sharp_neo,12,10,2,10,1,1064,x,215,heroshelter_replica,5,3,2,13,2,901,x,384,nzap85,16,12,4,11,4,1322,x,478,longblaster_necro,15,10,5,8,3,942,x,150,splatroller_becchu,11,7,4,10,2,800,x,170,96gal_deco,10,7,3,7,6,1353,x,107
2022-02-28T20:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,hissen,11,9,2,8,3,809,s+,35,52gal,3,1,2,7,4,1014,s+,471,bold,10,9,1,11,4,1204,s+,28,sshooter,9,8,1,7,4,1126,s+,88,quadhopper_black,12,11,1,5,5,1287,s+,60,nzap89,11,10,1,6,3,862,s+,90,sshooter_becchu,4,3,1,10,4,1134,s+,103,bold_7,9,9,0,6,4,1207,s+,50
2022-02-28T20:00:00+00:00,5.5.0,gachi,standard,area,mozuku,107,alpha,TRUE,spygadget_sorella,3,3,0,2,1,466,s+,145,nzap85,5,3,2,2,1,447,s+,51,hissen,5,2,3,2,1,434,s+,133,sharp_neo,8,5,3,2,1,469,s+,152,wakaba,4,1,3,4,2,529,s+,361,nova,6,5,1,3,2,348,s+,201,nzap85,3,1,2,3,2,448,s+,79,explosher_custom,4,1,3,3,2,550,s+,396
2022-02-28T20:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,liter4k_scope,6,3,3,2,3,919,,254,bucketslosher_soda,9,9,0,1,2,782,,246,dualsweeper,3,2,1,2,2,669,,80,bottlegeyser_foil,4,4,0,4,1,660,,72,promodeler_pg,2,2,0,6,2,825,,62,splatroller,3,1,2,3,1,688,,71,maneuver_collabo,6,6,0,4,2,636,,89,squiclean_g,0,0,0,5,1,515,,40
2022-02-28T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,311,bravo,FALSE,dynamo_tesla,10,6,4,10,2,948,x,332,clashblaster_neo,13,8,5,6,2,839,x,210,sshooter_collabo,12,8,4,7,3,1169,x,468,sputtery,10,8,2,12,2,855,x,297,carbon_deco,14,12,2,7,5,823,x,395,kugelschreiber_hue,12,11,1,7,3,953,x,315,sshooter_becchu,10,3,7,5,6,1297,x,455,longblaster_necro,10,9,1,11,3,741,x,459
2022-02-28T20:00:00+00:00,5.5.0,gachi,standard,area,mongara,323,alpha,FALSE,promodeler_rg,3,2,1,4,7,1393,x,380,soytuber,9,8,1,6,3,1321,x,230,barrelspinner_remix,7,4,3,11,3,876,x,125,quadhopper_white,7,5,2,9,2,990,x,81,hydra_custom,13,10,3,1,3,1023,x,157,h3reelgun_d,11,3,8,6,5,1308,x,502,clashblaster_neo,12,10,2,8,2,673,x,214,variableroller_foil,11,7,4,5,7,1543,x,353
2022-02-28T20:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,ochiba,6,5,1,1,2,1291,,449,dualsweeper,0,0,0,4,2,815,,26,promodeler_pg,3,2,1,5,1,743,,141,sputtery_clear,3,2,1,6,0,435,,116,bold,10,7,3,0,5,1497,,101,hissen_hue,7,6,1,5,2,890,,64,liter4k_scope_custom,1,1,0,1,2,532,,57,prime_collabo,2,2,0,3,1,472,,109
2022-02-28T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,sshooter_becchu,16,13,3,4,6,988,x,136,sshooter_becchu,14,9,5,2,7,1091,x,71,nova_becchu,9,7,2,8,3,888,x,365,rapid_becchu,7,5,2,6,4,831,s+,174,nautilus79,13,10,3,8,2,811,x,297,sshooter_becchu,9,6,3,10,3,1098,s+,88,hydra_custom,7,3,4,8,2,782,s+,66,squiclean_g,2,1,1,8,3,746,s+,115
2022-02-28T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,162,alpha,TRUE,nautilus79,12,9,3,3,2,456,x,172,96gal_deco,9,8,1,3,2,638,x,478,sharp_neo,9,6,3,2,2,673,x,215,heroshelter_replica,5,1,4,2,2,508,x,384,furo,6,2,4,6,1,646,s,119,nautilus47,6,5,1,5,1,301,s+,122,nzap89,5,3,2,7,1,616,s+,187,rapid_becchu,1,0,1,6,0,238,c+,52
2022-02-28T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_scope,8,3,5,3,3,864,,254,screwslosher,7,5,2,0,3,746,,246,splatroller,7,6,1,5,1,634,,71,sharp_neo,2,2,0,5,0,479,,27,heromaneuver_replica,4,3,1,2,3,882,,37,dualsweeper,3,2,1,2,2,707,,80,carbon_deco,5,5,0,6,1,509,,72,hissen_hue,4,3,1,7,0,412,,89
2022-02-28T20:00:00+00:00,5.5.0,gachi,standard,area,mongara,123,alpha,TRUE,hissen,5,4,1,2,1,366,s+,35,hissen_hue,3,3,0,2,1,509,s+,101,barrelspinner_remix,5,4,1,1,2,499,s+,45,prime_becchu,7,6,1,2,1,422,s+,152,sputtery_clear,5,4,1,3,1,518,s+,36,ochiba,0,0,0,5,1,392,s+,35,barrelspinner_remix,1,1,0,5,1,390,s+,55,hissen_hue,4,2,2,4,2,470,s+,469
2022-02-28T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,ochiba,7,4,3,4,2,836,,449,nzap89,6,4,2,0,3,823,,141,sputtery_clear,6,5,1,5,1,745,,116,liter4k_scope_custom,3,3,0,3,1,555,,57,bold,5,4,1,5,2,840,,101,dualsweeper,4,2,2,4,2,729,,26,clashblaster_neo,3,3,0,3,2,601,,109,clashblaster_neo,4,3,1,5,1,597,,64
2022-02-28T20:00:00+00:00,5.5.0,gachi,standard,area,mongara,309,alpha,FALSE,sshooter_collabo,15,11,4,10,4,1006,s+,145,barrelspinner_remix,11,6,5,6,6,1067,s+,136,rapid_becchu,13,11,2,5,4,991,s+,183,variableroller_foil,6,4,2,5,7,1363,s+,192,bucketslosher,9,7,2,8,3,1025,s+,66,squiclean_a,3,3,0,8,2,987,s+,85,sputtery_clear,11,10,1,12,2,937,s+,121,variableroller_foil,8,6,2,7,5,1235,s+,334
2022-02-28T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,dynamo_tesla,13,7,6,8,6,1182,x,332,sputtery,15,13,2,8,3,1045,x,297,sshooter_collabo,15,12,3,8,3,1159,x,468,clashblaster_neo,9,7,2,6,3,984,x,210,nova_becchu,16,13,3,10,2,925,x,119,nova,13,10,3,11,3,961,x,278,wakaba,7,4,3,10,4,1246,x,198,squiclean_g,3,3,0,8,3,1063,x,232
2022-02-28T20:00:00+00:00,5.5.0,gachi,standard,area,mozuku,165,bravo,TRUE,promodeler_rg,3,1,2,3,3,833,x,380,variableroller,3,3,0,4,2,742,x,320,rapid_becchu,4,2,2,4,2,613,x,115,52gal_becchu,5,5,0,3,3,785,x,96,momiji,3,1,2,3,4,926,x,62,jetsweeper_custom,3,3,0,1,3,830,x,99,hissen,4,4,0,3,2,686,x,75,52gal_becchu,6,6,0,4,3,745,x,116
2022-02-28T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,139,alpha,TRUE,sshooter_becchu,9,8,1,0,4,641,x,136,sshooter_becchu,8,6,2,1,4,675,x,71,splatscope,3,1,2,0,2,343,s+,139,carbon_deco,1,1,0,4,1,241,s+,234,bucketslosher_soda,4,3,1,5,0,511,x,198,hokusai_hue,2,2,0,5,2,506,s+,126,splatcharger,0,0,0,4,0,98,c-,13,sharp_neo,0,0,0,2,0,119,a-,43
2022-02-28T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,liter4k_scope,6,4,2,2,2,689,,254,dualsweeper,4,2,2,4,2,688,,80,heromaneuver_replica,4,3,1,4,2,650,,37,sharp_neo,2,2,0,4,0,566,,27,dualsweeper_custom,5,2,3,3,3,973,,72,splatroller,1,1,0,2,2,831,,71,screwslosher,8,6,2,1,2,669,,246,herocharger_replica,5,5,0,5,0,394,,89
2022-02-28T20:00:00+00:00,5.5.0,gachi,standard,area,mozuku,71,bravo,TRUE,hissen,2,1,1,3,1,214,s+,35,rapid_becchu,3,2,1,1,2,415,s+,28,hydra_custom,2,0,2,2,1,202,s+,176,quadhopper_black,4,4,0,3,1,353,s+,74,wakaba,2,2,0,2,1,373,s+,44,screwslosher_neo,1,0,1,3,0,233,s+,37,barrelspinner_remix,3,3,0,2,1,354,s+,45,hissen_hue,4,4,0,0,1,354,s+,101
2022-02-28T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,ochiba,7,5,2,2,3,870,,449,52gal_becchu,2,2,0,4,2,784,,64,ochiba,3,1,2,3,1,628,,109,bold,0,0,0,1,2,624,,101,nzap89,1,1,0,1,4,907,,141,liter4k_scope_custom,1,1,0,2,2,631,,57,sputtery_clear,5,5,0,4,1,601,,116,splatroller,3,3,0,1,1,311,,193
2022-02-28T20:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,promodeler_rg,9,6,3,7,7,1478,x,380,nautilus79,14,13,1,4,5,1222,x,80,variableroller,4,2,2,5,4,1043,x,320,nzap85,2,1,1,6,4,1038,x,186,h3reelgun_d,10,10,0,8,4,1300,x,515,jetsweeper_custom,8,4,4,3,4,1051,x,99,spygadget,5,4,1,7,5,1190,x,429,maneuver,6,2,4,5,5,1096,x,152
2022-02-28T20:00:00+00:00,5.5.0,gachi,standard,area,mongara,314,bravo,FALSE,hissen,12,9,3,6,5,1057,s+,35,prime,8,6,2,6,4,1002,s+,176,sshooter_becchu,6,4,2,6,6,1307,s+,162,sputtery_hue,9,7,2,7,4,1041,s+,121,pablo,12,9,3,12,1,1045,s+,172,52gal_becchu,7,7,0,6,4,1212,s+,162,promodeler_pg,1,0,1,3,6,1315,s+,61,nzap89,6,6,0,6,4,1105,s+,98
2022-02-28T20:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,jetsweeper,7,6,1,2,4,946,a,558,splatroller,7,6,1,9,3,778,a,53,nzap83,7,4,3,3,6,1307,a,57,soytuber,11,10,1,5,2,782,a,141,splatcharger_collabo,2,2,0,7,1,498,a-,67,nzap85,7,5,2,9,3,949,a,78,squiclean_g,9,9,0,6,4,1039,a,86,clashblaster_neo,5,2,3,6,5,962,a,202
2022-02-28T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,159,alpha,TRUE,sshooter_becchu,5,2,3,3,3,505,x,136,52gal_becchu,14,13,1,2,3,621,x,246,kugelschreiber_hue,12,8,4,1,4,768,x,71,52gal_becchu,4,4,0,3,3,580,x,139,hissen,7,6,1,6,1,675,x,509,nzap89,3,3,0,6,1,609,x,88,carbon_deco,0,0,0,8,0,299,s+,234,splatscope,0,0,0,7,0,429,s+,139
2022-02-28T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,306,bravo,FALSE,dynamo_tesla,11,6,5,8,4,1197,x,332,clashblaster_neo,13,11,2,10,2,820,x,210,sputtery,12,10,2,10,2,972,x,297,sshooter_collabo,12,7,5,9,2,964,x,468,quadhopper_black,16,15,1,11,3,1149,x,338,pablo_hue,14,11,3,5,6,1313,x,249,maneuver,9,7,2,10,5,884,x,195,hydra_custom,9,4,5,8,3,677,x,329
2022-02-28T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_scope,4,4,0,1,3,928,,254,splatroller,3,2,1,2,2,828,,71,screwslosher,5,5,0,0,2,668,,246,wakaba,4,3,1,4,1,649,,11,promodeler_pg,3,3,0,4,4,1116,,41,dualsweeper,4,3,1,3,2,797,,80,rapid_elite_deco,2,0,2,4,1,502,,72,sshooter,1,1,0,4,1,427,,6
2022-02-28T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,ochiba,7,6,1,2,3,1123,,449,ochiba,1,0,1,0,3,829,,141,bold,2,2,0,3,3,822,,101,splatroller,3,2,1,7,0,284,,193,dualsweeper,2,2,0,1,5,1235,,57,52gal_becchu,8,8,0,4,2,795,,64,ochiba,1,0,1,4,2,656,,109,splatcharger_becchu,1,1,0,1,1,437,,116
2022-02-28T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,79,bravo,TRUE,kugelschreiber,2,2,0,1,1,241,x,137,bucketslosher,2,1,1,5,0,222,x,237,dynamo_tesla,1,0,1,4,0,222,x,211,kugelschreiber_hue,0,0,0,3,1,522,x,71,nzap85,11,8,3,0,2,441,x,722,nzap85,9,3,6,0,3,483,s+,360,longblaster,4,0,4,2,1,222,x,421,furo,3,2,1,1,2,480,x,444
