# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-19T02:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,129,bravo,TRUE,nova_becchu,1,0,1,2,3,569,s+,111,clashblaster_neo,4,1,3,4,2,488,x,173,hydra_custom,4,3,1,2,2,379,x,116,nzap85,2,2,0,2,3,721,x,247,wakaba,6,3,3,0,3,797,x,350,hydra_custom,3,3,0,2,2,569,x,302,maneuver_collabo,3,3,0,2,1,352,x,243,liter4k_scope,2,1,1,2,1,430,b,32
2022-03-19T02:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,129,bravo,TRUE,nzap85,2,2,0,2,3,721,x,247,clashblaster_neo,4,1,3,4,2,488,x,173,hydra_custom,4,3,1,2,2,379,x,116,nova_becchu,1,0,1,2,3,569,s+,111,wakaba,6,3,3,0,3,797,x,350,hydra_custom,3,3,0,2,2,569,x,302,maneuver_collabo,3,3,0,2,1,352,x,243,liter4k_scope,2,1,1,2,1,430,b,32
2022-03-19T02:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,129,bravo,TRUE,clashblaster_neo,4,1,3,4,2,488,x,173,hydra_custom,4,3,1,2,2,379,x,116,nzap85,2,2,0,2,3,721,x,247,nova_becchu,1,0,1,2,3,569,s+,111,wakaba,6,3,3,0,3,797,x,350,hydra_custom,3,3,0,2,2,569,x,302,maneuver_collabo,3,3,0,2,1,352,x,243,liter4k_scope,2,1,1,2,1,430,b,32
2022-03-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,169,bravo,TRUE,bold,3,2,1,6,0,383,x,193,dualsweeper_custom,5,4,1,6,2,671,x,346,nzap85,6,5,1,5,3,813,x,302,hydra_custom,4,2,2,4,1,379,x,149,barrelspinner_remix,8,6,2,4,1,530,x,266,sshooter_collabo,9,5,4,3,0,708,x,331,jetsweeper_custom,8,5,3,3,1,576,x,188,sputtery_clear,8,5,3,5,2,678,x,318
2022-03-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,prime_becchu,6,5,1,8,1,793,s+,56,explosher_custom,10,6,4,5,1,1044,s+,282,nzap85,9,6,3,4,2,1020,s+,158,sputtery_clear,10,9,1,9,3,1070,s+,166,spygadget_sorella,9,7,2,0,6,1233,s+,203,kelvin525_becchu,9,8,1,12,2,673,s+,121,prime_becchu,8,4,4,7,3,1084,s+,147,sharp,9,6,3,9,1,865,s+,66
2022-03-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,sshooter_becchu,11,11,0,5,4,1280,a+,569,clashblaster_neo,8,5,3,10,2,954,a+,596,96gal,7,2,5,8,4,1391,a+,84,carbon_deco,11,10,1,9,1,763,a-,48,bold_7,13,11,2,8,5,1206,a-,38,splatroller,12,11,1,4,4,1130,a,64,sshooter_becchu,5,5,0,8,4,1313,a-,154,prime_becchu,5,5,0,8,3,906,a,169
2022-03-19T02:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,300,bravo,FALSE,nova_becchu,7,7,0,8,5,1242,s+,111,nzap85,9,8,1,7,5,1207,x,247,clashblaster_neo,9,5,4,6,5,880,x,173,hydra_custom,7,1,6,5,5,1139,x,116,hydra_custom,15,6,9,5,5,1184,x,302,wakaba,10,8,2,5,7,1508,x,350,maneuver_collabo,9,7,2,6,4,714,x,243,liter4k,5,5,0,5,3,975,b,32
2022-03-19T02:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,300,bravo,FALSE,nzap85,9,8,1,7,5,1207,x,247,clashblaster_neo,9,5,4,6,5,880,x,173,nova_becchu,7,7,0,8,5,1242,s+,111,hydra_custom,7,1,6,5,5,1139,x,116,hydra_custom,15,6,9,5,5,1184,x,302,wakaba,10,8,2,5,7,1508,x,350,maneuver_collabo,9,7,2,6,4,714,x,243,liter4k,5,5,0,5,3,975,b,32
2022-03-19T02:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,300,bravo,FALSE,clashblaster_neo,9,5,4,6,5,880,x,173,nzap85,9,8,1,7,5,1207,x,247,nova_becchu,7,7,0,8,5,1242,s+,111,hydra_custom,7,1,6,5,5,1139,x,116,hydra_custom,15,6,9,5,5,1184,x,302,wakaba,10,8,2,5,7,1508,x,350,maneuver_collabo,9,7,2,6,4,714,x,243,liter4k,5,5,0,5,3,975,b,32
2022-03-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,125,bravo,TRUE,52gal_becchu,3,2,1,5,1,389,x,799,rapid_elite,2,1,1,3,2,617,x,355,sshooter_becchu,2,2,0,6,1,533,x,178,splatcharger,3,3,0,1,2,587,x,277,prime_becchu,5,4,1,3,1,441,x,375,nzap85,8,4,4,3,3,799,x,92,splatscope_collabo,3,3,0,1,2,562,x,64,ochiba,7,4,3,1,3,672,x,220
2022-03-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,343,bravo,FALSE,bold,7,6,1,13,3,1118,x,193,variableroller_foil,10,7,3,9,7,1479,x,111,nzap85,10,5,5,8,4,1246,x,88,bucketslosher_deco,6,6,0,9,3,1371,x,271,nzap89,14,9,5,10,3,1051,x,183,splatroller,14,13,1,4,6,1439,x,90,splatspinner,12,10,2,4,4,1190,x,149,promodeler_pg,9,5,4,6,8,1906,x,152
2022-03-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,prime_becchu,8,6,2,8,3,963,s+,56,squiclean_b,7,6,1,8,4,1140,s+,194,bold,9,7,2,5,8,1695,s+,170,nzap85,7,5,2,4,5,1198,s+,158,jetsweeper,7,4,3,4,6,1410,s+,149,sharp_neo,8,7,1,7,1,1290,s+,51,heroshooter_replica,11,11,0,8,4,1384,s+,176,carbon_deco,6,3,3,5,2,844,s+,158
2022-03-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,103,bravo,TRUE,sshooter_becchu,1,1,0,2,1,318,a+,569,variableroller_foil,4,3,1,4,0,316,a+,87,dualsweeper,4,3,1,3,2,580,a+,460,clashblaster_neo,0,0,0,4,1,296,a-,209,clashblaster_neo,4,4,0,2,2,406,a,120,rapid_becchu,9,6,3,2,1,386,a,98,hydra_custom,4,1,3,0,1,283,a,294,52gal_becchu,4,2,2,3,1,382,a+,83
2022-03-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,44,bravo,TRUE,52gal_becchu,2,2,0,2,0,161,x,799,nzap85,0,0,0,3,0,118,x,92,splatscope_collabo,1,1,0,1,0,170,x,64,sharp_neo,1,0,1,3,0,122,x,250,prime_becchu,1,1,0,1,0,103,x,375,ochiba,2,1,1,0,1,283,x,220,sshooter_collabo,3,2,1,1,1,220,x,93,rapid_becchu,5,5,0,1,0,156,x,303
2022-03-19T02:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,300,bravo,FALSE,nova_becchu,9,3,6,6,6,1298,s+,111,sshooter_collabo,11,10,1,8,5,1183,x,247,clashblaster_neo,8,5,3,7,6,1097,x,173,explosher,5,3,2,5,6,1283,x,116,wakaba,17,11,6,5,7,1703,x,350,hissen_hue,11,10,1,4,5,1118,x,243,hydra_custom,7,2,5,4,6,1238,x,302,soytuber_custom,3,3,0,8,4,800,b,32
2022-03-19T02:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,300,bravo,FALSE,sshooter_collabo,11,10,1,8,5,1183,x,247,nova_becchu,9,3,6,6,6,1298,s+,111,clashblaster_neo,8,5,3,7,6,1097,x,173,explosher,5,3,2,5,6,1283,x,116,wakaba,17,11,6,5,7,1703,x,350,hissen_hue,11,10,1,4,5,1118,x,243,hydra_custom,7,2,5,4,6,1238,x,302,soytuber_custom,3,3,0,8,4,800,b,32
2022-03-19T02:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,300,bravo,FALSE,clashblaster_neo,8,5,3,7,6,1097,x,173,sshooter_collabo,11,10,1,8,5,1183,x,247,nova_becchu,9,3,6,6,6,1298,s+,111,explosher,5,3,2,5,6,1283,x,116,wakaba,17,11,6,5,7,1703,x,350,hissen_hue,11,10,1,4,5,1118,x,243,hydra_custom,7,2,5,4,6,1238,x,302,soytuber_custom,3,3,0,8,4,800,b,32
2022-03-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,72,alpha,TRUE,52gal_becchu,4,1,3,1,0,247,x,799,sharp_neo,5,4,1,1,1,307,x,175,sshooter_becchu,4,3,1,2,1,292,x,125,hydra_custom,3,2,1,1,0,209,x,251,splatspinner,0,0,0,3,1,345,x,83,52gal_becchu,3,2,1,3,1,392,x,106,carbon_deco,2,2,0,3,0,142,x,151,sharp,1,1,0,2,0,214,x,82
2022-03-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,201,alpha,TRUE,sshooter_becchu,8,8,0,4,2,778,a+,569,l3reelgun,12,9,3,5,0,0,a,125,carbon_deco,6,6,0,5,1,346,a,75,splatscope,9,6,3,3,1,666,a,144,clashblaster_neo,4,3,1,11,0,440,a,95,52gal_becchu,7,7,0,6,1,511,a+,63,variableroller_foil,7,7,0,7,2,543,a,211,jetsweeper,0,0,0,5,3,832,a-,59
2022-03-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,306,alpha,FALSE,bold,8,5,3,10,2,1010,s+,193,splatroller,17,15,2,6,4,1222,s+,308,liter4k,8,7,1,5,4,1033,s+,114,longblaster,13,10,3,6,4,1037,s+,129,spygadget,4,3,1,5,3,1260,s+,88,sshooter,10,7,3,8,4,1286,s+,40,heroroller_replica,11,10,1,13,1,774,s+,153,longblaster_necro,8,7,1,12,1,838,s+,112
2022-03-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,319,alpha,FALSE,prime_becchu,12,12,0,7,2,1278,s+,56,jetsweeper,4,1,3,7,6,1280,s+,149,sharp_neo,9,6,3,7,0,1387,s+,51,variableroller_foil,12,11,1,9,3,1209,s+,112,squiclean_b,8,7,1,9,2,1224,s+,194,bottlegeyser_foil,13,8,5,9,4,1172,s+,264,nzap85,13,6,7,4,4,1406,s+,158,52gal_becchu,12,9,3,8,3,1262,s+,172
2022-03-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,172,alpha,TRUE,52gal_becchu,5,3,2,6,1,618,x,799,hydra_custom,8,6,2,3,3,837,x,102,pablo_permanent,8,6,2,2,5,1176,x,103,nzap85,10,2,8,4,3,953,x,131,l3reelgun_d,9,6,3,3,3,861,x,156,pablo,4,1,3,7,1,845,x,296,splatroller_collabo,6,4,2,5,0,728,x,408,screwslosher_becchu,5,4,1,2,3,772,x,144
2022-03-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,sshooter_becchu,10,8,2,4,5,1120,a+,569,52gal_becchu,18,16,2,6,4,1018,a-,80,hydra_custom,8,6,2,8,1,695,a+,112,nzap89,6,5,1,7,5,1359,a+,146,rapid_becchu,14,12,2,8,5,1020,a,82,bucketslosher_soda,1,1,0,12,1,621,a-,33,nzap89,8,6,2,7,6,1276,a+,198,sharp_neo,7,6,1,9,3,817,a-,74
2022-03-19T02:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,231,bravo,TRUE,nova_becchu,6,5,1,5,5,1125,s+,111,clashblaster_neo,7,7,0,9,3,705,x,173,explosher,4,2,2,6,3,1087,x,116,sshooter_collabo,2,1,1,9,2,842,x,247,sshooter_becchu,13,12,1,2,6,1196,b,55,barrelspinner_remix,11,9,2,2,5,1081,x,191,kelvin525_deco,10,7,3,6,2,721,x,91,wakaba,2,1,1,5,3,936,a,61
2022-03-19T02:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,231,bravo,TRUE,sshooter_collabo,2,1,1,9,2,842,x,247,clashblaster_neo,7,7,0,9,3,705,x,173,nova_becchu,6,5,1,5,5,1125,s+,111,explosher,4,2,2,6,3,1087,x,116,sshooter_becchu,13,12,1,2,6,1196,b,55,barrelspinner_remix,11,9,2,2,5,1081,x,191,kelvin525_deco,10,7,3,6,2,721,x,91,wakaba,2,1,1,5,3,936,a,61
2022-03-19T02:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,231,bravo,TRUE,clashblaster_neo,7,7,0,9,3,705,x,173,nova_becchu,6,5,1,5,5,1125,s+,111,explosher,4,2,2,6,3,1087,x,116,sshooter_collabo,2,1,1,9,2,842,x,247,sshooter_becchu,13,12,1,2,6,1196,b,55,barrelspinner_remix,11,9,2,2,5,1081,x,191,kelvin525_deco,10,7,3,6,2,721,x,91,wakaba,2,1,1,5,3,936,a,61
2022-03-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,28,alpha,TRUE,52gal_becchu,1,1,0,0,0,126,x,799,squiclean_g,0,0,0,1,0,173,x,171,parashelter_sorella,0,0,0,1,0,67,x,59,hokusai_becchu,4,3,1,0,0,175,x,176,hydra_custom,0,0,0,1,0,58,x,198,carbon_deco,2,2,0,1,0,131,x,98,sharp,0,0,0,1,0,104,x,424,furo,0,0,0,1,0,259,x,314
2022-03-19T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,85,bravo,TRUE,dualsweeper,1,0,1,3,1,305,x,1028,carbon_deco,0,0,0,2,1,341,x,71,hotblaster,2,2,0,2,0,260,b-,15,sputtery_clear,5,4,1,3,0,317,x,520,jetsweeper_custom,1,1,0,1,2,437,x,484,prime_becchu,5,5,0,1,2,437,x,137,prime_collabo,1,1,0,2,1,348,s+,143,hissen_hue,3,3,0,2,1,295,s+,162
2022-03-19T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,131,bravo,TRUE,squiclean_a,2,1,1,4,1,378,b+,97,furo,0,0,0,5,2,744,b,46,52gal_becchu,1,1,0,0,0,0,b-,61,pablo,2,2,0,3,0,202,b-,37,sputtery_clear,4,4,0,2,1,321,b+,130,dynamo_becchu,7,7,0,1,2,467,b+,74,squiclean_b,1,1,0,0,2,407,b-,95,nzap85,2,0,2,1,2,458,b+,70
2022-03-19T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,296,alpha,TRUE,52gal_becchu,8,7,1,7,3,987,x,799,nzap85,10,5,5,7,6,1472,x,278,campingshelter,6,2,4,5,1,930,x,174,sputtery_clear,11,10,1,5,3,815,x,198,octoshooter_replica,9,5,4,7,0,1131,x,232,longblaster,12,8,4,5,3,828,x,139,nzap89,7,4,3,7,5,1206,x,347,bucketslosher_soda,9,7,2,6,3,836,x,237
2022-03-19T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,313,alpha,FALSE,nova,13,10,3,7,3,1061,s+,134,prime_becchu,11,9,2,7,2,1086,s+,91,52gal_becchu,9,8,1,10,2,979,s+,479,sshooter_collabo,16,14,2,8,1,1069,s+,331,nzap85,15,9,6,9,4,1225,s+,180,sshooter_collabo,8,8,0,7,2,1310,s+,416,heroroller_replica,10,10,0,12,2,878,s+,72,longblaster,9,5,4,13,1,708,s+,140
2022-03-19T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,dualsweeper,6,3,3,9,4,1137,x,1028,sputtery_clear,7,7,0,11,2,941,x,520,sharp_neo,19,16,3,9,3,1034,x,288,splatscope_becchu,2,1,1,6,4,962,s+,145,52gal_becchu,14,10,4,6,3,1157,x,237,octoshooter_replica,6,4,2,9,0,982,x,204,prime_becchu,11,8,3,6,2,917,x,63,sshooter_becchu,15,13,2,6,6,1347,x,235
2022-03-19T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,sshooter_becchu,9,7,2,7,3,1049,a+,569,dualsweeper_custom,9,4,5,5,3,1235,a+,42,pablo,7,5,2,4,2,622,a-,111,splatroller,18,17,1,6,2,885,a-,268,splatroller,11,9,2,7,2,770,a-,84,splatcharger,3,3,0,10,0,341,a,71,sshooter_becchu,6,6,0,9,3,1198,a,117,promodeler_mg,3,2,1,8,4,1379,a+,170
2022-03-19T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,178,alpha,TRUE,nova_becchu,8,7,1,3,3,670,s+,111,sshooter_becchu,8,7,1,3,5,883,x,247,clashblaster_neo,8,6,2,3,3,483,x,173,herospinner_replica,6,5,1,2,2,572,s+,116,nautilus79,5,3,2,7,0,375,a,46,dynamo_becchu,4,2,2,5,3,823,x,141,clashblaster_neo,4,4,0,5,2,567,a-,57,carbon_deco,1,1,0,8,0,360,b+,44
2022-03-19T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,178,alpha,TRUE,sshooter_becchu,8,7,1,3,5,883,x,247,nova_becchu,8,7,1,3,3,670,s+,111,clashblaster_neo,8,6,2,3,3,483,x,173,herospinner_replica,6,5,1,2,2,572,s+,116,nautilus79,5,3,2,7,0,375,a,46,dynamo_becchu,4,2,2,5,3,823,x,141,clashblaster_neo,4,4,0,5,2,567,a-,57,carbon_deco,1,1,0,8,0,360,b+,44
2022-03-19T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,178,alpha,TRUE,clashblaster_neo,8,6,2,3,3,483,x,173,sshooter_becchu,8,7,1,3,5,883,x,247,nova_becchu,8,7,1,3,3,670,s+,111,herospinner_replica,6,5,1,2,2,572,s+,116,nautilus79,5,3,2,7,0,375,a,46,dynamo_becchu,4,2,2,5,3,823,x,141,clashblaster_neo,4,4,0,5,2,567,a-,57,carbon_deco,1,1,0,8,0,360,b+,44
2022-03-19T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,squiclean_a,13,6,7,4,3,908,b+,97,sputtery_clear,11,7,4,7,4,1109,b+,50,sshooter_becchu,12,11,1,8,2,936,b,40,sharp_neo,8,6,2,9,1,678,b-,28,sshooter,10,8,2,7,3,936,b+,72,promodeler_pg,10,6,4,8,4,1067,b,51,squiclean_a,9,6,3,7,5,739,b,57,heromaneuver_replica,9,7,2,8,2,754,b+,44
2022-03-19T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,297,alpha,TRUE,nova,11,7,4,9,1,703,s+,134,nzap85,12,6,6,5,5,1306,s+,75,nzap85,13,5,8,3,5,1227,s+,180,hissen_hue,11,8,3,5,4,918,s+,104,splatroller_becchu,9,7,2,4,3,965,s+,47,wakaba,8,6,2,6,4,980,s+,234,nova_neo,7,5,2,8,1,760,s+,123,nzap85,6,2,4,8,3,1195,s+,80
2022-03-19T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,314,bravo,FALSE,nova_becchu,6,5,1,8,4,944,s+,111,sshooter_becchu,10,10,0,8,5,1320,x,247,herospinner_replica,9,3,6,5,5,1147,s+,116,clashblaster_neo,7,4,3,10,4,900,x,173,carbon_deco,18,18,0,8,3,974,x,230,96gal,10,3,7,5,5,1379,x,356,sshooter_collabo,7,5,2,5,5,1132,x,200,splatcharger_collabo,4,4,0,4,4,898,x,368
2022-03-19T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,314,bravo,FALSE,sshooter_becchu,10,10,0,8,5,1320,x,247,herospinner_replica,9,3,6,5,5,1147,s+,116,clashblaster_neo,7,4,3,10,4,900,x,173,nova_becchu,6,5,1,8,4,944,s+,111,carbon_deco,18,18,0,8,3,974,x,230,96gal,10,3,7,5,5,1379,x,356,sshooter_collabo,7,5,2,5,5,1132,x,200,splatcharger_collabo,4,4,0,4,4,898,x,368
2022-03-19T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,314,bravo,FALSE,clashblaster_neo,7,4,3,10,4,900,x,173,sshooter_becchu,10,10,0,8,5,1320,x,247,herospinner_replica,9,3,6,5,5,1147,s+,116,nova_becchu,6,5,1,8,4,944,s+,111,carbon_deco,18,18,0,8,3,974,x,230,96gal,10,3,7,5,5,1379,x,356,sshooter_collabo,7,5,2,5,5,1132,x,200,splatcharger_collabo,4,4,0,4,4,898,x,368
2022-03-19T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,dualsweeper,14,10,4,8,5,1116,x,1028,kelvin525_becchu,13,8,5,7,3,1004,s+,163,l3reelgun_d,14,8,6,7,4,1028,s+,374,sputtery_clear,14,9,5,9,4,868,x,520,clashblaster_neo,9,7,2,7,3,871,x,128,clashblaster_neo,11,10,1,5,5,1020,s,47,splatroller,9,8,1,12,2,824,b,26,nova,8,6,2,12,2,782,s+,40
2022-03-19T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,312,alpha,FALSE,sshooter_becchu,11,10,1,4,6,1614,a+,569,jetsweeper,11,7,4,4,4,1025,a+,259,hissen,6,4,2,9,1,844,a-,72,hokusai_hue,8,7,1,5,1,454,a-,299,campingshelter,7,5,2,6,2,1049,a+,100,squiclean_a,5,3,2,7,3,723,a,94,sshooter_becchu,8,7,1,9,5,1091,a,61,sputtery_clear,9,7,2,6,3,1174,a-,83
2022-03-19T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,52gal_becchu,4,4,0,9,2,1069,x,799,bottlegeyser_foil,14,13,1,5,3,1107,x,416,dynamo_becchu,8,6,2,11,2,1196,x,239,sputtery_clear,3,2,1,7,2,1208,x,334,h3reelgun_d,13,8,5,8,4,1198,x,214,wakaba,17,8,9,5,6,1459,x,114,kugelschreiber_hue,5,1,4,5,3,1123,x,159,nzap85,18,15,3,7,4,1319,x,124
2022-03-19T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,squiclean_a,10,4,6,4,3,825,b+,97,jetsweeper,10,8,2,4,4,766,b+,192,heroroller_replica,9,6,3,7,1,855,b-,40,nzap89,12,10,2,2,5,1174,b+,119,squiclean_b,4,2,2,8,3,928,b+,168,heroroller_replica,3,2,1,8,2,996,b+,63,heroroller_replica,5,5,0,2,1,0,b,86,sshooter,9,8,1,10,3,1039,b,67
2022-03-19T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,prime_becchu,17,13,4,3,3,1069,s+,56,sputtery_clear,9,4,5,6,3,1172,s+,47,dynamo_becchu,11,8,3,4,4,1514,s+,139,nzap85,4,1,3,9,3,943,s+,115,bottlegeyser_foil,8,4,4,2,6,1339,s+,154,longblaster_necro,6,4,2,10,4,936,s+,38,variableroller,7,6,1,8,3,1192,s+,275,carbon_deco,12,8,4,6,4,1034,s+,120
2022-03-19T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,dualsweeper,11,8,3,9,4,1008,x,1028,dynamo,7,5,2,8,4,1122,x,74,kelvin525_deco,8,6,2,9,3,792,s+,95,sputtery_clear,9,6,3,13,1,833,x,520,jetsweeper_custom,14,7,7,6,4,1227,x,361,hissen,16,9,7,4,5,957,x,185,sputtery_hue,8,5,3,9,3,723,s,125,52gal_becchu,20,18,2,6,4,1038,x,613
2022-03-19T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,279,alpha,TRUE,pablo_permanent,11,8,3,6,6,1437,x,372,hydra_custom,13,13,0,3,3,919,x,242,dynamo_tesla,9,4,5,5,3,965,x,61,nzap85,5,3,2,6,2,1026,x,482,jetsweeper_custom,5,1,4,7,5,1122,x,182,squiclean_a,10,6,4,7,4,768,x,193,quadhopper_black,11,8,3,7,3,970,x,230,carbon_deco,5,5,0,7,3,857,x,218
2022-03-19T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,305,alpha,FALSE,sshooter_becchu,7,6,1,4,4,1196,a+,570,campingshelter,9,8,1,7,2,1096,a+,100,sputtery_clear,5,4,1,3,2,0,a-,83,furo,8,5,3,6,3,1183,a,50,variableroller_foil,6,6,0,3,7,1264,a,879,dualsweeper_custom,6,5,1,7,2,1008,a-,94,hissen,7,6,1,8,3,733,a-,73,bold,4,2,2,5,3,1455,a,261
2022-03-19T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,nova_becchu,8,3,5,5,4,1033,s+,111,clashblaster_neo,11,7,4,8,3,851,x,173,sshooter_becchu,10,8,2,9,3,1049,x,247,herospinner_replica,8,5,3,7,4,970,s+,116,splatcharger_collabo,11,10,1,3,4,894,x,368,sshooter_collabo,10,8,2,5,6,1467,x,200,carbon_deco,9,9,0,11,2,710,x,230,96gal,7,2,5,4,6,1267,x,356
2022-03-19T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,sshooter_becchu,10,8,2,9,3,1049,x,247,clashblaster_neo,11,7,4,8,3,851,x,173,herospinner_replica,8,5,3,7,4,970,s+,116,nova_becchu,8,3,5,5,4,1033,s+,111,splatcharger_collabo,11,10,1,3,4,894,x,368,sshooter_collabo,10,8,2,5,6,1467,x,200,carbon_deco,9,9,0,11,2,710,x,230,96gal,7,2,5,4,6,1267,x,356
2022-03-19T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,clashblaster_neo,11,7,4,8,3,851,x,173,sshooter_becchu,10,8,2,9,3,1049,x,247,herospinner_replica,8,5,3,7,4,970,s+,116,nova_becchu,8,3,5,5,4,1033,s+,111,splatcharger_collabo,11,10,1,3,4,894,x,368,sshooter_collabo,10,8,2,5,6,1467,x,200,carbon_deco,9,9,0,11,2,710,x,230,96gal,7,2,5,4,6,1267,x,356
2022-03-19T04:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,variableroller_foil,4,2,2,5,2,744,,134,bold_neo,2,1,1,2,4,922,,65,quadhopper_black,5,5,0,5,1,587,,204,bamboo14mk2,2,1,1,4,1,478,,130,liter4k,1,1,0,2,2,1036,,68,clashblaster_neo,10,7,3,2,2,787,,49,52gal_becchu,4,4,0,3,2,753,,88,nautilus47,7,3,4,2,2,593,,107
2022-03-19T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,321,bravo,FALSE,52gal_becchu,8,5,3,7,3,987,x,799,prime_collabo,11,7,4,7,5,1223,x,155,carbon_deco,11,8,3,8,3,1101,x,211,nova,12,9,3,6,2,807,x,710,nzap85,9,6,3,6,6,1519,x,176,sshooter_becchu,10,6,4,9,4,1146,x,260,prime_becchu,17,15,2,4,3,967,x,149,hissen,3,1,2,10,2,849,x,133
2022-03-19T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,squiclean_a,9,7,2,6,3,967,b+,97,bold_neo,9,9,0,11,4,1332,b+,345,sputtery_hue,6,4,2,7,3,1004,b-,38,furo_deco,9,7,2,11,2,1044,b,57,heroroller_replica,19,16,3,7,4,1116,b+,63,explosher_custom,9,6,3,5,4,1292,b+,52,prime_becchu,8,6,2,9,1,890,b-,40,bold,11,6,5,6,4,1238,b-,50
2022-03-19T04:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller_foil,4,4,0,4,2,821,,134,pablo,1,1,0,1,4,1109,,77,sshooter_collabo,10,9,1,2,3,952,,156,52gal_becchu,3,1,2,5,1,544,,272,bold,4,3,1,4,4,1008,,79,heroshooter_replica,4,3,1,4,2,767,,174,liter4k,3,1,2,3,2,710,,39,longblaster_necro,6,5,1,4,2,653,,131
