# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-05T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,146,bravo,TRUE,kelvin525_becchu,4,2,2,5,2,644,x,131,prime_becchu,4,4,0,7,0,400,x,188,96gal,2,2,0,5,1,563,s+,125,hissen,1,1,0,5,1,693,s+,131,hotblaster_custom,10,7,3,2,3,625,x,172,barrelspinner_remix,9,7,2,1,3,884,s+,213,hissen,7,5,2,3,2,472,x,329,nzap85,6,3,3,3,2,561,b,23
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,prime_becchu,10,7,3,6,2,1303,x,169,bottlegeyser_foil,17,12,5,9,3,1205,x,543,longblaster_necro,9,6,3,12,0,621,x,57,pablo,8,7,1,10,2,890,x,106,prime_becchu,17,13,4,10,3,1021,x,361,52gal_becchu,9,7,2,9,6,1227,x,193,longblaster_necro,12,10,2,9,2,782,x,144,dynamo_becchu,10,7,3,4,3,1165,x,237
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,330,alpha,FALSE,clashblaster_neo,14,11,3,4,5,1139,a-,56,52gal_becchu,6,6,0,8,3,1075,a+,185,bottlegeyser_foil,7,6,1,6,2,1043,a-,62,dualsweeper,11,8,3,4,3,976,a,177,52gal_becchu,4,4,0,8,2,800,a+,124,52gal_becchu,7,6,1,10,2,1089,a,113,squiclean_b,8,7,1,7,1,920,a+,86,momiji,5,5,0,6,4,1531,a,86
2022-03-05T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,312,bravo,FALSE,kelvin525_becchu,12,3,9,6,4,1007,x,131,prime_becchu,11,7,4,6,2,1111,x,188,ochiba,10,9,1,6,6,1786,s+,125,hissen,5,5,0,10,3,934,s+,131,kelvin525_becchu,15,13,2,6,6,1331,x,479,sshooter_becchu,10,8,2,8,6,1324,x,173,momiji,7,1,6,9,8,1601,x,385,splatscope,7,6,1,1,5,1053,x,320
2022-03-05T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,312,alpha,FALSE,sshooter_becchu,10,8,2,8,6,1324,x,173,kelvin525_becchu,15,13,2,6,6,1331,x,479,momiji,7,1,6,9,8,1601,x,385,splatscope,7,6,1,1,5,1053,x,320,kelvin525_becchu,12,3,9,6,4,1007,x,131,prime_becchu,11,7,4,6,2,1111,x,188,ochiba,10,9,1,6,6,1786,s+,125,hissen,5,5,0,10,3,934,s+,131
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,clashblaster_neo,10,7,3,4,6,1145,s+,171,52gal_becchu,9,8,1,6,4,1184,s+,236,sshooter_becchu,11,6,5,6,4,1407,s+,62,nautilus79,0,0,0,0,0,0,s+,68,wakaba,9,4,5,2,6,1166,s+,180,quadhopper_black,4,4,0,6,2,1135,s+,126,nova_becchu,3,2,1,6,4,836,s+,143,sshooter,7,6,1,7,4,1088,s+,153
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,195,alpha,TRUE,pablo_hue,2,2,0,3,4,915,x,367,jetsweeper,11,11,0,2,5,1080,x,268,parashelter_sorella,3,2,1,3,2,710,x,300,momiji,3,2,1,4,3,932,x,313,variableroller_foil,4,3,1,4,3,917,x,163,spygadget,5,3,2,4,2,894,x,183,bold,6,5,1,5,1,808,x,141,kugelschreiber_hue,1,0,1,4,2,694,x,124
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,206,bravo,TRUE,prime_becchu,3,3,0,3,2,629,x,169,hotblaster_custom,6,5,1,3,2,713,x,153,bold,1,1,0,2,1,826,x,170,squiclean_a,4,4,0,9,2,720,x,135,52gal_becchu,5,3,2,3,1,491,x,191,longblaster_necro,12,10,2,4,2,757,x,109,sharp_neo,2,1,1,4,1,839,x,198,sshooter_becchu,6,3,3,2,5,1004,x,124
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,316,bravo,FALSE,clashblaster_neo,10,10,0,5,5,1095,a-,56,wakaba,8,3,5,5,6,1567,a,68,nzap85,7,4,3,9,6,1356,a+,214,52gal_becchu,5,4,1,9,4,1242,a,179,sharp_neo,8,6,2,7,2,1034,a+,101,52gal_becchu,11,11,0,7,2,1143,a,156,momiji,13,9,4,3,5,1558,a,86,dualsweeper_custom,4,2,2,4,3,1344,a,203
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,pablo_hue,6,4,2,5,5,1218,x,367,bottlegeyser,7,6,1,8,2,712,x,362,bold_neo,9,8,1,8,6,1461,x,772,splatcharger,6,3,3,2,4,1091,x,519,bottlegeyser_foil,8,5,3,3,2,963,x,327,bold,8,6,2,10,1,1070,x,141,variableroller,10,9,1,5,4,1073,x,213,momiji,8,3,5,3,6,1515,x,313
2022-03-05T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,71,alpha,TRUE,sshooter_becchu,4,2,2,2,2,385,x,173,kelvin525_becchu,9,5,4,0,2,448,x,479,splatscope,5,2,3,2,1,236,x,320,momiji,4,2,2,0,2,531,x,385,nzap89,2,1,1,3,0,262,b,23,barrelspinner_remix,1,1,0,2,1,435,s+,213,hotblaster_custom,1,1,0,4,0,239,x,172,quadhopper_white,1,1,0,2,0,307,x,329
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,266,alpha,TRUE,clashblaster_neo,11,10,1,6,3,767,s+,171,nova,8,5,3,5,3,816,s+,194,carbon_deco,9,8,1,7,0,664,s+,138,52gal,8,7,1,7,3,848,s+,59,52gal_becchu,11,7,4,8,0,495,s+,236,hokusai_hue,5,5,0,7,2,772,s+,141,nova_becchu,12,6,6,8,2,584,s+,143,sshooter,12,7,5,7,3,1107,s+,153
2022-03-05T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,162,alpha,TRUE,sshooter_becchu,5,3,2,5,3,636,x,173,kelvin525_becchu,14,8,6,2,5,753,x,479,splatscope,8,7,1,1,3,533,x,320,momiji,4,3,1,3,4,928,x,385,barrelspinner_remix,5,3,2,4,3,875,s+,213,maneuver_becchu,4,4,0,6,1,471,x,329,sharp_neo,4,3,1,5,1,590,x,172,nzap89,1,1,0,6,1,561,b,23
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,prime_becchu,7,5,2,3,2,1021,x,169,sshooter_collabo,7,5,2,8,2,1439,x,124,hissen_hue,8,5,3,9,3,1027,x,297,nautilus47,16,13,3,4,2,1024,x,150,prime_becchu,6,4,2,8,2,765,x,134,campingshelter_camo,13,12,1,7,3,1221,x,402,jetsweeper,7,5,2,6,5,1158,x,318,bold_7,3,3,0,7,2,1097,x,162
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,pablo_hue,9,6,3,7,3,949,x,367,l3reelgun_d,9,6,3,8,4,1317,x,100,sharp_neo,7,4,3,9,3,1239,x,117,liter4k,16,14,2,4,3,1228,x,152,squiclean_b,7,6,1,8,3,998,x,379,bold,9,8,1,8,3,1512,x,141,nzap85,7,5,2,5,5,1101,x,111,momiji,11,9,2,9,2,1184,x,313
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,215,alpha,TRUE,clashblaster_neo,5,3,2,3,2,754,a-,56,sharp_neo,10,7,3,5,4,1166,a-,78,dualsweeper_custom,11,10,1,5,2,740,a,64,momiji,4,3,1,3,5,1316,a,86,quadhopper_black,1,1,0,6,2,876,a-,87,hissen_hue,4,4,0,4,2,972,a-,129,sharp_neo,7,6,1,8,2,825,a-,140,dualsweeper_custom,5,5,0,5,2,1054,a,203
2022-03-05T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,sshooter_becchu,12,11,1,5,7,1431,x,173,kelvin525_becchu,16,11,5,6,7,1387,x,479,momiji,7,5,2,9,7,1715,x,385,splatscope,6,2,4,3,4,773,x,320,splatspinner,10,7,3,7,6,1826,x,214,sshooter_becchu,8,6,2,5,7,1465,x,564,sharp_neo,7,6,1,7,1,972,s+,99,barrelspinner_remix,4,4,0,10,3,964,s,182
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,clashblaster_neo,12,9,3,5,3,1037,a-,56,wakaba,10,5,5,3,4,0,a+,109,variableroller_foil,10,9,1,5,2,873,a-,43,bold,4,4,0,8,2,1252,a-,226,wakaba,6,3,3,8,5,1222,a,171,explosher,9,5,4,3,1,1127,a,297,momiji,4,2,2,7,4,964,a,86,clashblaster_neo,12,11,1,9,3,751,a+,495
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,prime_becchu,10,9,1,3,3,1262,x,169,bold_7,9,8,1,6,5,1211,x,172,nautilus47,8,6,2,7,2,631,x,150,campingshelter_camo,7,4,3,9,2,1000,x,402,prime_becchu,10,9,1,5,3,1140,x,579,hissen_hue,3,3,0,8,4,1144,x,297,prime_becchu,7,6,1,10,1,685,x,179,hydra_custom,12,7,5,4,5,1088,x,198
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,clashblaster_neo,15,10,5,6,3,865,x,367,barrelspinner_remix,7,6,1,4,3,1307,x,124,bucketslosher_soda,5,3,2,4,3,912,x,315,52gal_becchu,8,6,2,8,4,1240,x,293,wakaba,7,6,1,7,5,1051,x,106,liter4k,5,4,1,5,4,977,x,105,barrelspinner_remix,8,5,3,5,5,1196,x,250,sharp_neo,9,7,2,8,3,1086,x,89
2022-03-05T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,302,alpha,FALSE,sshooter_becchu,9,6,3,10,5,1145,x,173,kelvin525_becchu,12,6,6,5,7,1322,x,479,splatscope,9,6,3,2,4,1044,x,320,momiji,8,5,3,7,7,1545,x,385,nzap85,15,10,5,6,6,1614,x,150,rapid_becchu,10,1,9,5,3,923,x,157,sshooter_becchu,9,9,0,5,7,1507,x,142,herospinner_replica,7,4,3,7,1,901,x,288
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,312,bravo,FALSE,prime_becchu,16,11,5,6,2,1159,x,169,dynamo_becchu,10,6,4,8,2,910,x,104,promodeler_mg,7,6,1,6,6,1817,x,186,pablo,3,1,2,7,2,609,x,156,pablo_hue,8,3,5,6,4,898,x,248,52gal_becchu,11,8,3,6,2,765,x,87,dualsweeper_custom,10,8,2,4,5,1328,x,101,furo,9,8,1,8,6,1478,x,517
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,305,alpha,FALSE,clashblaster_neo,11,7,4,5,5,940,x,367,squiclean_b,8,7,1,4,6,1301,x,379,sharp_neo,12,7,5,8,3,1149,x,79,sshooter_collabo,10,7,3,9,2,1119,x,124,pablo,9,6,3,10,2,893,x,383,bottlegeyser_foil,6,6,0,7,2,904,x,206,52gal_becchu,13,12,1,6,4,1267,x,125,nzap85,9,2,7,5,5,1305,x,140
2022-03-05T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,303,alpha,FALSE,sshooter_becchu,6,6,0,8,6,1326,x,173,kelvin525_becchu,8,4,4,8,4,1245,x,479,splatscope,7,7,0,6,3,1064,x,320,momiji,3,3,0,10,7,1596,x,385,splatspinner,15,10,5,4,7,1624,x,214,barrelspinner_remix,11,8,3,6,4,1077,s,182,dynamo_becchu,10,8,2,6,7,1545,x,564,sharp_neo,7,6,1,4,3,1127,s+,99
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,330,bravo,FALSE,clashblaster_neo,9,6,3,9,3,855,x,367,hissen,11,4,7,6,6,1285,x,242,sharp,14,9,5,7,8,1336,x,324,octoshooter_replica,16,11,5,9,5,1257,x,392,wakaba,9,6,3,5,5,1453,x,132,sharp_neo,7,6,1,10,3,1327,x,79,carbon_deco,6,5,1,8,3,1159,x,472,hotblaster_custom,16,14,2,7,3,948,x,266
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,237,bravo,TRUE,prime_becchu,4,2,2,2,2,638,x,169,screwslosher_becchu,9,7,2,3,2,822,x,177,dualsweeper_custom,10,8,2,8,3,1152,x,178,hokusai_becchu,5,3,2,7,1,738,x,323,52gal_becchu,9,9,0,4,4,1144,x,349,longblaster_necro,4,3,1,6,3,790,x,109,furo,5,3,2,5,2,928,x,109,prime,7,5,2,5,1,509,x,50
2022-03-05T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,189,bravo,TRUE,sshooter_becchu,3,2,1,9,2,791,x,173,momiji,5,3,2,5,4,1001,x,385,kelvin525_becchu,4,3,1,6,3,793,x,479,splatscope,1,0,1,4,1,529,x,320,nzap85,16,7,9,1,5,1083,x,449,52gal_becchu,11,6,5,3,4,719,x,476,52gal_becchu,11,8,3,2,4,898,x,339,jetsweeper,6,2,4,2,4,762,x,156
2022-03-05T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k_scope,1,1,0,2,2,785,,255,bamboo14mk1,4,4,0,3,1,655,,132,splatcharger_collabo,6,6,0,2,1,625,,198,hydra,1,1,0,6,0,341,,71,bold_7,6,5,1,3,4,988,,81,dynamo,3,3,0,1,2,948,,247,splatroller,3,3,0,4,0,498,,45,hissen,3,2,1,4,1,383,,43
2022-03-05T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,nova,11,9,2,1,3,872,,222,splatcharger_collabo,6,4,2,1,2,801,,55,heroshooter_replica,5,3,2,1,2,746,,43,carbon,1,1,0,2,2,506,,24,prime_becchu,1,1,0,4,3,1014,,82,bold,2,2,0,5,1,677,,25,variableroller_foil,1,0,1,3,1,505,,120,longblaster_necro,2,2,0,6,1,468,,50
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,331,bravo,FALSE,prime_becchu,7,4,3,5,4,1181,x,169,longblaster_necro,5,5,0,8,3,948,x,109,sshooter_collabo,7,4,3,7,3,1248,x,146,hokusai_becchu,9,8,1,7,3,1103,x,323,rapid_becchu,10,9,1,6,4,1186,x,154,prime,9,7,2,7,2,793,x,50,pablo,8,5,3,5,3,1330,x,462,liter4k,7,5,2,3,4,1076,x,98
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,318,alpha,FALSE,clashblaster_neo,11,9,2,7,3,913,x,367,nautilus47,13,6,7,8,1,902,x,124,52gal_becchu,9,7,2,7,4,1109,x,125,heroroller_replica,15,14,1,6,0,958,x,170,wakaba,14,7,7,4,7,1493,x,48,sharp,10,3,7,9,1,647,x,95,splatroller_collabo,11,9,2,10,3,1075,x,421,kelvin525_deco,9,8,1,13,1,649,x,219
2022-03-05T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,sshooter_becchu,7,7,0,9,5,1119,x,173,kelvin525_becchu,9,6,3,7,5,1345,x,479,splatscope,6,5,1,4,2,0,x,320,momiji,3,1,2,9,6,1574,x,385,52gal_becchu,13,10,3,4,8,1660,x,454,hissen,12,8,4,5,4,1078,x,221,sharp_neo,9,7,2,5,5,1534,x,224,sshooter_becchu,6,4,2,5,6,985,s+,65
2022-03-05T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_scope,1,1,0,1,3,912,,255,campingshelter,5,2,3,2,2,730,,81,bamboo14mk1,2,1,1,3,2,615,,132,prime_becchu,8,7,1,4,2,572,,139,nzap89,1,0,1,2,3,860,,89,splatroller,3,3,0,4,2,709,,71,splatcharger_collabo,4,4,0,2,1,621,,198,dynamo,3,3,0,3,2,492,,247
2022-03-05T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,nova,10,6,4,1,3,888,,222,kugelschreiber_hue,5,5,0,3,1,778,,204,carbon,3,2,1,4,1,612,,24,longblaster_necro,6,5,1,1,1,427,,50,bold,4,4,0,4,2,829,,25,nautilus79,5,3,2,5,2,709,,55,splatroller,2,2,0,6,1,550,,33,sshooter,0,0,0,3,0,259,,27
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,rapid_becchu,7,4,3,6,2,1033,s+,127,96gal_deco,3,3,0,4,3,1040,s+,121,sputtery_hue,8,6,2,5,4,933,s+,153,spygadget_becchu,9,3,6,2,6,1246,s+,119,sshooter_becchu,12,10,2,4,7,1596,s+,202,h3reelgun_d,7,6,1,5,4,1363,s+,140,dualsweeper,1,0,1,1,2,0,s+,245,pablo,2,1,1,6,2,837,s+,208
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,138,alpha,TRUE,clashblaster_neo,3,2,1,2,2,454,x,367,momiji,3,1,2,3,4,931,x,536,52gal_becchu,4,2,2,2,2,669,x,99,hydra_custom,4,2,2,3,2,393,x,207,wakaba,6,5,1,0,3,879,x,48,96gal,1,1,0,3,2,618,x,206,splatroller_collabo,1,1,0,3,2,643,x,421,furo,7,3,4,1,2,800,x,413
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,prime_becchu,12,10,2,3,4,1501,x,169,quadhopper_black,6,4,2,10,3,1142,x,100,sputtery_clear,12,8,4,11,3,1294,x,76,liter4k,6,4,2,4,3,985,x,95,rapid_elite_deco,11,8,3,5,4,1076,x,176,screwslosher_becchu,9,4,5,8,2,969,x,67,spygadget,7,6,1,7,6,1399,x,360,dualsweeper_custom,14,10,4,6,4,1480,x,325
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,clashblaster_neo,6,2,4,8,3,877,x,367,nzap85,10,5,5,5,7,1543,x,108,bottlegeyser_foil,7,5,2,3,4,1193,x,440,nautilus79,8,6,2,4,2,1047,x,215,nzap85,7,4,3,7,5,1372,x,313,nzap85,12,8,4,3,6,1496,x,317,bottlegeyser_foil,5,5,0,5,2,879,x,154,hydra_custom,6,3,3,3,4,1076,x,207
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,rapid_becchu,7,6,1,9,1,899,s+,127,sshooter_becchu,15,12,3,3,6,1385,s+,202,96gal,13,6,7,10,3,861,s+,77,quadhopper_black,12,9,3,8,2,1156,s+,35,longblaster_necro,14,11,3,8,6,1154,s+,124,hokusai_hue,8,5,3,8,4,881,s+,59,sshooter_collabo,9,8,1,7,3,1158,s+,47,prime_becchu,6,6,0,10,3,919,s+,86
2022-03-05T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,bottlegeyser_foil,2,2,0,2,0,622,,282,nzap85,0,0,0,3,3,945,,191,squiclean_g,2,2,0,1,3,834,,169,squiclean_a,6,5,1,2,3,671,,112,sharp_neo,2,2,0,4,0,734,,120,sshooter_becchu,3,2,1,1,2,683,,101,screwslosher_becchu,3,3,0,4,1,640,,128,bold_7,3,1,2,1,1,623,,200
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,308,bravo,FALSE,pablo,7,1,6,8,3,942,s+,222,promodeler_mg,8,8,0,7,4,1347,s+,194,nzap89,11,9,2,6,4,1123,s+,88,variableroller_foil,9,8,1,10,0,557,s+,113,clashblaster_neo,19,10,9,6,3,993,s+,201,hokusai_becchu,10,9,1,6,2,700,s+,78,variableroller_foil,5,5,0,5,5,1383,s+,239,nzap89,11,7,4,9,3,1105,s+,198
2022-03-05T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,bottlegeyser_foil,5,3,2,3,1,705,,282,nzap89,3,3,0,3,3,978,,302,nzap89,3,1,2,5,2,729,,183,splatcharger,4,3,1,2,1,550,,9,dualsweeper,4,3,1,2,4,1215,,34,hissen,8,6,2,4,2,777,,232,herospinner_replica,2,0,2,1,2,639,,80,carbon_deco,3,3,0,3,1,532,,199
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,screwslosher_becchu,8,8,0,6,2,1032,x,367,nzap85,10,7,3,6,4,1367,x,322,wakaba,13,8,5,4,6,1446,x,48,splatcharger_becchu,5,3,2,4,3,997,x,386,jetsweeper,12,10,2,8,3,996,x,380,sharp,6,3,3,5,1,651,x,415,sshooter,4,3,1,6,2,1259,x,212,campingshelter_sorella,8,4,4,7,4,1573,x,186
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,rapid_becchu,12,9,3,7,2,861,s+,127,sshooter_becchu,13,12,1,6,5,1366,s+,510,splatscope_collabo,9,7,2,3,2,862,s+,36,52gal_becchu,4,4,0,7,4,1170,s+,237,prime_becchu,11,10,1,8,2,919,s+,137,variableroller_foil,5,3,2,5,4,1216,s+,59,nzap85,11,8,3,10,3,1277,s+,101,bottlegeyser_foil,4,2,2,9,1,824,s+,168
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,prime_becchu,8,6,2,3,1,998,x,169,sshooter_becchu,12,10,2,6,6,1275,x,198,dynamo_becchu,6,5,1,9,3,953,x,135,nzap83,7,5,2,7,5,1352,x,297,52gal_becchu,4,4,0,8,3,950,x,102,kugelschreiber,10,8,2,7,3,1399,x,324,sshooter_becchu,7,6,1,6,6,1424,x,133,sputtery_clear,8,7,1,5,3,905,x,159
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,237,alpha,TRUE,nova,9,6,3,6,3,760,s+,222,bold,10,9,1,7,6,1299,s+,212,hissen_hue,8,3,5,6,3,836,s+,51,variableroller_foil,6,5,1,9,0,379,s+,113,clashblaster_neo,11,7,4,6,2,907,s+,201,squiclean_b,8,5,3,5,3,751,s+,119,pablo,9,7,2,6,0,429,s+,127,nzap89,11,9,2,6,3,982,s+,198
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,307,bravo,FALSE,pablo,6,5,1,5,5,1307,x,367,sharp,7,7,0,7,2,881,x,415,sshooter,4,4,0,9,3,1154,x,212,squiclean_a,7,6,1,5,4,926,x,248,nzap85,12,6,6,9,3,1252,x,322,wakaba,8,7,1,4,6,1312,x,48,jetsweeper_custom,10,6,4,3,4,1082,x,232,dynamo_tesla,8,7,1,6,4,961,x,444
2022-03-05T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,bottlegeyser_foil,4,2,2,2,1,586,,282,h3reelgun,9,6,3,3,5,1099,,180,nzap83,5,2,3,5,3,896,,50,screwslosher_becchu,9,8,1,2,1,715,,193,sputtery,5,4,1,3,2,936,,262,campingshelter_camo,6,3,3,5,2,845,,100,squiclean_a,6,3,3,5,2,688,,178,campingshelter_camo,2,1,1,5,1,622,,119
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,rapid_becchu,8,3,5,4,4,1227,s+,127,nzap85,12,9,3,9,4,1417,s+,101,splatroller_becchu,13,10,3,11,0,570,s+,210,pablo,5,4,1,9,2,902,s+,156,96gal,11,6,5,5,6,966,s+,77,bucketslosher,16,12,4,8,4,1094,s+,59,herobrush_replica,13,10,3,6,1,959,s+,39,wakaba,10,5,5,7,6,1518,s+,142
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,175,bravo,TRUE,nova,3,1,2,3,2,681,s+,222,dualsweeper,6,5,1,6,1,445,s+,43,pablo,10,6,4,4,1,563,s+,127,nzap89,3,2,1,3,3,986,s+,122,sputtery_hue,8,5,3,4,3,889,s+,149,clashblaster_neo,9,5,4,0,4,860,s+,495,pablo_hue,6,2,4,4,2,563,s+,75,variableroller_foil,4,4,0,6,0,442,s+,113
2022-03-05T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,322,bravo,FALSE,prime_becchu,8,8,0,7,4,1302,x,169,prime,14,10,4,11,3,985,x,241,splatroller,6,6,0,9,4,1227,x,198,splatcharger,5,4,1,6,3,841,x,112,prime_becchu,13,12,1,7,3,1192,x,291,kugelschreiber,10,5,5,6,4,1257,x,324,momiji,7,6,1,8,2,917,x,134,52gal_becchu,13,10,3,7,3,1098,x,510
2022-03-05T22:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nova,10,5,5,5,4,818,s+,222,sshooter_becchu,15,8,7,4,7,1370,s+,133,splatroller,9,9,0,7,2,888,s+,149,kelvin525_becchu,10,9,1,7,3,1005,s+,140,sshooter_becchu,8,4,4,8,4,1352,s+,137,rapid_elite_deco,8,3,5,6,3,767,s+,55,nzap89,7,7,0,11,0,784,s+,77,hokusai_hue,9,9,0,6,4,817,s+,462
2022-03-05T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,bottlegeyser_foil,8,5,3,1,1,641,,282,dualsweeper,8,4,4,3,4,1155,,35,splatcharger_becchu,5,4,1,3,2,666,,465,splatroller_collabo,8,8,0,2,2,562,,247,furo,2,2,0,4,2,770,,47,nova,6,5,1,5,2,701,,198,rapid_becchu,0,0,0,7,1,670,,42,squiclean_b,2,2,0,6,2,648,,153
2022-03-05T22:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,144,bravo,TRUE,variableroller_foil,3,1,2,3,2,541,s,561,hydra,1,1,0,6,0,246,s,28,nzap85,9,9,0,5,1,421,s,65,96gal,6,3,3,4,1,463,s,324,maneuver,10,10,0,4,1,380,s,100,liter4k_scope,3,1,2,3,0,497,s,168,screwslosher_becchu,3,2,1,4,0,552,s,62,sshooter_becchu,6,5,1,3,2,605,s,179
2022-03-05T22:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,254,bravo,TRUE,nova,10,9,1,7,3,708,s+,222,sputtery_hue,6,3,3,10,2,593,s+,41,barrelspinner_remix,6,4,2,5,5,976,s+,99,quadhopper_black,9,8,1,8,3,910,s+,41,variableroller_foil,8,7,1,8,1,596,s+,89,l3reelgun_becchu,9,8,1,5,3,667,s+,124,sputtery_clear,11,9,2,5,2,1291,s+,69,quadhopper_black,10,6,4,6,2,853,s+,80
2022-03-05T22:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,309,alpha,FALSE,bottlegeyser_foil,9,5,4,4,3,1091,x,282,octoshooter_replica,9,8,1,7,4,984,x,609,sputtery_clear,16,14,2,11,3,849,x,81,longblaster_necro,10,8,2,9,2,791,x,152,dualsweeper_custom,10,6,4,8,3,1159,x,198,nautilus79,8,6,2,7,0,724,x,113,sharp,15,13,2,7,2,777,x,415,sputtery_hue,10,6,4,13,2,796,x,301
2022-03-05T22:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,68,bravo,TRUE,variableroller_foil,1,1,0,2,1,225,s,561,maneuver,2,1,1,4,0,177,s,100,liter4k_scope,3,3,0,3,1,192,s,168,nzap89,0,0,0,2,0,226,s,271,52gal_becchu,6,6,0,0,1,439,s,127,splatroller,3,3,0,3,0,175,s,80,screwslosher_becchu,0,0,0,1,0,226,s,62,sshooter_becchu,2,2,0,1,1,289,s,179
