# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,312,bravo,FALSE,bottlegeyser_foil,12,9,3,9,7,1319,a,152,clashblaster_neo,7,5,2,12,3,813,a,94,squiclean_b,6,6,0,13,2,738,a+,82,splatroller,9,8,1,7,3,1206,a-,49,longblaster_necro,17,14,3,8,4,889,a,46,nova_neo,15,8,7,5,5,1092,a+,150,liter4k,9,9,0,7,3,885,a+,66,splatroller,12,10,2,8,4,1166,a+,165
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,15,11,4,5,4,1457,s+,625,liter4k,4,3,1,8,3,790,s+,43,sshooter_becchu,9,7,2,8,5,1202,s+,105,nova,10,10,0,6,4,934,s+,41,octoshooter_replica,9,8,1,8,3,990,s+,125,momiji,10,7,3,7,5,1128,s+,55,barrelspinner_remix,11,9,2,9,4,1212,s+,57,jetsweeper_custom,9,3,6,7,3,986,s+,144
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,spygadget_becchu,8,6,2,10,4,1132,x,100,kelvin525_becchu,9,5,4,8,4,812,x,394,octoshooter_replica,12,10,2,3,5,1197,x,106,hokusai_becchu,7,6,1,7,3,1097,x,106,52gal_becchu,12,12,0,7,5,1317,x,184,rapid_elite_deco,7,3,4,6,5,851,x,328,splatroller_collabo,6,6,0,4,4,1059,x,309,hissen,8,7,1,11,2,909,x,167
2022-03-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,192,alpha,TRUE,52gal,6,2,4,4,1,348,x,332,bucketslosher_soda,13,9,4,1,3,1212,x,347,longblaster_necro,6,4,2,2,3,721,a-,89,hydra_custom,4,3,1,3,1,558,a,243,herocharger_replica,6,5,1,3,2,662,s+,92,carbon_deco,4,2,2,7,0,386,b+,46,nzap89,3,2,1,4,4,852,s,206,nzap89,2,1,1,4,3,869,a+,160
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,301,alpha,FALSE,bottlegeyser_foil,3,3,0,5,4,967,a,152,sshooter_becchu,9,8,1,6,5,1044,a+,69,sshooter_collabo,16,15,1,6,4,925,a,95,52gal,11,6,5,5,5,790,a+,183,bottlegeyser_foil,10,8,2,5,4,938,a,123,splatcharger,6,6,0,9,1,656,a+,73,sshooter_becchu,3,3,0,9,4,1072,a,47,52gal_becchu,6,5,1,9,3,1311,a+,32
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,6,3,3,7,4,1179,s+,625,hissen,3,3,0,10,2,956,s+,57,dynamo_becchu,2,2,0,6,6,1331,s+,110,hissen_hue,8,8,0,7,3,979,s+,315,hissen,13,5,8,8,4,1021,s+,87,variableroller_foil,10,10,0,3,6,1057,s+,128,prime_becchu,10,8,2,3,5,1240,s+,173,nova,8,6,2,3,6,1102,s+,286
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,spygadget_becchu,10,4,6,8,4,1166,x,100,wakaba,9,6,3,8,5,1551,x,228,splatroller,12,10,2,6,4,937,x,290,herospinner_replica,12,8,4,5,4,829,x,137,sshooter_becchu,6,5,1,12,3,1021,x,127,hydra_custom,8,7,1,7,3,744,x,421,hissen_hue,5,5,0,4,6,1531,x,530,hokusai_becchu,12,10,2,7,5,1223,x,106
2022-03-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,furo_deco,4,2,2,5,4,1376,x,332,dynamo_becchu,7,6,1,7,3,1276,s+,71,hydra_custom,4,3,1,7,2,561,a,243,squiclean_g,3,3,0,8,4,1076,s+,183,hydra_custom,10,9,1,3,3,911,s+,89,sshooter_becchu,9,8,1,4,7,1507,s+,258,liter4k,7,7,0,5,3,1079,x,102,squiclean_b,3,2,1,4,2,720,a+,111
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,bottlegeyser_foil,13,12,1,3,4,935,a,152,dualsweeper_custom,19,14,5,8,3,1286,a-,85,squiclean_a,19,9,10,3,4,807,a,55,sshooter_collabo,3,2,1,8,3,751,a,59,hydra_custom,6,5,1,8,1,531,a,57,prime_becchu,6,5,1,7,3,941,a+,131,heroroller_replica,10,8,2,13,0,609,a,49,sshooter_becchu,5,3,2,9,7,1467,a,47
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,262,bravo,TRUE,nzap85,9,5,4,5,4,1194,s+,625,carbon_deco,5,3,2,8,0,484,s+,96,96gal_deco,9,8,1,7,2,976,s+,181,jetsweeper_custom,7,3,4,3,5,1256,s+,198,hissen,10,6,4,6,3,921,s+,78,nzap89,9,7,2,3,7,1425,s+,56,52gal_becchu,5,4,1,6,3,972,s+,255,liter4k,8,4,4,4,3,939,s+,464
2022-03-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,nautilus79,11,9,2,8,1,844,x,332,jetsweeper,19,13,6,2,6,1444,x,373,jetsweeper,10,8,2,3,6,1484,s,312,barrelspinner_remix,9,4,5,5,1,637,a,243,longblaster_necro,8,5,3,8,6,1230,s+,89,dynamo_tesla,7,5,2,11,4,936,b,32,quadhopper_black,5,4,1,6,6,1184,b-,21,bold_7,4,4,0,10,3,1026,a,60
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,bamboo14mk1,4,3,1,7,6,1324,x,101,kelvin525_becchu,9,6,3,9,5,971,x,247,nzap85,9,5,4,10,2,1167,x,204,dynamo_tesla,12,10,2,7,4,1038,x,244,variableroller_foil,12,10,2,5,5,1279,x,675,splatcharger_becchu,12,9,3,6,2,921,x,65,furo,11,5,6,7,5,1281,x,95,prime_becchu,9,8,1,6,3,969,x,99
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,bottlegeyser_foil,13,10,3,6,3,890,a,152,sshooter,11,8,3,8,3,935,a-,29,clashblaster_neo,13,9,4,11,2,649,a,48,52gal_becchu,12,11,1,7,2,867,a+,222,longblaster_necro,12,11,1,8,3,823,a+,151,splatroller,7,5,2,12,1,429,a,107,sshooter_collabo,13,11,2,10,2,1035,a,263,52gal_becchu,5,5,0,8,1,851,a-,49
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,12,10,2,4,3,1175,s+,625,dualsweeper_custom,7,3,4,6,2,859,s+,341,nova_becchu,17,12,5,8,2,823,s+,59,hissen_hue,11,7,4,6,5,1305,s+,58,promodeler_pg,7,5,2,7,7,1294,s+,297,hydra,5,4,1,8,1,550,s+,154,nova_becchu,13,12,1,8,6,1136,s+,112,momiji,5,3,2,9,4,1241,s+,692
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,307,alpha,FALSE,bamboo14mk1,3,2,1,7,4,926,x,101,rapid_becchu,14,10,4,2,4,797,x,106,furo,11,7,4,6,5,1068,x,95,dynamo_tesla,23,17,6,4,6,1077,x,244,splatscope_becchu,6,6,0,9,4,1076,x,79,squiclean_g,1,1,0,4,6,961,x,137,kelvin525_becchu,10,8,2,12,3,922,x,247,splatroller_collabo,4,4,0,11,2,865,x,309
2022-03-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,324,alpha,FALSE,nautilus79,14,13,1,7,3,1247,x,332,96gal,10,5,5,5,5,1317,s+,200,barrelspinner_remix,10,8,2,4,3,788,a,243,furo,4,2,2,8,4,1207,a+,220,sshooter_collabo,14,12,2,6,4,1475,x,26,kelvin525_deco,6,5,1,6,3,1044,s+,131,splatroller,5,5,0,8,1,761,a-,52,nzap85,2,2,0,9,1,1121,a+,83
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,202,bravo,TRUE,nzap85,3,2,1,5,3,912,s+,625,sshooter,7,6,1,8,2,825,s+,57,sputtery_hue,3,2,1,8,1,564,s+,132,dynamo_becchu,3,3,0,6,3,725,s+,86,longblaster,5,4,1,4,3,674,s+,82,carbon_deco,15,11,4,3,2,643,s+,144,nzap85,13,8,5,4,5,1077,s+,148,dynamo_becchu,4,4,0,2,3,831,s+,283
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,238,alpha,TRUE,bottlegeyser_foil,7,3,4,4,5,630,a,152,jetsweeper,10,9,1,2,6,1056,a,84,barrelspinner,14,10,4,4,1,687,a+,167,quadhopper_black,13,7,6,3,2,858,a+,106,bottlegeyser_foil,6,4,2,9,1,647,a,129,quadhopper_black,6,3,3,9,1,670,a-,23,liter4k,3,3,0,4,3,829,a-,57,splatroller,2,2,0,7,2,498,a-,177
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,bamboo14mk1,4,1,3,8,4,1201,x,101,kelvin525_becchu,11,8,3,8,5,1021,x,247,herospinner_replica,11,9,2,6,5,896,x,137,splatroller_collabo,6,5,1,8,4,893,x,309,clashblaster,10,4,6,4,4,838,x,244,furo,10,8,2,7,5,1329,x,95,dynamo_tesla,17,13,4,5,5,1138,x,244,splatscope_becchu,5,5,0,7,3,765,x,79
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,10,7,3,6,4,1162,s+,625,bottlegeyser_foil,9,9,0,9,2,905,s+,61,heroroller_replica,12,9,3,13,2,891,s+,86,momiji,8,3,5,5,3,785,s+,168,promodeler_pg,8,5,3,8,6,1402,s+,83,splatroller,11,11,0,5,3,823,s+,106,prime_becchu,13,10,3,8,5,1026,s+,138,hydra_custom,10,7,3,7,3,723,s+,113
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,301,alpha,FALSE,bottlegeyser_foil,10,7,3,3,3,791,a,152,sharp_neo,17,15,2,4,4,1276,a+,98,maneuver_collabo,7,7,0,6,3,643,a-,129,hydra_custom,15,10,5,4,3,629,a-,102,kelvin525_deco,6,5,1,11,1,763,a+,60,liter4k_scope,4,4,0,7,3,883,a+,88,splatroller,5,4,1,12,3,788,a,74,sharp_neo,4,4,0,9,1,777,a,80
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,307,bravo,FALSE,bamboo14mk1,7,7,0,5,7,1344,x,101,pablo,13,9,4,6,3,1147,x,112,bucketslosher,12,6,6,10,3,855,x,99,hokusai_hue,9,7,2,12,4,776,x,269,herobrush_replica,14,12,2,8,5,918,x,224,splatroller_becchu,12,9,3,5,5,1009,x,236,kelvin525_becchu,11,8,3,9,3,967,x,247,splatscope_becchu,4,4,0,7,2,1008,x,205
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,11,3,8,5,5,1336,s+,625,variableroller_foil,11,10,1,8,3,827,s+,91,sputtery_clear,8,3,5,7,3,927,s+,355,prime_becchu,10,10,0,3,5,1257,s+,118,52gal_becchu,6,6,0,9,5,941,s+,59,prime_becchu,10,6,4,6,4,1148,s+,293,momiji,7,5,2,3,5,911,s+,168,quadhopper_black,5,5,0,8,2,1207,s+,177
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,302,alpha,FALSE,bottlegeyser_foil,11,10,1,3,5,1189,a+,152,clashblaster_neo,17,15,2,7,4,935,a,158,splatroller,8,6,2,9,2,565,a,57,sputtery_hue,4,1,3,6,5,1227,a,306,dynamo_becchu,10,8,2,7,5,1123,a,112,soytuber_custom,9,8,1,6,4,962,a,43,sputtery_clear,3,1,2,10,3,860,a,42,sharp_neo,9,8,1,9,2,895,a,80
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,306,bravo,FALSE,bamboo14mk2,7,5,2,8,4,1072,x,101,squiclean_a,11,9,2,9,4,1067,x,269,dualsweeper_custom,4,1,3,10,4,1298,x,112,splatroller,5,5,0,4,3,1401,x,154,variableroller_foil,10,9,1,4,7,1414,x,444,nzap85,9,9,0,9,3,1007,x,77,liter4k_scope,7,5,2,2,5,1324,x,174,bamboo14mk3,12,8,4,5,4,1197,x,198
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,bottlegeyser_foil,7,4,3,6,5,933,a+,152,prime_becchu,11,7,4,2,6,1287,a+,250,hissen,17,10,7,4,5,1109,a+,795,sputtery_clear,11,9,2,8,1,706,a+,160,clashblaster_neo,7,6,1,6,5,1133,a+,112,hissen,8,5,3,9,3,721,a,34,dynamo_tesla,6,4,2,8,3,947,a,198,52gal_becchu,6,5,1,7,5,1154,a+,165
2022-03-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,207,bravo,TRUE,sputtery_clear,7,5,2,6,2,892,x,625,nzap85,13,9,4,5,3,828,a+,104,furo_deco,8,5,3,6,1,866,s+,184,herocharger_replica,8,7,1,6,0,469,a-,120,splatroller,10,10,0,6,4,930,s+,254,52gal_becchu,10,9,1,6,4,815,s+,150,hissen_hue,5,4,1,7,2,822,a,87,squiclean_a,5,0,5,7,2,485,b,31
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,304,bravo,FALSE,bottlegeyser_foil,10,9,1,7,5,947,a+,152,52gal_becchu,11,7,4,10,4,1016,a,103,sputtery_hue,10,7,3,8,4,1226,a+,74,heroroller_replica,16,13,3,8,3,941,a+,104,sputtery_hue,17,12,5,9,2,958,a+,89,heroroller_replica,8,6,2,7,4,1009,a-,61,kelvin525_deco,7,4,3,12,1,744,a+,44,sshooter_collabo,13,11,2,8,2,1063,a,263
2022-03-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,52gal_deco,9,3,6,4,5,1045,x,625,sshooter,18,14,4,12,1,879,b-,67,sshooter,14,10,4,9,2,996,s,146,furo_deco,10,5,5,8,3,1327,s+,184,maneuver_collabo,19,16,3,8,2,1071,a,53,sharp_neo,12,7,5,7,0,1173,a,107,squiclean_g,7,6,1,8,1,982,a,71,sshooter_becchu,4,3,1,9,4,1138,b-,30
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,bottlegeyser_foil,10,7,3,5,5,930,a+,152,52gal_becchu,7,7,0,7,3,800,a+,56,dynamo_becchu,10,9,1,5,6,1379,a+,106,sharp_neo,13,13,0,6,3,1200,a+,88,quadhopper_black,7,4,3,10,2,1084,a-,90,52gal_becchu,10,9,1,8,4,1361,a+,58,splatcharger,4,3,1,9,1,503,a+,64,prime_becchu,7,5,2,9,2,783,a,94
2022-03-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,319,bravo,FALSE,jetsweeper_custom,5,4,1,6,5,1289,x,625,52gal_becchu,13,11,2,8,3,1496,b+,91,sputtery_clear,13,11,2,8,2,917,a+,130,furo_deco,7,4,3,5,4,1633,s+,184,campingshelter_camo,13,8,5,6,1,1247,s+,139,sharp_neo,11,7,4,5,2,1250,a+,100,hissen,10,6,4,12,2,1307,x,85,longblaster_necro,9,6,3,7,4,1202,a,84
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,306,bravo,FALSE,bottlegeyser_foil,11,8,3,7,3,979,a+,152,squiclean_a,8,4,4,5,5,960,a,28,heroroller_replica,8,8,0,9,2,733,a,104,sshooter_becchu,9,7,2,7,6,1393,a+,70,liter4k,10,9,1,3,4,1000,a+,116,nzap89,4,4,0,9,3,842,a-,41,sshooter_becchu,13,11,2,8,5,1195,a+,94,dynamo_tesla,8,4,4,7,3,1010,a-,38
2022-03-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,63,alpha,TRUE,prime_becchu,2,2,0,2,0,234,x,625,splatscope,4,3,1,0,0,636,x,80,furo_deco,2,1,1,0,1,377,s+,184,maneuver,1,1,0,2,0,221,a,60,hissen,3,3,0,1,1,329,a-,60,carbon,1,1,0,2,1,319,s+,38,dynamo_tesla,1,0,1,2,1,366,s+,104,nova,1,0,1,2,0,194,s+,47
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,bottlegeyser_foil,9,7,2,4,5,1063,a+,152,52gal_becchu,11,10,1,6,5,1128,a,26,furo,9,5,4,5,6,1505,a+,269,splatroller_collabo,4,3,1,8,3,604,a,105,hissen_hue,7,6,1,10,2,940,a,566,prime_becchu,9,8,1,6,4,1054,a-,27,soytuber,4,4,0,5,2,581,a,130,sshooter_becchu,7,5,2,4,7,1401,a+,276
2022-03-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,309,alpha,FALSE,prime_becchu,10,8,2,4,4,1163,x,625,bold_7,18,14,4,6,5,1436,s+,207,sshooter_becchu,13,11,2,10,0,739,b,195,furo_deco,7,6,1,6,3,1439,s+,184,maneuver,12,10,2,9,5,1289,s+,52,heroroller_replica,11,10,1,9,5,1249,s+,54,promodeler_pg,7,2,5,12,2,1008,b+,141,l3reelgun_becchu,7,4,3,9,2,847,x,297
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,bottlegeyser_foil,6,6,0,8,4,1006,a+,152,heroroller_replica,8,8,0,4,2,643,a+,101,clashblaster,5,5,0,10,0,686,a,451,prime_becchu,5,4,1,8,0,913,a+,89,longblaster,15,13,2,5,5,1011,a+,100,ochiba,11,8,3,7,6,1407,a+,239,squiclean_a,7,2,5,7,4,543,a+,223,sharp,13,7,6,4,4,753,a,297
2022-03-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,154,alpha,TRUE,prime_becchu,5,5,0,4,2,658,x,625,nzap85,5,5,0,4,2,651,x,297,furo_deco,4,1,3,2,3,879,s+,184,promodeler_pg,3,3,0,6,1,552,b+,141,sshooter_collabo,7,6,1,3,1,781,a,39,52gal_becchu,7,6,1,3,0,526,a+,145,nzap85,2,1,1,5,1,486,a,51,campingshelter,2,2,0,3,1,646,s+,131
2022-03-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,75,alpha,TRUE,prime_becchu,2,1,1,1,0,260,x,625,heroroller_replica,8,8,0,2,1,395,s+,110,52gal_becchu,2,2,0,1,0,255,a-,64,furo_deco,2,0,2,1,0,368,s+,184,squiclean_a,3,3,0,2,1,316,s+,84,kelvin525_deco,2,2,0,4,0,177,a-,47,bucketslosher_soda,0,0,0,3,0,107,a-,60,dualsweeper_custom,0,0,0,2,0,145,a-,90
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,bottlegeyser_foil,13,8,5,7,5,962,a+,152,hissen,12,7,5,4,6,1228,a,119,sharp_neo,18,16,2,6,4,1164,a+,117,dynamo_tesla,9,6,3,6,4,995,a-,38,hissen,11,10,1,12,1,818,a+,125,prime_becchu,7,5,2,8,3,966,a-,37,sharp_neo,6,4,2,8,5,1422,a,40,squiclean_a,8,4,4,9,2,1066,a,146
2022-03-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,324,bravo,FALSE,prime_becchu,9,7,2,8,3,1127,x,625,screwslosher_becchu,8,8,0,4,6,1516,x,209,furo_deco,4,4,0,6,4,1651,s+,184,furo_deco,4,2,2,10,2,1214,x,209,longblaster,18,15,3,4,3,1172,x,239,bold_7,12,9,3,8,1,1280,s+,127,jetsweeper_custom,6,3,3,3,5,1309,a,33,jetsweeper_custom,3,0,3,6,2,1351,s,95
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,pablo,10,8,2,7,2,868,b-,42,ochiba,9,5,4,6,6,1460,b,490,clashblaster_neo,10,6,4,10,2,558,b-,34,sshooter,12,11,1,12,1,664,b-,32,sputtery_clear,8,5,3,8,4,761,b,50,52gal_becchu,15,13,2,5,5,1056,b-,36,splatroller,13,9,4,7,4,877,b+,55,nova_neo,11,8,3,10,3,714,b+,79
2022-03-08T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,214,alpha,TRUE,bottlegeyser_foil,10,8,2,6,2,583,a+,152,hissen,10,4,6,5,3,775,a,119,heroroller_replica,5,5,0,4,1,726,a+,64,kelvin525_deco,8,7,1,4,2,508,a+,108,hissen,10,7,3,9,1,650,a+,125,nova_becchu,9,7,2,8,0,682,a+,238,squiclean_b,0,0,0,0,0,0,a,98,quadhopper_black,7,5,2,7,1,766,a-,86
2022-03-08T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,291,alpha,TRUE,pablo,8,7,1,3,3,1309,b-,42,nzap85,10,7,3,11,1,960,b,39,sharp,13,10,3,8,3,899,b,28,barrelspinner_remix,11,8,3,4,1,693,b,21,sshooter,13,11,2,8,3,1207,b-,26,carbon_deco,6,4,2,8,0,715,b-,38,promodeler_pg,4,4,0,9,4,1108,b+,30,maneuver_becchu,11,6,5,8,2,802,b,43
2022-03-08T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nzap85,5,2,3,4,3,928,,39,promodeler_pg,4,4,0,0,6,1605,,35,nzap89,7,4,3,2,5,1282,,44,splatscope,4,3,1,0,2,613,,166,sshooter_becchu,2,2,0,1,6,1317,,246,promodeler_pg,1,1,0,4,5,1307,,38,wakaba,3,2,1,3,4,1097,,59,hydra,1,1,0,5,0,579,,47
2022-03-08T08:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nzap85,3,0,3,3,3,947,,39,sshooter_becchu,1,1,0,4,3,971,,35,prime_becchu,5,4,1,2,2,668,,388,splatscope,6,6,0,1,2,654,,166,promodeler_mg,1,1,0,2,5,1132,,47,promodeler_pg,3,2,1,3,4,1012,,38,nzap85,6,5,1,4,2,831,,39,wakaba,3,2,1,2,3,765,,59
2022-03-08T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,79,alpha,TRUE,splatroller,3,2,1,0,1,333,x,280,sharp_neo,1,1,0,0,2,501,x,246,explosher,1,1,0,1,1,330,x,660,bold_7,5,5,0,1,2,434,x,99,wakaba,1,1,0,4,1,336,x,319,h3reelgun_cherry,0,0,0,1,1,370,x,341,pablo_hue,0,0,0,2,0,298,x,595,nzap85,1,1,0,2,1,389,x,140
2022-03-08T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,278,alpha,TRUE,splatroller,10,8,2,4,2,910,x,280,sharp_neo,10,10,0,5,4,1324,x,246,wakaba,10,3,7,3,5,1202,x,319,h3reelgun_cherry,4,3,1,4,3,955,x,341,explosher,4,2,2,2,0,0,x,660,bold_7,9,8,1,10,3,1062,x,99,clashblaster,5,4,1,6,3,751,x,297,heroshooter_replica,3,2,1,6,1,1061,x,185
2022-03-08T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,sshooter,1,1,0,3,2,903,,39,promodeler_pg,4,3,1,3,5,1326,,38,nzap85,5,5,0,4,3,1050,,39,heromaneuver_replica,7,5,2,2,4,1046,,217,splatspinner,2,2,0,3,4,1147,,35,nzap85,3,1,2,4,4,988,,47,sshooter_collabo,4,3,1,5,2,874,,87,longblaster_necro,8,6,2,2,2,774,,388
2022-03-08T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,bold,4,4,0,4,4,1269,,39,nzap85,3,2,1,4,4,1007,,47,squiclean_b,1,0,1,4,1,916,,33,nzap85,5,4,1,7,1,870,,39,promodeler_pg,4,3,1,2,7,1626,,38,kelvin525_becchu,11,6,5,3,4,1006,,217,longblaster_necro,5,4,1,0,3,842,,388,dynamo_tesla,10,6,4,5,2,708,,35
2022-03-08T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,319,bravo,FALSE,splatroller,8,8,0,9,2,1094,x,280,bold_7,15,13,2,10,5,1435,x,99,promodeler_pg,5,3,2,12,5,1280,x,151,wakaba,7,3,4,6,5,1232,x,260,hissen,24,16,8,5,5,1010,x,370,wakaba,13,5,8,8,5,1494,x,319,promodeler_rg,7,5,2,6,7,1635,x,274,sputtery_clear,13,10,3,8,4,1233,x,228
2022-03-08T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,bold,2,2,0,4,2,977,,39,promodeler_pg,4,1,3,4,6,1504,,38,bold,7,7,0,5,4,1110,,35,kelvin525_becchu,3,3,0,5,3,859,,217,pablo,6,4,2,3,2,1242,,108,screwslosher_becchu,12,10,2,1,3,1087,,388,nzap85,2,1,1,4,3,957,,47,maneuver_becchu,4,3,1,5,2,917,,39
2022-03-08T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,sshooter,2,1,1,0,3,1212,,39,sshooter_becchu,11,10,1,3,5,1282,,8,wakaba,8,4,4,1,4,1053,,108,wakaba,1,0,1,2,1,576,,24,promodeler_pg,2,2,0,5,5,1528,,38,jetsweeper,0,0,0,5,4,1047,,47,barrelspinner,2,2,0,4,1,738,,8,kelvin525_deco,2,2,0,1,1,0,,131
2022-03-08T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,splatroller,8,8,0,8,3,1086,x,280,sputtery_clear,9,9,0,10,2,938,x,228,52gal_becchu,11,9,2,8,1,1038,x,152,wakaba,11,3,8,5,5,1369,x,260,rapid_elite_deco,19,11,8,2,6,1064,x,381,hissen_hue,10,6,4,8,5,1225,x,134,nzap85,11,8,3,8,5,1422,x,140,wakaba,12,6,6,11,4,977,x,151
2022-03-08T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,318,alpha,FALSE,pablo,12,10,2,8,3,1020,s+,187,barrelspinner_remix,6,3,3,5,5,1496,s+,93,dualsweeper_custom,7,7,0,7,3,1284,s+,83,splatroller,6,4,2,12,3,976,s+,41,variableroller_foil,7,6,1,6,4,1148,s+,297,bold,9,7,2,10,2,915,s+,168,explosher_custom,16,11,5,4,3,1262,s+,154,dynamo_becchu,12,8,4,4,7,1587,s+,121
2022-03-08T08:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,sshooter,3,3,0,5,1,720,,39,promodeler_pg,1,1,0,5,4,1070,,38,jetsweeper,3,2,1,3,3,800,,47,splatcharger,2,2,0,4,1,554,,8,pablo,6,4,2,3,3,1081,,94,squiclean_a,10,8,2,3,3,879,,213,barrelspinner,1,0,1,2,1,619,,8,liter4k_custom,6,5,1,0,2,609,,199
2022-03-08T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,304,alpha,FALSE,bold,8,6,2,6,4,1511,x,280,52gal,11,8,3,6,3,1179,x,174,herocharger_replica,6,5,1,3,1,656,x,99,hissen_hue,6,4,2,5,5,1425,x,134,96gal,12,11,1,6,5,1388,x,534,sputtery_clear,5,4,1,9,3,1031,x,228,screwslosher_becchu,4,2,2,2,1,1104,x,320,wakaba,7,3,4,6,6,1309,x,260
