# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,102,bravo,TRUE,dualsweeper_custom,2,2,0,3,1,488,x,130,clashblaster_neo,3,2,1,3,1,405,x,225,pablo_permanent,1,0,1,3,2,396,x,205,sshooter_collabo,1,1,0,3,1,417,x,178,sharp_neo,7,5,2,1,1,511,x,693,nautilus47,5,3,2,1,2,392,x,165,screwslosher_becchu,6,3,3,1,1,494,x,103,bold_7,2,1,1,2,2,438,x,168
2022-03-01T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,dynamo_tesla,16,9,7,10,4,1236,x,332,sshooter_collabo,16,14,2,7,6,1398,x,468,sputtery,12,9,3,12,2,1119,x,297,heroroller_replica,2,1,1,10,2,581,x,337,52gal_deco,18,11,7,6,4,1463,x,360,prime_becchu,16,13,3,12,2,870,x,407,barrelspinner_remix,14,8,6,8,2,855,x,426,sshooter_becchu,10,7,3,8,2,1057,x,417
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,nzap89,10,6,4,7,6,1281,b-,42,maneuver,4,4,0,10,2,932,b,52,sshooter_becchu,9,7,2,10,4,1124,b-,42,heroroller_replica,11,9,2,8,3,973,b+,63,nzap85,21,12,9,8,5,1383,b+,71,splatroller,3,3,0,7,1,794,b,135,variableroller_foil,11,10,1,3,7,1389,b-,93,sputtery_clear,12,10,2,8,3,1220,b+,198
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,338,bravo,FALSE,dualsweeper_custom,6,3,3,10,0,1086,x,130,hissen,15,14,1,9,5,1157,x,189,sharp,9,7,2,11,1,751,x,236,dynamo,13,9,4,7,1,824,x,125,nautilus47,17,11,6,8,1,951,x,165,heroroller_replica,12,12,0,9,0,644,x,166,clashblaster_neo,17,11,6,7,3,1168,x,225,bold_7,4,3,1,9,3,863,x,168
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,prime_becchu,12,8,4,5,2,650,a+,82,dualsweeper,9,7,2,4,4,1090,a,320,jetsweeper,11,9,2,4,6,1228,a+,392,hissen,20,13,7,6,3,1005,a+,212,52gal,8,7,1,10,3,1061,a+,109,prime,5,4,1,9,3,864,a-,27,nova,4,3,1,11,2,644,a-,23,dynamo_tesla,7,4,3,8,4,1100,a+,135
2022-03-01T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,38,alpha,TRUE,dynamo_tesla,3,1,2,1,0,132,x,332,sshooter_collabo,5,5,0,1,1,224,x,468,wakaba,3,1,2,1,1,313,x,337,sputtery,1,0,1,0,1,279,x,297,barrelspinner_remix,2,1,1,1,0,125,s,50,bold,1,1,0,2,0,133,c-,46,52gal_becchu,1,1,0,2,0,144,b+,38,sputtery_clear,0,0,0,2,0,100,s+,92
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,nzap89,15,9,6,7,5,1163,b-,43,splatroller,10,9,1,7,1,592,b+,135,splatroller,10,8,2,7,3,1043,b+,131,sputtery_clear,13,11,2,4,4,1475,b+,198,nzap89,3,2,1,9,3,1051,b-,31,nzap89,5,4,1,8,6,1218,b-,72,spygadget,7,6,1,10,3,981,b-,39,splatroller,13,13,0,10,2,947,b,102
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,305,bravo,FALSE,dualsweeper_custom,13,12,1,8,3,1287,x,130,52gal_becchu,13,8,5,7,6,1367,x,238,hissen,9,6,3,6,4,917,x,200,promodeler_mg,3,1,2,8,5,1130,x,125,longblaster_necro,11,6,5,4,3,869,x,160,sshooter_collabo,17,11,6,8,3,1364,x,35,bold_7,8,6,2,8,4,1117,x,168,prime,13,6,7,8,4,1077,x,126
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,313,alpha,FALSE,prime_becchu,10,8,2,5,2,875,a+,82,sshooter_becchu,5,4,1,6,5,1376,a+,65,dynamo_tesla,8,7,1,4,4,1311,a+,135,sputtery_clear,3,2,1,6,2,872,a-,167,prime,16,15,1,7,3,939,a-,27,quadhopper_black,0,0,0,8,0,413,a+,122,furo_deco,2,2,0,5,6,1599,a+,649,momiji,3,2,1,4,5,1649,a,97
2022-03-01T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,57,alpha,TRUE,dynamo_tesla,1,1,0,1,0,247,x,332,sshooter_collabo,4,4,0,1,1,312,x,468,sputtery,2,2,0,1,1,256,x,297,wakaba,2,0,2,0,1,253,x,337,wakaba,2,1,1,1,2,350,s+,87,prime_collabo,2,1,1,2,0,157,s+,81,sshooter_becchu,1,1,0,2,1,292,s+,71,promodeler_pg,0,0,0,2,1,379,s+,53
2022-03-01T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,277,alpha,TRUE,dynamo_tesla,13,8,5,7,3,1036,x,332,sshooter_collabo,15,12,3,6,5,1326,x,468,wakaba,8,1,7,6,5,1258,x,337,sputtery,3,3,0,7,2,1084,x,297,sshooter_becchu,14,8,6,6,3,1166,x,563,sharp_neo,9,9,0,9,2,909,s+,99,jetsweeper,7,7,0,2,6,1309,x,204,96gal,5,2,3,7,3,1009,x,233
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,322,alpha,FALSE,nzap89,10,7,3,7,5,1184,b-,43,nzap85,8,5,3,6,4,1061,b-,41,heroroller_replica,14,14,0,9,1,841,b,209,maneuver,13,10,3,7,3,1078,b-,157,nzap89,4,1,3,12,2,1021,b-,31,sshooter_collabo,8,6,2,8,3,761,b-,45,sputtery_clear,12,11,1,7,4,1531,b+,198,variableroller_foil,13,11,2,9,5,1081,b,55
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,84,alpha,TRUE,dualsweeper_custom,0,0,0,0,0,186,x,130,campingshelter_camo,0,0,0,0,0,83,x,198,jetsweeper,0,0,0,0,0,0,x,128,promodeler_mg,0,0,0,0,0,56,x,125,heroroller_replica,0,0,0,0,0,0,x,167,squiclean_a,0,0,0,0,0,0,x,86,heroshooter_replica,0,0,0,0,0,0,x,62,prime,0,0,0,0,0,0,x,126
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,bravo,FALSE,prime_becchu,11,9,2,3,2,920,a+,82,parashelter_sorella,7,5,2,8,2,787,a,124,bold,5,4,1,6,3,1291,a-,22,hissen_hue,8,6,2,10,4,933,a,99,bold,8,7,1,5,1,811,a+,34,longblaster_necro,10,7,3,10,1,797,a+,38,sshooter_becchu,13,12,1,5,4,1337,a+,358,pablo,2,1,1,7,1,786,a,224
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,bravo,FALSE,nautilus79,8,7,1,9,0,750,x,279,l3reelgun,9,6,3,9,4,1384,x,450,dualsweeper_custom,9,9,0,4,2,1146,x,495,hydra_custom,11,9,2,5,2,668,x,474,sshooter_becchu,10,8,2,12,5,1214,x,127,rapid_becchu,9,8,1,5,4,968,x,292,barrelspinner_remix,8,5,3,6,4,1042,x,179,jetsweeper_custom,12,6,6,8,4,1002,x,199
2022-03-01T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,dynamo_tesla,9,8,1,12,1,1123,x,332,sshooter_collabo,12,12,0,9,3,1243,x,468,sputtery,10,8,2,10,2,904,x,297,wakaba,9,2,7,8,5,1220,x,337,52gal_becchu,21,16,5,6,4,1192,x,106,bucketslosher_soda,13,8,5,9,2,1049,x,137,nzap85,12,9,3,11,2,998,s+,101,jetsweeper_custom,8,5,3,4,4,1061,s+,162
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,alpha,FALSE,dualsweeper_custom,7,6,1,7,1,1097,x,130,sharp,15,11,4,6,2,719,x,148,heroshelter_replica,9,5,4,6,2,955,x,84,promodeler_mg,7,5,2,7,4,1071,x,125,hissen_hue,12,10,2,10,2,851,x,160,jetsweeper,12,10,2,6,1,991,x,178,octoshooter_replica,7,3,4,6,5,1167,x,187,hokusai_hue,5,3,2,6,2,747,x,588
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,nzap89,11,8,3,6,6,1246,b-,43,bold_7,11,7,4,10,2,705,b+,39,splatroller,6,6,0,9,2,901,b-,63,sshooter_becchu,7,3,4,3,7,1303,b-,59,nzap89,7,7,0,3,5,1433,b-,31,nzap85,15,7,8,6,4,920,b-,41,clashblaster_neo,2,2,0,6,0,674,b,138,splatroller,13,12,1,9,3,1178,b+,131
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,prime_becchu,9,6,3,9,2,877,a+,82,bold,6,5,1,7,1,1030,a+,34,longblaster_necro,12,9,3,5,5,1191,a+,38,nzap89,8,7,1,5,7,1585,a+,99,sshooter_becchu,9,8,1,5,5,1356,a+,358,nzap89,10,10,0,7,5,1363,a-,22,bold,5,3,2,6,5,1304,a-,22,bottlegeyser_foil,7,5,2,9,1,851,a+,81
2022-03-01T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,54,alpha,TRUE,carbon_deco,4,2,2,1,0,316,x,332,sshooter_collabo,7,4,3,0,1,300,x,468,wakaba,5,4,1,1,1,370,x,337,sputtery,0,0,0,1,0,199,x,297,bold_7,2,1,1,2,1,211,x,416,nzap89,1,1,0,3,0,211,b+,79,dualsweeper,1,1,0,2,0,191,x,306,furo,0,0,0,3,0,142,b+,100
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,dualsweeper_custom,8,4,4,8,3,1339,x,130,sharp_neo,8,8,0,6,2,1350,x,168,heroroller_replica,13,11,2,10,3,873,x,206,wakaba,8,4,4,9,6,1208,x,296,hissen_hue,11,7,4,4,4,1100,x,160,wakaba,11,5,6,8,5,1363,x,395,octoshooter_replica,12,8,4,7,2,1127,x,187,52gal_becchu,16,13,3,8,3,1081,x,125
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,310,alpha,FALSE,nautilus79,11,8,3,8,1,906,x,279,sshooter_becchu,7,5,2,6,5,1360,x,127,jetsweeper_custom,10,8,2,9,1,957,x,199,sshooter_collabo,7,7,0,7,1,936,x,85,rapid_becchu,13,9,4,7,2,1045,x,292,sshooter_becchu,10,8,2,9,5,961,x,204,barrelspinner_remix,6,3,3,5,6,1052,x,179,bottlegeyser_foil,13,10,3,7,3,834,x,382
2022-03-01T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,carbon_deco,10,7,3,9,2,750,x,332,sputtery,14,10,4,8,3,1243,x,297,wakaba,14,10,4,11,2,928,x,337,sshooter_collabo,14,11,3,10,1,895,x,469,bold_7,17,12,5,11,5,1077,x,104,dynamo_tesla,16,14,2,8,3,944,x,152,bucketslosher,11,9,2,9,3,801,s,35,barrelspinner,9,3,6,11,2,814,x,283
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,302,bravo,FALSE,nzap89,3,3,0,6,6,1026,b-,43,squiclean_b,3,2,1,7,3,1117,b-,69,hissen,8,7,1,8,3,744,b-,38,bold_7,6,6,0,8,4,953,b+,39,nzap85,10,5,5,4,4,938,b-,41,variableroller_foil,12,10,2,4,5,1320,b-,93,52gal_becchu,9,7,2,7,3,1101,b-,495,sputtery,7,7,0,3,3,802,b-,192
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,prime_becchu,14,13,1,4,2,753,s,82,nzap85,8,3,5,5,3,1048,s,47,nzap85,8,4,4,4,5,1653,s,319,hissen,8,6,2,5,3,861,s,215,wakaba,9,3,6,4,7,1577,s,197,nzap85,4,2,2,10,2,835,s,93,liter4k,8,5,3,4,5,1178,s,289,nzap89,11,8,3,8,6,1275,s,99
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,kelvin525_becchu,5,4,1,8,2,917,x,130,sharp_neo,19,10,9,6,3,1363,x,181,hissen_hue,8,5,3,9,2,797,x,160,nzap85,19,15,4,5,7,1696,x,337,sharp_neo,10,8,2,8,2,1090,x,132,wakaba,13,9,4,7,6,1611,x,395,52gal_becchu,8,5,3,9,3,675,x,125,bamboo14mk1,8,6,2,10,4,1224,x,158
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,322,alpha,FALSE,nautilus79,13,10,3,8,0,850,x,279,nzap85,10,7,3,6,4,1078,x,320,jetsweeper_custom,10,7,3,7,4,1088,x,199,sputtery_hue,6,3,3,7,3,1025,x,232,l3reelgun,8,6,2,8,4,1295,x,450,maneuver_collabo,11,9,2,8,2,820,x,152,squiclean_g,7,7,0,5,1,1147,x,322,sshooter_collabo,6,6,0,6,3,872,x,85
2022-03-01T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,58,alpha,TRUE,carbon_deco,2,1,1,2,0,239,x,332,sshooter_collabo,5,5,0,0,1,347,x,469,sputtery,3,3,0,1,0,178,x,297,wakaba,1,0,1,0,1,401,x,337,variableroller_foil,1,1,0,2,1,282,x,171,sshooter_becchu,1,1,0,2,1,354,x,296,quadhopper_black,1,1,0,3,0,203,s+,26,nova,0,0,0,2,1,252,s+,86
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,nzap89,4,2,2,5,4,840,b-,43,variableroller_foil,11,9,2,6,3,730,b-,93,squiclean_b,8,6,2,4,4,1124,b-,69,bold_7,7,6,1,6,2,679,b+,39,52gal_becchu,7,7,0,10,3,1220,b-,495,dynamo_tesla,8,7,1,7,4,1210,b-,52,screwslosher_becchu,0,0,0,1,0,0,b+,190,hokusai,8,7,1,6,1,806,b-,45
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,323,alpha,FALSE,kelvin525_becchu,7,1,6,5,4,1021,x,130,splatspinner_becchu,13,8,5,2,3,1170,x,339,sharp,12,9,3,6,2,854,x,148,bottlegeyser_foil,13,10,3,5,4,1254,x,369,longblaster_necro,6,4,2,7,5,897,x,129,sharp,8,6,2,8,4,1026,x,267,bottlegeyser_foil,8,6,2,5,3,1052,x,489,bold,4,2,2,8,5,1245,x,162
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,284,bravo,TRUE,nautilus79,10,8,2,6,2,1044,x,279,nzap85,11,8,3,8,3,1247,x,320,sshooter_becchu,12,7,5,8,5,1401,x,204,sputtery_hue,5,1,4,11,1,613,x,232,barrelspinner_remix,10,6,4,5,2,1077,x,179,nzap85,16,8,8,8,3,974,x,301,bucketslosher_soda,13,8,5,5,3,1189,x,212,ochiba,13,11,2,6,4,1338,x,189
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,nzap89,10,7,3,4,7,1229,b-,43,splatroller,13,13,0,7,2,875,b-,43,pablo_permanent,6,3,3,5,2,501,b+,76,96gal,12,8,4,7,5,1059,b,29,sputtery_clear,8,7,1,8,1,880,b+,136,promodeler_mg,4,3,1,6,3,1413,b,213,jetsweeper_custom,8,3,5,6,2,749,b,60,splatroller,9,8,1,11,1,551,b,65
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,270,bravo,TRUE,nautilus79,10,8,2,6,1,769,x,279,sshooter_becchu,11,8,3,7,6,1415,x,260,sshooter_collabo,6,4,2,5,3,873,x,85,ochiba,7,4,3,6,4,1136,x,189,sputtery_clear,13,12,1,8,3,1019,x,922,sshooter,6,4,2,5,4,1221,x,198,sshooter_becchu,9,6,3,8,4,1048,x,204,jetsweeper_custom,5,2,3,3,5,1104,x,199
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,317,alpha,FALSE,kelvin525_becchu,12,6,6,9,2,741,x,130,nzap85,17,13,4,8,3,1118,x,67,clashblaster_neo,10,9,1,8,3,742,x,396,nzap89,11,6,5,6,4,1112,x,179,nzap85,10,6,4,10,2,981,x,189,longblaster_custom,9,7,2,7,2,889,x,223,carbon_deco,10,4,6,11,1,635,x,122,sharp,14,13,1,9,4,982,x,267
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,nzap89,7,7,0,5,6,1218,b-,43,prime_becchu,6,5,1,8,1,826,b-,49,hokusai_becchu,6,4,2,8,4,919,b-,63,splatroller,1,1,0,2,1,0,b,65,sshooter_becchu,9,8,1,4,3,760,b-,81,splatcharger_becchu,5,4,1,6,3,846,b-,53,sharp,8,6,2,2,2,1185,b+,94,carbon_deco,5,5,0,5,0,559,b,66
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,301,bravo,FALSE,nautilus79,10,10,0,8,1,878,x,279,52gal_becchu,9,9,0,6,4,1138,x,137,heroroller_replica,10,7,3,9,2,848,x,196,sshooter_collabo,9,6,3,6,4,890,x,85,sshooter_becchu,13,7,6,6,3,976,x,154,furo,6,1,5,8,4,1228,x,277,splatroller,14,14,0,8,2,855,x,568,kelvin525_deco,8,6,2,10,1,643,x,217
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,231,bravo,TRUE,kelvin525_becchu,4,4,0,7,2,807,x,130,wakaba,7,3,4,4,2,874,x,132,pablo,6,3,3,8,2,680,x,196,nzap85,7,6,1,7,3,894,x,149,bamboo14mk1,10,8,2,1,5,1173,x,96,campingshelter_camo,6,3,3,4,2,786,x,198,nzap85,13,9,4,5,3,864,x,50,clashblaster_neo,9,6,3,6,2,658,x,396
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,bravo,FALSE,nzap89,7,5,2,10,4,824,b-,43,variableroller_foil,9,9,0,9,2,897,b-,93,wakaba,9,9,0,8,3,1146,b,176,campingshelter_camo,6,3,3,9,1,611,b,33,sshooter_becchu,7,5,2,5,1,676,b-,81,prime_becchu,5,5,0,5,3,827,b-,49,sputtery_clear,17,16,1,8,5,1378,b-,54,splatroller,11,9,2,8,1,762,b-,35
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,bravo,FALSE,nautilus79,6,4,2,6,1,725,x,279,splatroller,12,8,4,8,3,848,x,168,variableroller_foil,10,10,0,5,7,1599,x,344,kelvin525_deco,7,4,3,9,2,517,x,217,sputtery_clear,13,10,3,8,2,964,x,922,h3reelgun_d,9,5,4,5,1,1246,x,116,splatroller,8,7,1,8,1,833,x,568,hydra_custom,11,6,5,6,2,676,x,213
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,302,bravo,FALSE,kelvin525_becchu,13,6,7,5,3,1019,x,130,sshooter,9,3,6,8,2,650,x,50,clashblaster_neo,14,11,3,5,4,1148,x,197,heroroller_replica,12,11,1,9,3,856,x,123,splatroller_collabo,4,4,0,8,2,689,x,149,52gal_becchu,9,8,1,9,3,986,x,236,quadhopper_white,7,6,1,7,3,929,x,62,hokusai_hue,10,9,1,7,3,845,x,588
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,nzap89,10,7,3,8,5,1199,b-,43,screwslosher_becchu,7,6,1,7,3,973,b,177,quadhopper_white,10,6,4,9,1,725,b-,43,nzap85,6,4,2,7,2,794,b-,21,hissen,13,7,6,6,4,907,b-,44,kelvin525_becchu,13,7,6,4,4,983,b,60,nzap89,9,7,2,7,3,770,b,135,nzap89,12,10,2,6,6,1596,b,125
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,178,alpha,TRUE,nautilus79,10,6,4,2,2,481,x,279,sputtery,8,6,2,2,1,623,x,91,barrelspinner_remix,8,6,2,2,2,523,x,143,nzap85,12,7,5,2,4,848,x,294,kugelschreiber_hue,3,2,1,6,0,561,x,347,sputtery_clear,4,3,1,7,1,489,x,212,dualsweeper,2,2,0,5,2,588,x,200,pablo,3,1,2,7,2,659,x,169
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,128,alpha,TRUE,kelvin525_becchu,7,5,2,0,2,532,x,130,sharp_neo,9,7,2,1,2,606,x,167,wakaba,3,2,1,1,2,581,x,196,96gal,5,1,4,2,2,515,x,105,nzap85,2,2,0,5,1,497,x,55,bold,2,1,1,3,2,541,x,220,squiclean_a,0,0,0,3,1,416,x,238,sshooter_becchu,0,0,0,4,2,514,x,244
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,306,bravo,FALSE,nzap89,9,7,2,7,5,981,b-,43,squiclean_g,6,5,1,5,2,800,b,82,heroroller_replica,7,5,2,9,2,707,b-,55,squiclean_b,1,1,0,8,2,827,b-,30,hydra_custom,6,5,1,5,2,717,b-,55,bold_7,13,9,4,7,3,916,b-,64,squiclean_g,13,11,2,4,1,707,b+,100,nzap89,5,3,2,5,4,1138,b,125
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,nautilus79,14,10,4,8,0,858,x,279,sshooter_collabo,20,16,4,5,2,1125,x,461,screwslosher_becchu,5,2,3,6,2,1066,x,70,hydra_custom,14,4,10,4,2,876,x,181,52gal_becchu,5,4,1,11,3,1076,x,261,hydra_custom,10,5,5,7,2,594,x,198,bucketslosher_soda,8,7,1,9,2,953,x,547,prime_becchu,7,7,0,5,4,1200,x,550
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,314,alpha,FALSE,kelvin525_becchu,6,3,3,8,3,955,x,131,96gal,11,8,3,4,4,1022,x,105,hissen_hue,9,7,2,7,3,972,x,160,sshooter_becchu,4,4,0,5,5,1273,x,244,bucketslosher_soda,11,7,4,4,3,1070,x,120,l3reelgun_d,8,5,3,6,3,1103,x,87,nzap85,11,9,2,7,5,1261,x,67,rapid_becchu,4,3,1,5,3,977,x,150
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,nzap89,10,6,4,8,5,1122,b-,43,maneuver_collabo,8,7,1,10,1,757,b-,38,hydra_custom,13,6,7,7,0,570,b-,55,sshooter_becchu,9,8,1,6,5,1200,b,31,sharp_neo,5,3,2,9,0,902,b-,58,52gal_becchu,12,11,1,4,5,1233,b,200,nzap85,14,11,3,8,0,787,b,83,squiclean_b,7,6,1,6,2,822,b-,30
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,nautilus79,13,11,2,7,1,798,x,279,sharp_neo,9,7,2,8,1,821,x,285,pablo_hue,10,6,4,7,4,1205,x,407,52gal_becchu,11,9,2,4,7,1801,x,630,rapid_becchu,12,7,5,8,1,1019,x,292,hissen_hue,1,0,1,8,2,1104,x,169,prime_becchu,13,9,4,11,2,995,x,550,sharp_neo,10,10,0,6,5,1594,x,341
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,310,alpha,FALSE,kelvin525_becchu,21,16,5,5,3,1023,x,131,sharp_neo,13,11,2,4,2,873,x,145,hissen_hue,5,5,0,7,1,681,x,160,sshooter_becchu,10,8,2,6,5,1271,x,244,nova,7,2,5,11,2,777,x,198,pablo,9,6,3,10,2,872,x,297,nzap85,8,3,5,10,3,984,x,55,sshooter,9,9,0,9,2,861,x,178
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,bravo,FALSE,nzap89,6,4,2,6,6,1228,b-,43,nzap85,9,9,0,13,0,674,b,83,hydra_custom,9,5,4,5,2,685,b-,55,squiclean_b,3,2,1,2,3,860,b-,56,promodeler_pg,4,3,1,7,3,1050,b,58,nzap89,9,7,2,4,6,1148,b,223,squiclean_b,10,9,1,6,2,745,b-,30,squiclean_g,6,6,0,4,2,670,b,54
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,329,bravo,FALSE,nautilus79,13,10,3,6,3,1032,x,279,rapid_becchu,9,5,4,4,4,1076,x,292,pablo_hue,9,6,3,7,5,1424,x,408,52gal_becchu,13,12,1,9,5,1601,x,630,sshooter_collabo,7,6,1,6,4,1434,x,461,52gal_becchu,7,7,0,7,3,1531,x,523,longblaster_necro,9,2,7,10,3,911,x,136,bucketslosher_soda,12,11,1,10,3,1083,x,210
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,180,alpha,TRUE,kelvin525_becchu,4,3,1,5,2,572,x,131,octoshooter_replica,11,9,2,3,2,652,x,368,bottlegeyser_foil,8,6,2,3,1,563,x,243,wakaba,7,3,4,5,3,900,x,318,bottlegeyser_foil,12,8,4,4,1,563,x,344,52gal_becchu,7,2,5,5,2,805,x,94,prime,4,3,1,5,1,598,x,196,hissen_hue,4,3,1,7,2,605,x,160
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,281,alpha,TRUE,nzap89,14,10,4,4,7,1283,b-,43,52gal_becchu,5,4,1,2,6,1357,b,223,squiclean_g,7,7,0,3,3,714,b,54,squiclean_b,5,4,1,5,3,720,b-,50,dualsweeper_custom,4,4,0,7,1,708,b+,62,squiclean_b,2,2,0,5,3,792,b-,30,liter4k,5,4,1,3,3,687,b-,51,bold,4,4,0,10,2,1485,b-,267
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,nautilus79,18,14,4,8,1,866,x,279,longblaster_necro,11,8,3,7,4,883,x,136,hokusai,9,6,3,6,4,827,x,541,52gal_becchu,14,8,6,9,4,1227,x,630,52gal_becchu,12,10,2,7,3,1066,x,523,kelvin525_deco,8,7,1,10,4,952,x,252,bucketslosher_soda,9,8,1,11,1,712,x,210,kugelschreiber_hue,10,5,5,8,1,839,x,223
2022-03-01T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,bravo,FALSE,nzap89,10,7,3,7,5,958,b-,43,52gal_becchu,5,4,1,6,5,985,b,223,squiclean_b,8,8,0,8,2,719,b-,50,pablo,16,11,5,6,5,821,b-,205,heroshooter_replica,9,7,2,7,1,885,b-,73,nautilus47,5,5,0,5,1,588,b,52,52gal_becchu,8,7,1,9,2,1054,b+,72,splatroller,9,7,2,9,2,859,b-,66
2022-03-01T22:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,nautilus79,9,8,1,5,1,830,x,279,52gal_becchu,14,11,3,4,6,1591,x,630,rapid_elite_deco,16,8,8,6,5,1034,x,710,octoshooter_replica,15,12,3,8,3,1135,x,573,52gal_becchu,11,8,3,12,4,1296,x,67,hydra_custom,6,4,2,5,4,1053,x,281,sshooter_becchu,6,6,0,14,2,966,x,482,nova,6,5,1,8,5,1029,x,145
