# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,326,alpha,FALSE,splatcharger,13,10,3,4,4,1178,a+,210,promodeler_mg,9,6,3,6,9,2081,a+,160,nzap89,12,9,3,6,9,1814,a-,90,jetsweeper,5,3,2,6,6,1274,a-,69,nzap83,5,5,0,6,8,2006,a+,106,52gal_becchu,9,9,0,9,8,1998,a,44,splatcharger_becchu,2,1,1,5,3,614,a-,48,squiclean_b,8,7,1,8,6,1439,a,48
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,297,bravo,TRUE,ochiba,11,9,2,10,4,1272,s,53,herocharger_replica,5,5,0,11,1,497,s,90,nzap83,10,7,3,11,5,1458,s,120,variableroller_foil,9,9,0,10,2,1104,s,52,promodeler_mg,14,9,5,7,6,1633,s,77,splatspinner,11,7,4,8,3,983,s,60,sshooter,15,12,3,8,2,955,s,67,squiclean_b,13,12,1,7,3,739,s,79
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,201,alpha,TRUE,liter4k,1,1,0,1,4,1142,x,297,sharp_neo,2,2,0,4,3,1245,x,156,prime_becchu,9,8,1,4,3,933,x,125,longblaster_necro,4,4,0,3,4,793,x,77,52gal_becchu,2,1,1,4,4,1004,x,283,dualsweeper,5,5,0,3,3,993,x,151,h3reelgun_d,9,5,4,3,4,1278,x,230,screwslosher_becchu,1,1,0,5,1,768,x,55
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,splatcharger,8,6,2,5,4,959,a+,210,promodeler_pg,5,2,3,4,10,1793,a,175,hissen_hue,13,11,2,8,5,1154,a+,27,dynamo_becchu,7,6,1,9,4,833,a,34,hissen_hue,14,10,4,8,5,1197,a+,129,screwslosher_becchu,8,6,2,7,5,1007,a-,57,barrelspinner_remix,8,4,4,3,5,1332,a-,132,promodeler_pg,6,6,0,7,6,1770,a+,52
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,136,alpha,TRUE,liter4k,2,0,2,1,2,602,x,297,longblaster_necro,4,4,0,2,2,625,x,310,sshooter_becchu,6,4,2,3,2,726,x,667,splatroller,7,7,0,3,1,421,x,296,barrelspinner_remix,1,0,1,3,3,601,x,369,nova,7,5,2,4,2,469,x,329,maneuver_becchu,2,2,0,6,1,401,x,261,jetsweeper_custom,3,2,1,2,2,643,x,164
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,159,alpha,TRUE,ochiba,2,1,1,1,4,757,s,53,parashelter,8,6,2,1,2,667,s,151,nzap83,11,7,4,3,3,815,s,120,longblaster_necro,4,3,1,4,2,480,s,45,splatspinner,5,4,1,3,3,751,s,60,sharp_neo,3,2,1,6,1,499,s,67,promodeler_mg,0,0,0,4,4,645,s,143,nzap89,3,3,0,4,2,854,s,114
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,331,bravo,FALSE,liter4k,10,5,5,3,6,1729,x,297,maneuver,11,7,4,6,7,1488,x,107,sshooter_becchu,11,9,2,7,7,1477,x,426,promodeler_pg,14,11,3,9,7,1966,x,271,sputtery_clear,5,5,0,11,3,1095,x,142,52gal_becchu,9,9,0,4,8,2127,x,234,dynamo_becchu,7,5,2,7,9,2027,x,144,spygadget_sorella,9,5,4,10,7,1562,x,45
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,ochiba,14,8,6,8,5,1513,s,53,sshooter,10,10,0,7,6,1479,s,110,variableroller_foil,13,9,4,5,6,1711,s,32,longblaster_necro,10,8,2,10,2,798,s,45,screwslosher_becchu,9,9,0,6,4,1145,s,58,sharp_neo,12,11,1,12,3,1172,s,63,nzap83,7,5,2,9,7,1815,s,120,promodeler_mg,6,5,1,8,7,1420,s,143
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,299,bravo,TRUE,jetsweeper,2,2,0,2,15,2503,x,141,sputtery_clear,5,4,1,7,4,1125,x,416,nzap85,7,6,1,7,7,1697,x,672,96gal,5,1,4,7,6,1494,x,308,nzap85,11,6,5,3,6,1636,x,409,squiclean_a,6,2,4,4,7,1472,x,428,52gal_becchu,7,7,0,5,7,1964,x,275,jetsweeper_custom,13,8,5,1,8,1575,x,221
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,splatcharger,21,19,2,3,2,1258,a+,210,hissen_hue,9,5,4,8,4,1330,a+,129,prime_becchu,11,10,1,3,4,1276,a,79,splatroller,14,11,3,5,7,1393,a+,81,splatscope_collabo,3,3,0,12,1,806,a,59,dynamo_becchu,9,7,2,11,4,1173,a,34,promodeler_pg,6,4,2,10,8,1989,a+,52,52gal_becchu,7,5,2,12,5,1199,a+,158
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,73,alpha,TRUE,liter4k,2,1,1,0,0,122,x,297,nzap85,2,1,1,0,0,135,x,113,dualsweeper_custom,3,2,1,0,1,280,x,382,hokusai_hue,7,6,1,0,2,467,x,61,bamboo14mk1,0,0,0,3,0,186,x,701,sharp_neo,0,0,0,0,0,0,x,147,furo,0,0,0,3,0,172,x,80,nzap85,0,0,0,4,0,156,x,213
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,181,alpha,TRUE,jetsweeper,6,1,5,1,8,1367,x,141,l3reelgun_d,3,3,0,2,4,844,x,382,squiclean_a,4,4,0,1,5,975,x,428,nzap85,5,3,2,5,4,1045,x,471,kugelschreiber_hue,5,4,1,3,3,1098,x,264,jetsweeper_custom,4,4,0,2,3,901,x,221,52gal_becchu,2,1,1,4,4,1025,x,275,sputtery_clear,2,0,2,2,3,808,x,416
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,320,bravo,FALSE,ochiba,14,10,4,9,6,1714,s,53,screwslosher_becchu,14,8,6,9,4,890,s,58,nzap89,12,9,3,10,1,1145,s,75,52gal_becchu,7,6,1,11,4,998,s,54,campingshelter_camo,16,15,1,7,5,1205,s,257,promodeler_mg,9,8,1,10,8,1637,s,59,sshooter,11,6,5,9,4,1331,s,110,nova,13,10,3,7,2,824,s,53
2022-03-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,hissen,6,4,2,5,1,762,,198,sharp_neo,7,6,1,5,3,1070,,96,quadhopper_black,9,8,1,6,1,844,,243,squiclean_b,7,7,0,4,2,734,,103,sputtery_clear,9,9,0,6,2,996,,272,hissen,7,6,1,6,2,896,,42,bold_7,3,2,1,6,3,854,,79,sshooter_becchu,4,3,1,7,2,777,,150
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,248,alpha,TRUE,jetsweeper,3,1,2,2,8,1503,x,141,sshooter_becchu,8,4,4,4,5,1377,x,396,hissen,11,8,3,5,4,838,x,207,longblaster_necro,8,6,2,5,3,848,x,261,sputtery_clear,8,6,2,5,4,863,x,416,96gal,7,5,2,3,7,1480,x,309,splatspinner,4,2,2,5,5,1133,x,131,bottlegeyser_foil,4,3,1,6,2,838,x,155
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,323,bravo,FALSE,liter4k,8,6,2,5,5,1538,x,297,quadhopper_white,10,10,0,10,5,1687,x,560,jetsweeper_custom,12,10,2,4,7,1623,x,160,squiclean_b,3,1,2,13,3,1473,x,201,hydra_custom,15,12,3,6,5,1263,x,440,wakaba,11,4,7,7,8,1810,x,459,liter4k_scope,9,5,4,5,6,1587,x,120,52gal_becchu,10,10,0,9,6,1692,x,142
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,303,alpha,FALSE,ochiba,10,7,3,9,4,1450,s,53,52gal,12,11,1,10,7,1373,s,84,variableroller_foil,15,14,1,14,0,916,s,56,splatroller,8,8,0,11,2,1004,s,60,dynamo_becchu,16,14,2,11,4,1173,s,49,sputtery,4,4,0,10,3,1125,s,110,splatroller,7,5,2,11,3,908,s,141,52gal_becchu,21,21,0,8,7,1685,s,54
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,262,bravo,TRUE,jetsweeper,5,3,2,2,10,1591,x,141,hydra_custom,5,2,3,1,5,803,x,99,52gal_becchu,5,4,1,8,3,828,x,231,squiclean_b,8,8,0,7,4,983,x,328,96gal,11,5,6,4,6,1320,x,309,hydra_custom,10,5,5,3,4,840,x,491,explosher_custom,7,6,1,4,3,1269,x,260,52gal_becchu,4,2,2,6,4,918,x,262
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,202,bravo,TRUE,liter4k,3,3,0,4,4,876,x,297,52gal_becchu,5,4,1,8,3,715,x,681,wakaba,3,1,2,0,6,1396,x,186,sshooter_collabo,5,4,1,4,4,902,x,243,nzap89,2,1,1,2,4,1131,x,460,campingshelter_camo,8,5,3,3,3,1032,x,383,prime_collabo,7,7,0,2,4,1014,x,105,sharp_neo,3,3,0,5,2,786,x,340
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,ochiba,10,10,0,11,4,1402,s,53,52gal,8,5,3,11,5,1014,s,84,herocharger_replica,3,2,1,5,2,755,s,33,sputtery,7,7,0,13,1,988,s,110,jetsweeper,12,9,3,2,6,1213,s,43,bold_7,9,8,1,10,4,986,s,116,52gal_becchu,18,16,2,5,6,1560,s,54,splatroller,8,7,1,7,2,627,s,60
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,92,alpha,TRUE,jetsweeper,4,1,3,0,3,683,x,141,heroroller_replica,7,5,2,1,1,338,x,149,96gal,3,1,2,0,2,490,x,309,sshooter_collabo,4,4,0,3,1,360,x,247,hydra_custom,1,1,0,1,1,300,x,359,jetsweeper,1,1,0,4,1,324,x,334,h3reelgun_d,2,1,1,3,1,451,x,314,sharp_neo,1,1,0,3,1,524,x,573
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,340,bravo,FALSE,liter4k,8,7,1,5,7,1745,x,297,jetsweeper_custom,11,8,3,4,8,1487,x,170,splatroller_becchu,11,10,1,9,5,1512,x,27,nzap89,5,2,3,5,10,2070,x,460,sharp_neo,6,4,2,8,5,1771,x,340,liter4k_scope,8,6,2,5,6,1557,x,63,variableroller_foil,5,5,0,8,7,1707,x,246,sshooter_collabo,11,8,3,7,5,1574,x,243
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,299,alpha,TRUE,jetsweeper,10,4,6,1,10,1668,x,141,heroroller_replica,11,8,3,10,3,1002,x,484,jetsweeper_custom,9,5,4,3,6,1307,x,263,sshooter_becchu,14,10,4,3,8,1732,x,187,sshooter_becchu,6,6,0,8,6,1457,x,137,jetsweeper_custom,5,4,1,5,6,1485,x,505,52gal_becchu,5,5,0,7,5,1392,x,54,kugelschreiber_hue,3,2,1,7,3,924,x,169
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,85,alpha,TRUE,ochiba,9,5,4,0,2,451,s,53,variableroller_foil,3,1,2,1,1,281,s,32,sputtery_clear,7,6,1,1,1,418,s,66,nzap89,3,2,1,1,1,430,s,138,52gal,2,2,0,3,2,449,s,84,kelvin525,0,0,0,3,1,305,s,48,bold_7,1,1,0,5,1,338,s,116,splatroller,0,0,0,3,2,416,s,60
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,ochiba,7,5,2,8,5,1419,s,53,hissen_hue,20,16,4,5,4,1451,s,60,barrelspinner_remix,16,12,4,4,6,1527,s,90,dualsweeper,5,3,2,5,4,998,s,55,hydra_custom,7,4,3,8,3,923,s,66,sharp,7,5,2,10,4,1264,s,79,heroshooter_replica,9,5,4,11,5,1096,s,67,hissen_hue,8,6,2,7,7,1904,s,44
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,liter4k,8,6,2,4,5,1474,x,297,sharp_neo,6,6,0,11,2,1115,x,340,sshooter_becchu,6,4,2,4,7,1725,x,187,campingshelter_sorella,5,4,1,5,7,1746,x,414,nzap89,5,5,0,5,9,1791,x,460,dynamo_tesla,7,1,6,4,6,1661,x,59,hissen,14,11,3,5,5,1379,x,563,squiclean_a,9,6,3,6,6,1349,x,151
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,jetsweeper,4,1,3,3,12,2131,x,141,sputtery_clear,5,5,0,8,5,1305,x,304,sshooter_becchu,7,6,1,7,7,1726,x,268,dynamo,4,2,2,5,5,1336,x,472,ochiba,6,4,2,7,4,1615,x,884,kelvin525_becchu,9,4,5,2,8,1530,x,312,jetsweeper_custom,13,8,5,2,5,1532,x,820,explosher_custom,8,7,1,3,3,1725,x,117
2022-03-14T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,304,bravo,FALSE,sharp_neo,9,7,2,8,3,1277,x,154,kugelschreiber_hue,18,12,6,8,3,1031,x,134,dynamo_tesla,7,6,1,9,4,997,s+,115,campingshelter_sorella,3,2,1,6,6,1434,x,242,nova,16,12,4,7,5,959,x,275,jetsweeper,11,7,4,4,7,1321,x,274,hissen_hue,9,7,2,8,4,1121,s,143,dynamo_becchu,5,5,0,8,5,1304,s+,235
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,262,alpha,TRUE,ochiba,2,1,1,6,4,1274,s,53,hokusai_becchu,11,9,2,4,2,849,s,48,furo_deco,7,4,3,6,2,973,s,167,maneuver_becchu,4,3,1,7,2,723,s,22,splatcharger_collabo,2,2,0,3,0,0,s,88,furo,10,7,3,5,5,1219,s,41,hokusai_becchu,12,12,0,8,3,852,s,50,heromaneuver_replica,5,2,3,1,11,1848,s,49
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,105,alpha,TRUE,liter4k,5,2,3,0,2,545,x,297,wakaba,2,0,2,1,3,631,x,353,sharp_neo,5,4,1,1,2,642,x,237,sshooter_collabo,7,7,0,2,1,486,x,262,sshooter_becchu,1,1,0,4,1,492,x,246,splatspinner,3,3,0,2,3,841,x,364,wakaba,1,0,1,4,1,494,x,97,campingshelter_sorella,1,0,1,3,1,447,x,414
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,81,bravo,TRUE,jetsweeper,0,0,0,1,5,777,x,141,sharp_neo,4,4,0,5,1,313,x,133,explosher_custom,0,0,0,0,0,0,x,117,nautilus47,0,0,0,0,0,0,x,241,96gal,4,3,1,1,1,433,x,265,sputtery_clear,2,1,1,2,0,257,x,304,sshooter_becchu,2,1,1,0,2,490,x,423,liter4k,1,1,0,1,1,324,x,208
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,148,alpha,TRUE,liter4k,6,6,0,2,2,715,x,297,52gal_becchu,2,2,0,3,1,566,x,288,campingshelter_sorella,1,1,0,1,3,874,x,414,hissen,9,5,4,4,3,662,x,45,52gal_becchu,4,3,1,3,2,589,x,174,variableroller_foil,3,3,0,4,4,866,x,398,liter4k,3,3,0,2,3,727,x,400,l3reelgun_d,3,1,2,5,2,687,x,171
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,227,alpha,TRUE,ochiba,7,4,3,5,4,1086,s,53,maneuver_becchu,12,6,6,4,4,1126,s,22,furo,3,3,0,8,2,669,s,41,bold_7,11,10,1,6,4,1057,s,84,hokusai_becchu,8,8,0,5,4,1036,s,48,sharp_neo,3,1,2,6,3,995,s,80,maneuver_becchu,5,2,3,6,4,804,s,43,octoshooter_replica,13,12,1,6,4,1181,s,37
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,306,alpha,FALSE,sputtery_clear,5,4,1,9,5,1309,s+,463,heroroller_replica,14,11,3,5,5,1316,s+,107,screwslosher_becchu,6,5,1,5,4,1447,s+,145,promodeler_mg,6,4,2,4,10,2456,s+,354,sshooter_collabo,7,7,0,6,5,1382,s+,52,wakaba,7,5,2,6,9,1910,s+,415,herobrush_replica,10,7,3,8,6,1184,s+,172,nova_becchu,6,4,2,4,6,1761,s+,188
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,85,bravo,TRUE,jetsweeper,1,1,0,0,5,730,x,141,spygadget_sorella,0,0,0,2,2,488,x,275,kugelschreiber_hue,1,1,0,2,2,409,x,404,96gal,0,0,0,3,1,266,x,265,splatscope_collabo,1,1,0,0,1,513,x,460,sharp_neo,2,1,1,0,1,538,x,573,52gal_becchu,3,3,0,1,1,430,x,232,nautilus47,2,2,0,1,2,348,x,993
2022-03-14T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,sharp_neo,12,9,3,7,2,1033,x,154,nzap85,10,7,3,9,4,990,s,70,prime_becchu,8,6,2,10,2,740,s+,202,campingshelter_sorella,4,4,0,6,5,1276,x,242,hydra_custom,12,8,4,2,6,991,x,263,heroroller_replica,11,11,0,7,5,1078,x,269,carbon_deco,9,8,1,8,3,833,b,13,sshooter_becchu,6,4,2,9,5,1280,s+,201
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,344,alpha,FALSE,pablo_permanent,7,2,5,11,6,1639,x,368,hydra_custom,12,7,5,6,4,1258,x,363,wakaba,12,7,5,6,9,1963,x,299,maneuver_collabo,11,10,1,5,7,1573,x,164,momiji,6,2,4,5,8,2270,x,693,maneuver_becchu,10,8,2,6,5,1621,x,391,splatroller,12,11,1,7,3,1087,x,164,hissen,12,7,5,8,5,1513,x,191
2022-03-14T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,jetsweeper,8,2,6,3,8,1594,s+,297,prime_becchu,12,12,0,6,2,1132,s+,63,hokusai_hue,5,3,2,6,3,861,s+,83,squiclean_a,2,0,2,5,3,648,s+,47,squiclean_a,9,7,2,4,4,681,s+,92,liter4k,4,3,1,4,3,859,s+,62,sshooter_becchu,4,3,1,3,7,1553,s+,70,quadhopper_black,8,7,1,6,4,1177,s+,136
2022-03-14T04:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,300,bravo,FALSE,nova_becchu,9,7,2,5,6,1368,s+,110,clashblaster_neo,14,14,0,9,4,931,x,172,pablo_hue,10,7,3,5,6,1337,x,113,hydra_custom,8,3,5,3,5,814,b,38,dynamo_becchu,10,9,1,6,5,1179,s+,51,promodeler_pg,7,5,2,9,4,1216,s+,73,promodeler_pg,5,5,0,9,6,1407,s+,98,variableroller_foil,3,3,0,8,4,800,a+,80
2022-03-14T04:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,300,bravo,FALSE,clashblaster_neo,14,14,0,9,4,931,x,172,pablo_hue,10,7,3,5,6,1337,x,113,nova_becchu,9,7,2,5,6,1368,s+,110,hydra_custom,8,3,5,3,5,814,b,38,dynamo_becchu,10,9,1,6,5,1179,s+,51,promodeler_pg,7,5,2,9,4,1216,s+,73,promodeler_pg,5,5,0,9,6,1407,s+,98,variableroller_foil,3,3,0,8,4,800,a+,80
2022-03-14T04:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,sputtery_clear,9,7,2,3,5,1361,s+,463,nzap85,12,8,4,10,3,1138,s+,214,prime_becchu,5,5,0,6,1,818,s+,116,squiclean_g,7,7,0,4,4,1163,s+,213,kelvin525_deco,8,7,1,5,4,970,s+,135,wakaba,5,0,5,7,5,1281,s+,198,bottlegeyser_foil,6,5,1,7,3,759,s+,115,variableroller_foil,11,11,0,9,5,1201,s+,156
2022-03-14T04:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,319,bravo,FALSE,pablo_permanent,7,4,3,7,7,1716,x,368,promodeler_pg,8,7,1,6,5,1375,x,265,52gal_becchu,7,6,1,4,3,1364,x,251,longblaster,8,7,1,5,4,1090,x,57,sshooter_collabo,6,3,3,6,3,1097,x,222,bottlegeyser_foil,7,7,0,4,3,1107,x,173,hokusai_hue,10,9,1,11,3,968,x,150,wakaba,9,3,6,3,8,1925,x,254
2022-03-14T04:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,108,bravo,TRUE,sharp_neo,1,1,0,4,1,423,x,154,campingshelter_camo,5,4,1,3,2,512,x,242,dynamo_becchu,1,0,1,3,2,421,s+,110,hokusai_hue,0,0,0,4,2,431,s+,42,wakaba,9,7,2,1,2,715,x,120,hokusai_hue,6,6,0,2,1,312,x,312,furo,3,1,2,1,1,431,s+,110,splatscope,0,0,0,1,1,294,b+,25
2022-03-14T04:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,324,alpha,FALSE,jetsweeper,8,6,2,4,8,1661,s+,297,kelvin525_deco,8,7,1,10,1,657,s+,120,52gal_becchu,8,8,0,6,4,1212,s+,91,squiclean_a,5,4,1,6,4,994,s+,92,hydra_custom,13,8,5,6,3,1029,s+,54,squiclean_a,6,3,3,8,3,901,s+,95,52gal_becchu,10,7,3,5,7,1603,s+,37,rapid_becchu,8,7,1,6,4,1167,s+,87
2022-03-14T04:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,341,alpha,FALSE,sharp_neo,2,2,0,8,3,1190,x,154,campingshelter_camo,10,7,3,6,5,1238,x,242,campingshelter_sorella,7,6,1,4,5,1413,x,183,explosher_custom,6,2,4,2,4,1650,x,305,liter4k,9,8,1,2,6,1357,x,406,wakaba,7,3,4,4,11,1875,s,84,splatcharger_collabo,5,4,1,1,6,1548,x,724,splatroller,5,5,0,10,3,944,x,253
2022-03-14T04:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,90,bravo,TRUE,nova_becchu,3,2,1,2,2,455,s+,110,pablo_hue,4,2,2,3,2,443,x,113,clashblaster_neo,2,1,1,5,1,272,x,172,hydra_custom,2,1,1,3,1,188,b,38,octoshooter_replica,7,6,1,1,1,497,x,202,kelvin525_deco,5,4,1,3,1,346,x,198,hydra_custom,3,1,2,0,1,372,x,198,kelvin525_becchu,3,2,1,2,0,229,s+,166
2022-03-14T04:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,90,bravo,TRUE,clashblaster_neo,2,1,1,5,1,272,x,172,pablo_hue,4,2,2,3,2,443,x,113,nova_becchu,3,2,1,2,2,455,s+,110,hydra_custom,2,1,1,3,1,188,b,38,octoshooter_replica,7,6,1,1,1,497,x,202,kelvin525_deco,5,4,1,3,1,346,x,198,hydra_custom,3,1,2,0,1,372,x,198,kelvin525_becchu,3,2,1,2,0,229,s+,166
2022-03-14T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,234,alpha,TRUE,pablo_permanent,10,6,4,3,6,1516,x,368,sshooter_collabo,12,9,3,5,2,786,x,222,52gal_becchu,10,7,3,7,2,946,x,251,prime_becchu,8,7,1,2,4,1053,x,97,nzap85,4,3,1,7,1,842,x,174,bottlegeyser_foil,4,4,0,7,1,736,x,173,hokusai_hue,10,7,3,9,2,716,x,150,wakaba,7,3,4,6,5,1478,x,254
2022-03-14T04:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,jetsweeper,6,6,0,3,7,1242,s+,297,sharp_neo,13,11,2,6,3,1044,s+,87,variableroller_foil,2,0,2,4,7,1205,s+,198,wakaba,7,2,5,6,5,1183,s+,108,hydra_custom,8,5,3,4,4,871,s+,173,sshooter_becchu,7,5,2,4,6,1389,s+,336,hokusai_becchu,5,5,0,4,2,875,s+,102,prime_collabo,6,4,2,7,2,1134,s+,113
2022-03-14T04:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,173,alpha,TRUE,hydra_custom,8,3,5,2,2,634,s+,110,wakaba,11,7,4,2,4,1031,x,113,clashblaster_neo,9,6,3,4,2,663,x,172,pablo,6,5,1,4,2,615,b,38,heroshooter_replica,6,6,0,4,4,1136,s,290,prime_becchu,5,2,3,8,1,487,s,49,liter4k,4,3,1,2,3,728,x,171,promodeler_pg,2,1,1,7,2,712,a-,56
2022-03-14T04:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,173,alpha,TRUE,clashblaster_neo,9,6,3,4,2,663,x,172,wakaba,11,7,4,2,4,1031,x,113,hydra_custom,8,3,5,2,2,634,s+,110,pablo,6,5,1,4,2,615,b,38,heroshooter_replica,6,6,0,4,4,1136,s,290,prime_becchu,5,2,3,8,1,487,s,49,liter4k,4,3,1,2,3,728,x,171,promodeler_pg,2,1,1,7,2,712,a-,56
2022-03-14T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,332,bravo,FALSE,pablo_permanent,9,4,5,7,9,1924,x,368,hissen_hue,12,9,3,8,4,1259,x,491,52gal_becchu,10,10,0,6,3,1428,x,251,jetsweeper,4,3,1,6,5,1037,x,250,variableroller_foil,7,6,1,4,7,1439,x,148,hokusai_hue,11,8,3,11,4,1120,x,150,liter4k,8,7,1,3,5,1377,x,106,bold,8,6,2,8,4,1520,x,374
2022-03-14T04:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,150,alpha,TRUE,sharp_neo,6,5,1,1,2,805,x,154,sshooter_collabo,7,6,1,4,1,617,x,359,campingshelter_camo,6,3,3,2,1,667,x,242,liter4k_scope,2,2,0,1,2,660,x,514,splatspinner,4,3,1,3,3,783,a+,73,kugelschreiber_hue,2,2,0,4,2,694,x,134,sharp_neo,2,2,0,4,2,696,a,74,dynamo_tesla,1,1,0,5,3,663,s+,115
2022-03-14T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,199,alpha,TRUE,jetsweeper,6,5,1,2,5,1176,s+,297,pablo,5,4,1,2,2,643,s+,139,bottlegeyser_foil,3,2,1,6,0,441,s+,95,sshooter_collabo,9,7,2,2,3,1025,s+,244,sshooter_becchu,2,1,1,4,5,1111,s+,336,splatroller,2,2,0,5,1,716,s+,226,sharp_neo,6,6,0,5,0,752,s+,87,herocharger_replica,3,3,0,4,1,559,s+,183
2022-03-14T04:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,169,alpha,TRUE,hydra_custom,7,3,4,1,2,602,s+,110,wakaba,11,5,6,1,4,873,x,113,clashblaster_neo,8,7,1,1,3,645,x,172,pablo,4,4,0,5,1,482,b,38,promodeler_pg,4,4,0,5,3,713,x,171,promodeler_pg,2,2,0,4,5,929,s,290,promodeler_pg,2,2,0,5,3,724,a-,56,promodeler_pg,1,0,1,7,1,449,s,49
2022-03-14T04:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,169,alpha,TRUE,clashblaster_neo,8,7,1,1,3,645,x,172,wakaba,11,5,6,1,4,873,x,113,hydra_custom,7,3,4,1,2,602,s+,110,pablo,4,4,0,5,1,482,b,38,promodeler_pg,4,4,0,5,3,713,x,171,promodeler_pg,2,2,0,4,5,929,s,290,promodeler_pg,2,2,0,5,3,724,a-,56,promodeler_pg,1,0,1,7,1,449,s,49
