# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,252,alpha,TRUE,furo_deco,6,4,2,7,3,1086,x,291,splatroller,14,14,0,7,3,864,x,114,longblaster,11,6,5,6,3,738,x,133,prime_collabo,6,5,1,6,2,729,x,317,bucketslosher_soda,8,6,2,8,1,833,x,121,liter4k,5,5,0,6,1,470,x,48,sshooter_collabo,10,7,3,8,1,833,x,419,furo,10,8,2,7,2,1129,x,242
2022-03-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nautilus79,4,3,1,4,1,649,,153,bold_7,6,5,1,1,4,1206,,166,heromaneuver_replica,5,4,1,2,3,937,,43,momiji,2,1,1,5,0,530,,88,promodeler_mg,5,5,0,3,4,1303,,100,nzap89,3,2,1,5,3,820,,66,clashblaster_neo,2,2,0,2,3,766,,50,liter4k,3,3,0,3,1,498,,78
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,furo_deco,9,6,3,4,5,1425,x,291,sharp,18,13,5,10,6,955,x,472,sshooter_collabo,14,10,4,8,2,964,x,419,maneuver_collabo,12,12,0,9,2,805,x,143,bold,10,9,1,10,3,1148,x,274,splatroller,14,11,3,10,2,994,x,114,longblaster,3,2,1,11,1,940,x,133,sshooter_collabo,10,9,1,10,1,982,x,320
2022-03-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nautilus79,10,7,3,2,3,812,,153,nzap89,7,6,1,3,3,975,,66,dynamo_becchu,3,2,1,2,3,868,,166,momiji,1,1,0,2,2,797,,88,pablo_permanent,4,2,2,4,3,860,,127,l3reelgun_becchu,4,4,0,3,3,783,,78,squiclean_g,2,2,0,4,0,725,,84,heromaneuver_replica,2,1,1,5,2,713,,43
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,56,alpha,TRUE,furo_deco,3,0,3,0,1,484,x,292,sharp,3,3,0,1,1,290,x,472,jetsweeper_custom,2,0,2,0,1,404,x,222,splatroller,4,4,0,1,1,237,x,114,bold,1,0,1,3,0,166,x,274,nzap85,0,0,0,1,2,483,x,221,liter4k,2,1,1,1,1,310,x,48,rapid_elite,2,1,1,2,1,260,x,917
2022-03-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,nautilus79,4,3,1,2,2,739,,153,prime_becchu,6,5,1,3,2,984,,166,squiclean_g,2,2,0,0,0,663,,84,splatscope,7,7,0,2,2,558,,239,momiji,2,2,0,2,3,1003,,89,nzap89,3,3,0,6,2,773,,66,liter4k,0,0,0,5,1,505,,43,longblaster,2,2,0,4,1,405,,78
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,277,bravo,TRUE,furo_deco,7,6,1,5,2,1316,x,292,sharp,12,9,3,11,1,743,x,472,liter4k,3,3,0,7,2,872,x,233,jetsweeper_custom,14,8,6,6,2,781,x,263,splatcharger,4,4,0,7,2,768,x,462,sshooter_becchu,11,8,3,12,3,976,x,350,jetsweeper_custom,14,10,4,1,7,1289,x,200,nzap85,13,7,6,6,5,903,x,362
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,furo_deco,8,6,2,4,5,1416,x,292,wakaba,11,2,9,6,6,1216,x,90,hydra_custom,10,8,2,7,3,867,x,474,pablo,10,8,2,10,3,993,x,171,sputtery_clear,7,7,0,8,2,955,x,180,bold_7,14,13,1,6,6,1596,x,580,liter4k,4,1,3,6,3,974,x,233,splatroller,6,6,0,4,5,989,x,187
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,42,bravo,TRUE,furo_deco,0,0,0,1,0,222,x,292,herospinner_replica,0,0,0,0,1,278,x,394,bold,1,1,0,2,0,123,x,274,sshooter_collabo,1,1,0,2,0,273,x,419,splatroller,1,1,0,0,0,202,x,114,sshooter_becchu,3,3,0,1,1,287,x,191,explosher_custom,2,1,1,0,0,268,x,256,52gal_becchu,0,0,0,1,0,222,x,132
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,316,bravo,FALSE,furo_deco,10,7,3,5,6,2371,x,292,prime,12,12,0,9,4,1178,x,296,squiclean_a,14,7,7,6,5,1372,x,348,heroroller_replica,13,9,4,8,5,985,x,222,52gal_becchu,10,8,2,11,4,1207,x,182,splatroller,13,13,0,8,4,1374,x,114,herospinner_replica,6,4,2,5,2,1683,x,394,furo,4,3,1,11,4,1587,x,241
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,furo_deco,9,8,1,6,4,1267,x,292,splatroller,14,11,3,9,1,827,x,114,herospinner_replica,12,5,7,6,2,865,x,394,sharp_neo,12,9,3,7,2,979,x,274,52gal_becchu,13,13,0,8,3,894,x,182,hokusai_becchu,7,7,0,10,1,730,x,96,herocharger_replica,4,2,2,8,2,961,x,455,sshooter_becchu,6,6,0,7,5,1247,x,336
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,301,bravo,FALSE,kelvin525_becchu,8,4,4,9,3,1012,s,460,nzap85,14,11,3,9,4,1338,s,492,hissen_hue,10,10,0,9,4,1232,s,177,barrelspinner_remix,10,4,6,3,5,896,s,372,jetsweeper_custom,13,10,3,5,3,1074,s,113,ochiba,7,4,3,9,5,1219,s,453,furo,9,5,4,7,3,1235,s,75,dualsweeper,12,11,1,8,3,938,s,69
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,furo_deco,9,6,3,2,6,1889,x,292,52gal_becchu,14,10,4,9,2,1080,x,182,splatroller,14,12,2,10,2,1110,x,114,52gal_becchu,8,7,1,5,5,1383,x,246,52gal_becchu,11,10,1,8,2,1358,x,844,96gal,8,6,2,10,5,1397,x,453,sharp_neo,10,7,3,10,5,1552,x,274,campingshelter_camo,5,3,2,7,4,1116,x,441
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,327,alpha,FALSE,kelvin525_becchu,14,8,6,4,6,1335,s,460,dynamo,15,8,7,3,4,1550,s,66,prime_becchu,13,9,4,5,1,1397,s,118,nzap85,16,10,6,8,5,1313,s,156,nzap85,6,5,1,13,4,1479,s,492,nautilus47,7,3,4,7,3,665,s,63,variableroller_foil,6,6,0,4,10,1927,s,261,dualsweeper,8,5,3,11,4,1391,s,69
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,114,bravo,TRUE,furo_deco,2,1,1,2,2,894,x,292,herospinner_replica,2,1,1,3,1,547,x,394,longblaster,2,2,0,5,0,352,x,65,sharp_neo,2,2,0,3,1,642,x,274,screwslosher_becchu,7,6,1,2,2,694,x,581,52gal_deco,7,5,2,0,2,616,x,267,prime_becchu,3,1,2,2,1,576,x,246,campingshelter_camo,1,1,0,2,1,515,x,441
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,264,alpha,TRUE,kelvin525_becchu,4,2,2,7,1,915,s,460,carbon_deco,10,10,0,5,2,641,s,153,nzap85,9,5,4,6,5,1131,s,157,prime_becchu,10,7,3,5,3,878,s,118,nzap89,9,8,1,3,4,1102,s,23,dualsweeper_custom,13,11,2,6,3,1005,s,197,prime_becchu,4,2,2,7,1,742,s,170,sharp,3,2,1,8,1,575,s,262
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,327,alpha,FALSE,furo_deco,8,6,2,6,5,1665,x,292,herospinner_replica,12,9,3,5,3,944,x,394,52gal_deco,17,16,1,8,4,1039,x,267,sshooter_collabo,8,5,3,10,3,998,x,227,variableroller_foil,9,7,2,9,5,1169,x,309,longblaster,9,8,1,9,3,1227,x,65,nautilus79,10,9,1,8,3,1005,x,669,sharp_neo,7,5,2,10,4,1057,x,274
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,308,alpha,FALSE,carbon_deco,9,7,2,8,2,993,s+,146,hydra_custom,12,8,4,5,4,1344,s+,277,longblaster_necro,10,5,5,6,4,1016,s+,170,sshooter_becchu,7,6,1,4,8,1856,s+,436,liter4k_scope,5,4,1,5,5,1616,s+,50,heroroller_replica,6,6,0,10,4,963,s+,129,nova,8,8,0,9,4,1188,s+,58,barrelspinner,7,5,2,2,4,1321,s+,128
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,311,alpha,FALSE,kelvin525_becchu,8,7,1,8,6,1133,s,460,barrelspinner_remix,10,6,4,5,5,1570,s,46,prime_becchu,12,10,2,7,4,1305,s,170,sharp,14,9,5,8,4,1037,s,262,carbon_deco,10,8,2,7,4,1262,s,96,bottlegeyser,10,3,7,6,4,1169,s,142,maneuver,11,8,3,9,2,1348,s,68,dualsweeper_custom,14,9,5,10,2,1010,s,197
2022-03-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,wakaba,4,3,1,3,3,1003,,312,wakaba,9,6,3,1,4,1092,,705,liter4k,2,1,1,1,2,715,,22,sshooter,5,5,0,3,2,669,,7,momiji,2,2,0,3,3,1042,,35,dynamo_becchu,1,1,0,4,3,804,,228,splatroller,3,3,0,3,1,701,,149,bottlegeyser_foil,5,2,3,5,1,554,,87
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,furo_deco,9,6,3,2,6,2154,x,292,herospinner_replica,9,5,4,5,3,1322,x,394,quadhopper_black,15,11,4,9,3,1244,x,87,ochiba,8,6,2,5,5,1775,x,453,variableroller_foil,7,7,0,4,10,1964,x,309,nautilus79,8,7,1,7,5,1197,x,670,sharp_neo,5,3,2,7,6,1912,x,274,nova,6,4,2,10,3,1219,x,305
2022-03-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,wakaba,6,5,1,3,3,1063,,312,wakaba,5,3,2,2,3,1043,,705,sharp_neo,2,2,0,2,3,1038,,149,sshooter,2,2,0,2,1,388,,7,momiji,1,1,0,3,4,1112,,35,dynamo_becchu,5,5,0,3,3,890,,228,sshooter,5,2,3,3,3,788,,124,liter4k,1,1,0,3,2,597,,22
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,carbon_deco,7,4,3,4,4,1425,s+,146,kelvin525_deco,10,10,0,8,2,758,s+,128,hydra_custom,15,13,2,6,3,928,s+,277,soytuber,5,5,0,9,1,731,s+,133,dynamo_becchu,7,7,0,7,7,1348,s+,267,splatscope,5,5,0,7,2,743,s+,263,wakaba,12,9,3,10,4,1171,s+,212,kelvin525_deco,6,5,1,8,2,583,s+,135
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,jetsweeper_custom,6,4,2,4,2,1147,a+,147,nzap89,18,14,4,5,5,1351,a,29,dynamo_tesla,6,3,3,7,1,667,a,735,bucketslosher,10,7,3,3,4,1093,a,99,longblaster_necro,5,4,1,6,5,945,a,75,nzap85,7,6,1,8,4,909,a,75,squiclean_g,7,5,2,7,3,1224,a,41,dynamo_becchu,6,4,2,8,3,1006,a,194
2022-03-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,wakaba,0,0,0,5,4,1156,,312,herocharger_replica,2,2,0,6,0,706,,131,herocharger_replica,3,3,0,3,1,576,,129,52gal,0,0,0,0,0,0,,16,sharp_neo,5,5,0,1,3,1188,,186,sshooter,7,5,2,1,3,847,,7,splatscope,4,4,0,3,2,572,,22,dynamo_becchu,0,0,0,0,1,533,,32
2022-03-03T02:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,194,alpha,TRUE,nova,10,8,2,3,3,744,x,145,sshooter_becchu,11,7,4,1,5,1001,a,78,hydra_custom,9,6,3,3,2,386,b,62,hissen,7,3,4,4,3,736,s+,95,maneuver,5,5,0,7,0,417,b-,27,furo,4,2,2,3,4,1116,s,167,pablo_hue,4,2,2,7,1,607,x,271,prime_becchu,3,2,1,7,0,394,c-,27
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,238,bravo,TRUE,furo_deco,4,2,2,5,3,1074,x,292,splatroller,3,3,0,8,0,683,x,85,jetsweeper_custom,9,6,3,2,6,1196,x,925,nzap85,10,8,2,5,4,965,x,279,nzap85,6,1,5,3,5,1146,x,160,bucketslosher_soda,11,11,0,7,2,867,x,362,sharp_neo,8,2,6,4,3,1186,x,274,prime_becchu,8,6,2,5,3,749,x,407
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,45,bravo,TRUE,jetsweeper_custom,0,0,0,2,0,165,a+,147,sshooter_becchu,0,0,0,2,0,162,a-,46,hissen,0,0,0,2,0,128,a+,77,nzap89,0,0,0,2,0,140,a,61,longblaster_necro,2,0,2,0,0,138,a,67,nautilus47,1,1,0,0,0,145,a+,61,nzap85,3,3,0,0,1,263,a+,75,wakaba,4,4,0,0,1,334,a+,198
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,jetsweeper_custom,19,11,8,4,5,1160,a+,147,bold_7,12,10,2,13,2,1012,a+,170,heroroller_replica,24,21,3,5,2,1141,a,89,wakaba,16,6,10,7,5,1470,a,81,nzap89,9,8,1,11,3,1106,a+,94,sshooter_becchu,7,6,1,11,3,1104,a-,46,sputtery_clear,12,8,4,13,4,1220,a,116,wakaba,9,6,3,13,1,915,a+,198
2022-03-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,wakaba,3,3,0,5,2,887,,312,nzap89,1,1,0,3,2,918,,24,sshooter,9,8,1,4,2,766,,129,momiji,0,0,0,2,1,717,,110,furo,3,2,1,4,2,956,,22,bold,4,3,1,3,3,937,,274,splatcharger_becchu,6,6,0,1,2,750,,186,herocharger_replica,3,3,0,4,0,555,,131
2022-03-03T02:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,310,bravo,FALSE,nova,9,8,1,6,4,993,x,145,hissen,9,5,4,6,5,1159,s+,95,sshooter_becchu,7,4,3,7,5,1194,x,169,hissen_hue,4,4,0,9,4,1197,s+,44,spygadget_becchu,16,8,8,5,5,1319,b-,109,spygadget_becchu,11,7,4,4,5,1095,x,325,prime_collabo,11,6,5,5,3,1207,x,207,carbon_deco,8,7,1,7,2,956,s+,111
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,332,alpha,FALSE,furo_deco,6,2,4,6,4,1485,x,292,dynamo_tesla,18,13,5,8,4,1121,x,134,prime_becchu,13,9,4,6,5,1193,x,116,sshooter_collabo,11,10,1,9,5,1097,x,344,longblaster,14,11,3,9,3,1090,x,133,campingshelter_camo,8,5,3,8,3,1310,x,148,octoshooter_replica,9,7,2,12,1,890,x,158,jetsweeper_custom,17,6,11,5,7,1444,x,271
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,281,bravo,TRUE,carbon_deco,10,8,2,5,4,1183,s+,146,liter4k,6,5,1,3,3,938,s+,112,liter4k,4,3,1,2,4,1077,s+,74,nzap89,7,5,2,9,2,1088,s+,328,hissen,9,7,2,6,6,1312,s+,454,campingshelter_camo,6,4,2,6,2,1109,s+,168,96gal,5,4,1,6,4,1088,s+,135,liter4k,6,4,2,3,4,1024,s+,189
2022-03-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,wakaba,5,4,1,5,2,1024,,312,momiji,3,2,1,4,4,1151,,48,splatcharger_becchu,5,4,1,2,2,729,,186,herocharger_replica,1,1,0,2,2,642,,131,sharp_neo,6,6,0,4,2,1066,,45,furo,5,4,1,3,3,1011,,22,bold,2,1,1,2,3,1007,,274,splatroller,3,2,1,2,1,738,,153
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,333,bravo,FALSE,jetsweeper_custom,13,11,2,6,2,1046,a+,147,hydra_custom,5,2,3,8,1,632,a,55,variableroller_foil,13,13,0,7,4,960,a+,178,bold,11,10,1,7,5,1437,a+,138,heroshooter_replica,9,8,1,9,3,1115,a,117,jetsweeper_custom,8,5,3,7,6,1306,a+,46,squiclean_a,10,10,0,9,3,733,a-,47,sputtery_clear,4,3,1,12,1,600,a-,85
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,325,bravo,FALSE,carbon_deco,12,9,3,11,1,754,s+,146,campingshelter_camo,6,4,2,8,3,1337,s+,168,sshooter_becchu,8,7,1,4,11,2248,s+,152,52gal_becchu,12,11,1,6,4,1202,s+,53,octoshooter_replica,11,7,4,12,2,1059,s+,91,hissen,9,6,3,12,2,1395,s+,454,sshooter_becchu,8,6,2,7,7,1973,s+,263,liter4k,12,10,2,1,4,1332,s+,74
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,152,bravo,TRUE,wakaba,4,1,3,6,3,797,s+,312,jetsweeper,4,1,3,6,2,755,s+,170,sshooter_becchu,4,4,0,2,2,654,s+,74,heroroller_replica,11,10,1,5,2,687,s+,32,clashblaster_neo,8,6,2,4,1,712,s+,371,prime_becchu,6,2,4,4,2,619,s+,303,sshooter_collabo,8,6,2,3,2,672,s+,199,nzap85,11,5,6,5,2,735,s+,374
2022-03-03T02:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,300,bravo,FALSE,nova,7,6,1,3,6,1152,x,145,carbon_deco,10,8,2,8,1,626,s+,58,prime_becchu,4,3,1,5,4,1036,s+,59,hissen,2,1,1,6,5,1174,s+,95,bucketslosher_soda,10,7,3,5,2,934,s,93,96gal,9,7,2,4,4,1172,x,293,prime_becchu,9,7,2,3,3,995,x,396,bamboo14mk1,4,1,3,6,1,742,b,42
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,319,bravo,FALSE,furo_deco,7,3,4,10,3,1553,x,292,l3reelgun_d,23,12,11,8,2,1578,x,220,prime_becchu,8,6,2,10,2,863,x,260,splatscope,21,20,1,6,4,1218,x,185,bucketslosher_soda,9,6,3,10,2,1308,x,362,longblaster,13,12,1,11,4,1368,x,133,sshooter_collabo,14,11,3,9,3,1459,x,344,prime_becchu,10,5,5,11,3,1061,x,407
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,jetsweeper_custom,7,3,4,6,4,1169,a+,147,sshooter_becchu,5,5,0,9,5,1440,a,604,nova,9,8,1,11,3,909,a-,56,dualsweeper_custom,12,11,1,7,5,1569,a+,181,hotblaster,17,14,3,8,2,1098,a+,199,jetsweeper_custom,6,6,0,6,4,1241,a,67,campingshelter_camo,11,8,3,7,2,1111,a,64,nzap89,7,5,2,6,5,1470,a+,349
2022-03-03T02:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,310,bravo,FALSE,nova,12,7,5,7,3,902,x,145,nzap85,16,13,3,8,5,1295,x,199,wakaba,8,5,3,7,7,1527,s+,67,hissen,6,4,2,9,3,872,s+,95,bottlegeyser_foil,14,10,4,3,5,1349,x,295,hissen,14,9,5,10,3,1200,x,751,prime_collabo,10,7,3,6,4,1085,x,207,carbon_deco,7,5,2,10,1,980,s+,111
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,318,bravo,FALSE,furo_deco,8,6,2,8,3,1266,x,292,jetsweeper_custom,10,7,3,7,3,1008,x,171,sshooter_collabo,11,10,1,8,4,1046,x,614,nova_neo,8,4,4,7,4,1234,x,317,52gal_becchu,9,9,0,7,4,1131,x,304,bold_neo,8,6,2,7,4,1186,x,198,sharp_neo,11,8,3,10,3,1076,x,274,kugelschreiber_hue,8,7,1,3,4,1177,x,234
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,43,alpha,TRUE,carbon_deco,2,2,0,1,0,191,s+,146,nzap85,1,1,0,1,1,270,s+,138,liter4k,2,2,0,0,1,222,s+,29,sshooter_becchu,2,2,0,1,0,242,s+,68,nzap85,2,2,0,2,0,184,s+,158,prime_becchu,2,1,1,2,0,154,s+,693,screwslosher_becchu,0,0,0,1,0,240,s+,114,nzap89,0,0,0,2,0,163,s+,64
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,205,alpha,TRUE,wakaba,3,2,1,4,3,1062,s+,312,variableroller_foil,8,7,1,2,5,1214,s+,34,bottlegeyser_foil,10,5,5,3,3,928,s+,115,nzap85,14,10,4,3,3,968,s+,163,nzap85,4,1,3,8,1,728,s+,237,liter4k,1,1,0,5,3,843,s+,87,nzap85,10,8,2,7,3,1015,s+,83,wakaba,4,2,2,6,5,1477,s+,121
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,342,bravo,FALSE,jetsweeper_custom,11,7,4,10,2,1404,a+,147,52gal_deco,17,16,1,9,4,1213,a+,159,sshooter_becchu,8,5,3,10,4,1229,a,29,52gal_becchu,8,7,1,13,2,1066,a+,274,sshooter_collabo,9,6,3,8,2,1245,a+,90,52gal_becchu,13,12,1,10,2,699,a+,44,nzap85,16,13,3,8,2,1457,a+,49,prime_becchu,15,11,4,9,1,1158,a+,144
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,305,alpha,FALSE,kelvin525_becchu,12,10,2,8,4,914,s+,460,nzap85,15,10,5,9,4,1052,s+,67,bold,3,0,3,11,2,1095,s+,125,nova,9,7,2,6,4,807,s+,202,nzap89,13,10,3,2,4,0,s+,315,clashblaster_neo,16,9,7,9,1,938,s+,281,maneuver,13,11,2,10,2,884,s+,112,hydra_custom,9,4,5,6,3,807,s+,220
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,301,alpha,FALSE,furo_deco,4,4,0,6,5,1607,x,292,bold_neo,14,12,2,7,2,1469,x,198,sharp_neo,12,8,4,5,4,1660,x,274,jetsweeper_custom,8,3,5,4,5,1132,x,283,52gal_becchu,6,5,1,6,7,1836,x,304,nova_neo,9,8,1,11,3,1442,x,317,sharp_neo,1,0,1,5,1,0,x,114,liter4k,7,7,0,5,5,1359,x,131
2022-03-03T02:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,300,alpha,FALSE,nova,12,9,3,4,4,1079,x,145,hissen,15,10,5,7,4,1157,s+,95,hydra_custom,13,11,2,5,2,667,x,108,maneuver,11,7,4,8,3,841,a+,147,bucketslosher_deco,14,10,4,10,1,782,s+,59,octoshooter_replica,7,7,0,9,3,1167,s,196,l3reelgun_becchu,6,6,0,8,4,933,s+,170,furo,3,1,2,11,1,847,c-,27
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,109,alpha,TRUE,wakaba,4,2,2,1,3,753,s+,312,sshooter_becchu,5,5,0,2,3,778,s+,120,prime_collabo,7,5,2,1,1,582,s+,96,kelvin525_deco,2,2,0,5,0,299,s+,167,nzap85,3,1,2,2,2,666,s+,128,prime_becchu,3,2,1,4,0,447,s+,140,jetsweeper_custom,5,5,0,3,2,634,s+,91,wakaba,2,1,1,5,1,535,s+,121
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,318,alpha,FALSE,wakaba,15,9,6,10,4,1337,s+,312,sshooter_becchu,15,11,4,7,6,1563,s+,120,splatcharger_becchu,6,5,1,6,5,1074,s+,65,kelvin525_deco,15,13,2,10,1,815,s+,167,octoshooter_replica,12,9,3,13,4,788,s+,104,prime_collabo,10,9,1,8,4,1011,s+,96,furo,5,3,2,8,5,1460,s+,232,wakaba,18,12,6,9,6,1716,s+,236
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,kelvin525_becchu,20,18,2,7,4,1446,s+,460,longblaster,4,4,0,5,3,919,s+,146,bold_7,9,5,4,7,3,1121,s+,369,jetsweeper_custom,5,2,3,2,4,1281,s+,333,sshooter_becchu,4,4,0,10,5,1239,s+,105,clashblaster_neo,9,8,1,9,2,1205,s+,281,herocharger_replica,7,5,2,1,5,1040,s+,305,jetsweeper_custom,6,4,2,9,3,982,s+,158
2022-03-03T02:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,300,bravo,FALSE,nova,12,12,0,3,4,1263,x,145,prime_becchu,7,5,2,6,3,874,x,396,96gal,6,4,2,5,5,1185,x,293,hissen,3,0,3,7,4,1113,s+,95,dynamo_becchu,9,9,0,5,5,1550,s+,169,hydra_custom,9,7,2,3,4,1377,x,165,bucketslosher_soda,8,2,6,6,1,934,x,352,bucketslosher_deco,4,3,1,7,2,1023,a+,24
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,kelvin525_becchu,7,5,2,10,3,1341,s+,460,nova_becchu,6,4,2,6,6,1529,s+,127,hydra_custom,11,7,4,6,3,944,s+,111,nzap85,9,2,7,8,3,1228,s+,351,nova_neo,10,7,3,8,2,941,s+,144,prime_becchu,12,11,1,5,5,1575,s+,60,52gal_becchu,5,4,1,3,3,1737,s+,133,hissen_hue,11,8,3,3,5,1307,s+,131
2022-03-03T02:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,327,bravo,FALSE,nova,11,10,1,8,3,1224,x,145,hissen,9,7,2,9,4,1230,s+,95,kugelschreiber_hue,9,5,4,4,4,1260,b+,28,pablo_hue,3,2,1,8,2,757,s+,69,prime_becchu,17,13,4,5,3,1080,x,396,96gal,11,8,3,4,5,1085,x,293,sshooter_collabo,9,4,5,5,2,1134,b-,47,52gal_becchu,6,4,2,10,2,1115,a-,59
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,45,alpha,TRUE,kelvin525_becchu,4,4,0,2,0,181,s+,460,sharp_neo,4,3,1,0,1,400,s+,105,jetsweeper,2,0,2,0,1,221,s+,82,longblaster_necro,0,0,0,1,0,161,s+,276,hotblaster,0,0,0,3,0,93,s+,100,hydra_custom,1,1,0,1,0,158,s+,111,prime_becchu,1,1,0,2,0,195,s+,102,nzap85,1,1,0,1,1,281,s+,351
2022-03-03T02:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,127,alpha,TRUE,nova,7,5,2,2,2,484,x,145,splatroller_becchu,7,6,1,2,0,459,s+,144,hissen,6,4,2,2,2,684,s+,95,nzap85,1,1,0,3,1,368,c-,19,promodeler_pg,4,2,2,4,1,487,s+,64,maneuver_becchu,3,3,0,5,1,379,b+,43,squiclean_a,3,3,0,3,1,426,s+,69,nzap89,3,1,2,4,0,336,a,71
2022-03-03T02:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,275,alpha,TRUE,nova,5,4,1,4,2,844,x,145,screwslosher_becchu,13,9,4,7,3,1236,x,414,sshooter_collabo,8,7,1,4,5,1263,x,295,hissen,7,5,2,7,3,962,s+,95,dynamo_becchu,10,10,0,6,5,1137,x,326,sshooter_collabo,10,9,1,9,3,1032,x,199,spygadget_becchu,7,2,5,6,5,1083,b-,109,hydra_custom,3,1,2,4,4,1012,s+,67
