# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-28T04:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,321,bravo,FALSE,sshooter_becchu,9,6,3,5,5,1185,s+,211,sshooter,8,4,4,2,4,1232,s+,165,52gal_deco,8,6,2,8,1,813,s+,198,screwslosher_becchu,6,4,2,5,3,1176,a,29,52gal_becchu,10,9,1,7,4,1227,s,121,sputtery_clear,8,6,2,8,3,1027,s+,78,jetsweeper_custom,4,3,1,0,7,1300,x,103,prime_becchu,2,2,0,5,4,842,a,105
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,194,alpha,TRUE,furo_deco,8,6,2,4,4,895,b+,56,kugelschreiber_hue,6,2,4,4,2,396,b+,113,bucketslosher_soda,9,8,1,4,2,771,b+,78,herocharger_replica,4,3,1,3,1,348,b-,70,furo,5,2,3,4,3,779,b-,39,splatscope,7,5,2,5,0,628,b,29,hydra_custom,7,5,2,4,1,406,b+,61,bold,3,3,0,6,4,919,b,33
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,91,alpha,TRUE,sshooter_becchu,1,0,1,0,1,409,s+,197,variableroller_foil,4,3,1,1,1,396,s+,74,nzap83,1,1,0,0,2,602,s+,83,nautilus79,8,7,1,3,0,286,s+,139,nautilus79,1,1,0,4,1,274,s+,130,sshooter_becchu,2,1,1,3,2,452,s+,100,sharp_neo,3,1,2,4,0,386,s+,49,jetsweeper_custom,3,1,2,0,1,480,s+,153
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,312,bravo,FALSE,furo_deco,10,6,4,6,6,1468,b+,56,sharp_neo,10,9,1,11,2,1004,b-,37,52gal_becchu,8,6,2,10,3,1114,b,35,nzap89,7,5,2,6,6,1266,b,91,sshooter_becchu,8,7,1,7,6,1599,b+,49,pablo,9,8,1,8,5,1011,b,71,nzap85,21,11,10,8,5,1327,b,40,52gal_becchu,8,7,1,3,6,1391,b,49
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,243,bravo,TRUE,pablo,5,5,0,4,5,997,x,379,hokusai_hue,6,5,1,6,5,999,x,140,sshooter_collabo,1,0,1,2,1,0,x,206,hydra_custom,10,4,6,4,4,700,x,116,hokusai,7,3,4,3,3,570,x,198,hissen,11,8,3,5,2,741,x,301,jetsweeper_custom,6,3,3,2,4,803,x,161,nzap85,5,2,3,4,4,1297,x,137
2022-03-28T04:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,52gal_deco,9,6,3,9,1,843,s+,198,longblaster_necro,10,4,6,5,2,775,s,112,sshooter_becchu,7,7,0,8,3,1222,s+,211,squiclean_a,7,7,0,7,3,1173,a+,60,bottlegeyser_foil,15,11,4,5,3,901,s+,113,spygadget,12,5,7,8,7,1381,a,88,spygadget,10,7,3,5,6,1203,s+,125,kelvin525_becchu,10,6,4,9,3,727,a-,34
2022-03-28T04:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,sshooter_becchu,7,7,0,8,3,1222,s+,211,longblaster_necro,10,4,6,5,2,775,s,112,52gal_deco,9,6,3,9,1,843,s+,198,squiclean_a,7,7,0,7,3,1173,a+,60,bottlegeyser_foil,15,11,4,5,3,901,s+,113,spygadget,12,5,7,8,7,1381,a,88,spygadget,10,7,3,5,6,1203,s+,125,kelvin525_becchu,10,6,4,9,3,727,a-,34
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,96,bravo,TRUE,sshooter_becchu,4,4,0,3,2,501,s+,197,rapid,0,0,0,4,0,259,s+,110,sshooter_becchu,2,2,0,3,3,643,s+,86,furo_deco,0,0,0,3,1,560,s+,337,squiclean_g,2,2,0,1,1,396,s+,111,52gal_becchu,4,4,0,2,2,431,s+,157,heromaneuver_replica,3,3,0,1,2,566,s+,164,sshooter_becchu,7,4,3,2,2,612,s+,85
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,215,alpha,TRUE,pablo,6,4,2,5,2,707,x,379,nzap85,14,11,3,3,4,1084,x,198,barrelspinner_remix,3,3,0,3,2,717,x,181,wakaba,6,3,3,1,5,1319,x,156,wakaba,5,4,1,6,4,1024,x,1016,bamboo14mk1,5,4,1,5,4,905,x,339,nzap83,1,1,0,6,3,923,x,457,nzap85,5,3,2,4,6,1175,x,138
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,280,bravo,TRUE,sshooter_becchu,12,10,2,10,3,1027,s+,197,clashblaster_neo,12,7,5,3,6,1154,s+,109,carbon,3,3,0,10,2,818,s+,178,ochiba,8,6,2,6,5,1333,s+,148,l3reelgun_d,12,11,1,8,3,1237,s+,155,sharp_neo,11,5,6,5,4,1085,s+,208,wakaba,10,3,7,8,5,1199,s+,101,hissen,13,10,3,5,5,972,s+,198
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,101,bravo,TRUE,furo_deco,3,3,0,2,2,549,b+,56,promodeler_pg,2,1,1,2,2,496,b+,77,dynamo_becchu,0,0,0,4,1,355,b+,72,bold,3,3,0,2,3,583,b-,168,furo,2,2,0,1,2,486,b-,55,bold_7,2,2,0,4,1,384,b+,59,heroroller_replica,5,3,2,2,1,416,b,74,52gal_becchu,3,3,0,0,2,438,b,49
2022-03-28T04:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,300,alpha,FALSE,52gal_deco,11,8,3,6,2,885,s+,198,maneuver_becchu,15,11,4,10,1,732,x,181,sshooter_becchu,9,7,2,8,3,1120,s+,212,quadhopper_black,8,8,0,8,1,617,s,133,sshooter_becchu,14,10,4,11,2,894,x,78,nzap85,14,10,4,7,2,834,x,147,nova,11,9,2,9,3,767,x,94,bottlegeyser_foil,8,3,5,7,2,859,s+,89
2022-03-28T04:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,300,alpha,FALSE,sshooter_becchu,9,7,2,8,3,1120,s+,212,maneuver_becchu,15,11,4,10,1,732,x,181,52gal_deco,11,8,3,6,2,885,s+,198,quadhopper_black,8,8,0,8,1,617,s,133,sshooter_becchu,14,10,4,11,2,894,x,78,nzap85,14,10,4,7,2,834,x,147,nova,11,9,2,9,3,767,x,94,bottlegeyser_foil,8,3,5,7,2,859,s+,89
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,160,bravo,TRUE,pablo,3,3,0,4,1,495,x,379,splatroller_collabo,2,2,0,6,1,361,x,236,bottlegeyser_foil,3,1,2,3,3,656,x,125,sshooter_becchu,4,4,0,4,5,909,x,434,carbon_deco,5,4,1,4,1,404,x,312,sshooter,9,6,3,1,3,948,x,163,sharp_neo,5,4,1,4,1,686,x,82,barrelspinner_remix,7,3,4,1,2,514,x,144
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,285,alpha,TRUE,furo_deco,4,4,0,5,5,1353,b+,56,nzap85,4,3,1,9,3,1184,b+,202,nzap89,8,8,0,5,6,1204,b+,45,splatroller,5,3,2,10,1,546,b-,19,liter4k,7,7,0,2,5,973,b+,54,nzap89,8,6,2,0,10,1419,b+,273,furo,13,12,1,10,0,956,b-,24,wakaba,11,4,7,7,6,1328,b+,160
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,296,alpha,TRUE,sshooter_becchu,12,9,3,7,4,1240,s+,197,bold_neo,9,8,1,5,4,1065,s+,174,explosher_custom,11,4,7,4,4,1283,s+,543,dualsweeper_custom,11,10,1,4,5,1337,s+,97,maneuver_becchu,9,8,1,9,5,1309,s+,96,nautilus79,8,4,4,7,3,762,s+,87,nzap89,6,3,3,7,7,1262,s+,95,promodeler_mg,6,5,1,8,6,1618,s+,158
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,76,alpha,TRUE,pablo,9,9,0,1,2,535,x,379,nzap85,3,1,2,0,2,477,x,117,sharp_neo,1,1,0,0,0,299,x,82,barrelspinner_remix,3,1,2,0,1,320,x,144,sshooter,0,0,0,3,1,436,x,163,kugelschreiber_hue,0,0,0,3,0,236,x,156,hissen_hue,0,0,0,3,1,341,x,185,bold_neo,1,1,0,3,2,362,x,339
2022-03-28T04:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,320,bravo,FALSE,52gal_deco,10,9,1,11,0,843,s+,198,sshooter_becchu,8,8,0,7,3,1119,s+,212,hokusai_becchu,5,4,1,6,4,983,b-,76,sshooter_becchu,5,3,2,7,3,996,a,52,sshooter_becchu,14,11,3,3,6,1327,x,181,liter4k,12,8,4,5,3,997,x,333,sharp_neo,10,7,3,11,0,638,x,404,dynamo_becchu,7,5,2,5,2,837,s,148
2022-03-28T04:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,320,bravo,FALSE,sshooter_becchu,8,8,0,7,3,1119,s+,212,52gal_deco,10,9,1,11,0,843,s+,198,hokusai_becchu,5,4,1,6,4,983,b-,76,sshooter_becchu,5,3,2,7,3,996,a,52,sshooter_becchu,14,11,3,3,6,1327,x,181,liter4k,12,8,4,5,3,997,x,333,sharp_neo,10,7,3,11,0,638,x,404,dynamo_becchu,7,5,2,5,2,837,s,148
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,72,alpha,TRUE,furo_deco,4,3,1,0,1,286,b+,56,nzap89,3,2,1,0,1,289,b-,68,dualsweeper,4,3,1,0,1,314,b,70,sputtery_clear,2,2,0,0,0,110,b-,46,hydra_custom,0,0,0,3,0,14,b-,55,nova,0,0,0,2,2,359,b-,42,heroshooter_replica,0,0,0,2,0,155,b-,72,dualsweeper_custom,0,0,0,3,1,331,b,42
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,74,bravo,TRUE,pablo,0,0,0,2,2,434,x,379,nzap85,1,1,0,2,3,511,x,117,52gal_becchu,1,1,0,4,1,269,x,271,jetsweeper_custom,1,0,1,0,2,423,x,161,hissen,2,1,1,0,1,358,x,262,wakaba,3,3,0,0,2,497,x,328,sshooter,3,2,1,1,1,445,x,163,dynamo_becchu,2,2,0,1,1,336,x,130
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,furo_deco,16,13,3,5,5,1445,b+,56,l3reelgun_d,11,9,2,12,1,779,b-,50,pablo_hue,14,6,8,9,3,697,b,54,nzap89,6,6,0,4,7,1364,b-,41,soytuber,11,8,3,13,2,652,b+,93,52gal_becchu,9,8,1,8,4,1201,b+,47,heroshooter_replica,11,10,1,5,6,1058,b-,72,sputtery_clear,5,3,2,8,4,817,b-,46
2022-03-28T04:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,52gal_deco,8,6,2,10,0,766,s+,198,sshooter_collabo,16,14,2,7,2,1178,s+,89,sshooter_becchu,9,7,2,8,3,1238,s+,212,hokusai_hue,8,6,2,11,2,820,a,110,sharp_neo,18,16,2,10,1,953,s+,169,52gal_deco,15,10,5,9,1,928,s,176,spygadget,10,6,4,8,7,1407,s,102,splatcharger,4,3,1,8,2,584,b-,35
2022-03-28T04:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,sshooter_becchu,9,7,2,8,3,1238,s+,212,sshooter_collabo,16,14,2,7,2,1178,s+,89,hokusai_hue,8,6,2,11,2,820,a,110,52gal_deco,8,6,2,10,0,766,s+,198,sharp_neo,18,16,2,10,1,953,s+,169,52gal_deco,15,10,5,9,1,928,s,176,spygadget,10,6,4,8,7,1407,s,102,splatcharger,4,3,1,8,2,584,b-,35
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,206,bravo,TRUE,bottlegeyser_foil,5,5,0,4,3,728,x,379,sshooter_becchu,5,4,1,5,5,1058,x,135,prime,6,5,1,5,3,681,x,139,sputtery,1,1,0,7,1,630,x,510,dynamo_becchu,8,5,3,0,5,1049,x,159,longblaster_necro,4,2,2,4,3,629,x,106,sshooter_becchu,8,7,1,7,3,907,x,489,jetsweeper_custom,9,7,2,4,3,780,x,191
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,310,alpha,FALSE,furo_deco,13,8,5,5,5,1461,b+,56,hokusai_hue,7,6,1,6,5,1022,b,63,bamboo14mk2,6,5,1,7,2,522,b-,35,nzap89,14,12,2,3,6,1231,b-,101,splatscope_becchu,5,5,0,9,3,819,b-,52,bamboo14mk1,3,3,0,6,6,1126,b-,279,bucketslosher_soda,8,7,1,11,3,1012,b,35,splatroller,7,6,1,5,5,1196,b+,73
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,250,bravo,TRUE,bottlegeyser_foil,7,7,0,8,2,535,x,379,liter4k,8,5,3,6,4,1077,x,148,wakaba,3,1,2,7,5,1284,x,100,furo_deco,4,3,1,3,5,1515,x,163,variableroller_foil,9,9,0,5,5,1319,x,150,nzap89,13,10,3,4,4,1123,x,217,squiclean_a,6,1,5,5,4,800,x,99,jetsweeper_custom,9,4,5,2,6,1264,x,191
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,119,bravo,TRUE,furo_deco,3,2,1,4,2,564,b+,56,hissen_hue,2,2,0,3,2,523,b+,59,nzap85,1,1,0,6,1,375,b+,84,longblaster_necro,3,3,0,5,1,313,b-,45,furo,4,1,3,1,2,609,b,61,wakaba,9,7,2,3,3,810,b+,55,prime_collabo,5,5,0,4,0,272,b+,82,splatroller,4,4,0,0,1,389,b+,73
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,314,alpha,FALSE,bottlegeyser_foil,8,4,4,6,4,960,x,379,dynamo_becchu,6,6,0,6,5,1448,x,193,sputtery_clear,12,10,2,5,4,1103,x,322,furo,6,3,3,5,7,1841,x,531,variableroller_foil,9,7,2,4,8,1646,x,378,squiclean_b,3,3,0,7,4,1140,x,272,bottlegeyser_foil,8,5,3,7,3,1032,x,160,jetsweeper_custom,9,7,2,5,5,1304,x,191
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,147,alpha,TRUE,furo_deco,4,3,1,2,2,672,b+,56,carbon_deco,9,8,1,3,1,463,b,35,sharp_neo,3,3,0,3,1,687,b,119,heroroller_replica,5,2,3,1,1,289,b,145,splatroller,4,3,1,5,1,505,b-,70,hydra_custom,3,3,0,3,2,416,b-,55,nzap85,1,0,1,6,2,513,b-,32,hissen_hue,3,3,0,2,3,661,b,81
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,furo_deco,5,2,3,5,4,1137,a-,56,52gal_becchu,6,6,0,8,5,1067,a-,73,bold,15,14,1,9,6,1375,a-,67,splatroller,14,12,2,12,1,728,a-,61,clashblaster_neo,8,8,0,8,4,552,a-,120,sshooter_becchu,15,11,4,9,4,1413,a-,42,variableroller_foil,5,4,1,8,6,1298,a-,171,prime_becchu,13,11,2,9,3,1074,a+,131
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,157,alpha,TRUE,bottlegeyser_foil,4,4,0,1,2,529,x,379,prime_becchu,7,5,2,3,2,518,x,92,hydra_custom,6,3,3,0,2,435,x,97,sshooter_becchu,7,6,1,3,3,728,x,106,bottlegeyser_foil,1,1,0,5,1,470,x,171,52gal_becchu,4,4,0,4,2,490,x,529,explosher_custom,2,0,2,5,2,770,x,263,squiclean_b,2,2,0,4,1,408,x,172
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,255,bravo,TRUE,bottlegeyser_foil,8,6,2,4,3,788,x,379,hissen,6,3,3,6,3,878,x,123,nova,5,3,2,5,3,818,x,144,screwslosher_becchu,11,10,1,5,5,1286,x,455,wakaba,7,1,6,4,6,1469,x,502,liter4k,5,4,1,5,2,634,x,154,sshooter_collabo,8,4,4,4,3,904,x,200,bucketslosher_soda,13,11,2,9,1,838,x,153
2022-03-28T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,furo_deco,3,2,1,5,4,1326,a-,56,rapid_elite,8,6,2,5,3,935,a-,66,liter4k,10,8,2,4,5,1280,a-,55,nzap89,11,10,1,5,7,1422,a-,57,explosher,3,2,1,7,4,1238,a-,45,heroblaster_replica,8,8,0,6,5,1029,a-,79,jetsweeper,6,5,1,5,8,1419,a-,62,splatroller,5,4,1,8,5,1211,a-,50
2022-03-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,186,bravo,TRUE,bottlegeyser_foil,7,5,2,4,1,423,x,379,clashblaster,6,4,2,5,0,793,x,1604,bottlegeyser_foil,2,0,2,2,0,0,x,156,sharp_neo,7,7,0,4,2,807,x,445,nzap85,5,2,3,3,1,674,x,307,bold_7,4,4,0,6,2,626,x,552,hydra_custom,6,4,2,2,3,685,x,176,bottlegeyser_foil,6,5,1,5,0,462,x,66
2022-03-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,51,bravo,TRUE,bottlegeyser_foil,1,0,1,2,0,101,x,379,sshooter_collabo,2,1,1,2,0,234,x,128,dynamo_becchu,1,1,0,2,1,313,x,141,campingshelter_camo,0,0,0,2,0,156,x,235,sshooter_becchu,1,0,1,1,1,321,x,209,bottlegeyser_foil,5,4,1,1,0,156,x,66,nzap83,1,1,0,1,1,224,x,147,furo_deco,4,3,1,0,1,389,x,261
2022-03-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,bottlegeyser_foil,12,11,1,3,2,955,x,379,screwslosher_becchu,8,7,1,5,4,1243,x,454,sshooter_collabo,11,10,1,8,1,927,x,128,hokusai_hue,6,5,1,5,4,1071,x,284,sshooter_becchu,5,4,1,9,5,1119,x,209,dynamo_becchu,7,6,1,7,4,1040,x,141,nzap83,8,5,3,9,5,1131,x,147,barrelspinner_remix,7,6,1,8,2,784,x,232
2022-03-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,kelvin525_deco,8,6,2,6,3,896,s,467,heroshooter_replica,15,13,2,7,3,1363,s,186,96gal,11,3,8,6,3,1061,s,181,hissen,17,10,7,7,3,1284,s,52,promodeler_pg,10,8,2,8,7,1692,s,105,hydra_custom,9,6,3,9,2,894,s,72,nzap85,7,5,2,9,4,912,s,41,hissen_hue,7,5,2,8,3,943,s,181
2022-03-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bottlegeyser_foil,9,9,0,4,2,897,x,379,carbon_deco,6,5,1,8,2,1277,x,276,sshooter_collabo,5,4,1,2,2,1202,x,188,liter4k_custom,6,5,1,2,1,1135,x,286,barrelspinner_remix,9,7,2,7,6,1438,x,183,longblaster_necro,5,4,1,7,4,954,x,69,hokusai_hue,5,4,1,7,5,1281,x,284,bold_7,2,1,1,3,3,1096,x,285
2022-03-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,150,alpha,TRUE,kelvin525_deco,9,8,1,3,2,694,s,467,promodeler_pg,4,2,2,3,3,941,s,105,nautilus79,6,5,1,3,1,589,s,77,wakaba,8,3,5,2,3,960,s,40,spygadget_sorella,5,1,4,4,2,515,s,86,nova,7,6,1,5,2,480,s,55,52gal_becchu,4,4,0,4,3,905,s,88,liter4k,2,0,2,5,1,706,s,199
2022-03-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,kelvin525_deco,7,6,1,10,2,867,s,467,hissen_hue,14,12,2,5,5,1499,s,152,bold,14,9,5,7,6,1167,s,110,variableroller_foil,3,3,0,9,7,1747,s,512,squiclean_b,8,8,0,5,4,1175,s,90,splatroller,13,11,2,7,2,1152,s,60,clashblaster_neo,11,7,4,7,3,1265,s,61,sputtery_clear,6,4,2,11,1,1308,s,105
2022-03-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bottlegeyser_foil,5,4,1,8,2,1040,x,379,sshooter_collabo,5,5,0,5,5,1628,x,157,hokusai_hue,7,6,1,6,6,1288,x,284,nzap85,8,7,1,8,4,1385,x,235,sshooter_collabo,8,6,2,6,3,1225,x,188,sharp_neo,10,9,1,7,4,971,x,150,sshooter_becchu,4,2,2,5,5,1522,x,284,dynamo,15,10,5,4,5,1479,x,190
2022-03-28T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,171,bravo,TRUE,h3reelgun,5,2,3,7,1,408,x,337,liter4k,7,6,1,4,2,598,a,92,herospinner_replica,4,3,1,6,1,430,a-,61,hydra_custom,2,1,1,6,1,350,a,250,splatcharger,9,9,0,1,1,511,a+,65,52gal_becchu,7,6,1,3,3,603,a-,59,splatcharger,6,5,1,4,1,575,s,53,splatspinner,4,3,1,4,2,526,s,108
2022-03-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,270,alpha,TRUE,kelvin525_deco,13,12,1,7,2,1186,s,467,longblaster_necro,12,11,1,6,2,960,s,74,herocharger_replica,5,4,1,2,1,1112,s,191,variableroller_foil,6,5,1,5,8,1914,s,512,liter4k,7,2,5,9,2,842,s,94,sshooter_becchu,6,6,0,9,5,1066,s,128,dualsweeper_custom,6,5,1,7,3,1321,s,118,furo,10,6,4,8,6,1573,s,243
2022-03-28T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,70,alpha,TRUE,h3reelgun,6,3,3,1,2,283,x,337,52gal,9,5,4,1,1,300,a,92,jetsweeper,5,3,2,2,1,267,a-,61,hydra_custom,4,1,3,0,1,163,a,250,heroroller_replica,3,3,0,3,0,245,a,92,splatroller,1,1,0,2,1,281,b+,54,nzap85,0,0,0,4,0,145,c-,37,splatscope,0,0,0,3,0,239,c+,71
2022-03-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,28,bravo,TRUE,bottlegeyser_foil,0,0,0,1,0,23,x,379,sshooter_becchu,0,0,0,0,0,128,x,284,bold_7,0,0,0,0,0,0,x,51,bamboo14mk1,0,0,0,1,0,118,x,56,52gal_becchu,0,0,0,0,0,78,x,195,sputtery_clear,0,0,0,0,0,181,x,86,bottlegeyser_foil,0,0,0,0,0,82,x,113,carbon_deco,2,2,0,0,0,99,x,136
2022-03-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bottlegeyser_foil,10,5,5,5,4,1248,x,379,sputtery_clear,14,12,2,7,4,1457,x,86,hydra_custom,11,9,2,7,2,841,x,211,liter4k_scope,7,5,2,6,3,1219,x,142,liter4k,8,8,0,5,3,1010,x,135,carbon_deco,10,10,0,9,3,953,x,136,barrelspinner_remix,4,3,1,8,2,1090,x,143,sshooter_becchu,8,4,4,9,5,1352,x,156
2022-03-28T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,306,alpha,FALSE,bold,6,5,1,8,6,1446,x,337,52gal_becchu,12,10,2,9,3,1208,a,92,heroblaster_replica,7,5,2,12,2,601,a-,61,hydra_custom,6,5,1,7,2,765,a,250,heroroller_replica,14,13,1,7,2,902,a-,172,clashblaster_neo,13,10,3,9,3,1020,b-,45,wakaba,11,6,5,3,7,1664,a-,140,52gal_becchu,10,7,3,6,4,889,b,63
2022-03-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,133,bravo,TRUE,kelvin525_deco,3,3,0,3,1,547,s,467,sharp_neo,2,1,1,4,1,516,s,72,carbon_deco,2,2,0,3,1,512,s,316,splatscope_collabo,1,1,0,3,0,377,s,82,jetsweeper_custom,4,3,1,2,1,775,s,85,hissen_hue,3,3,0,4,2,634,s,83,splatcharger,6,6,0,0,1,439,s,230,nzap85,1,1,0,1,1,693,s,339
2022-03-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,167,alpha,TRUE,bold,1,0,1,3,1,602,x,588,hydra_custom,5,5,0,2,2,527,x,48,quadhopper_black,5,5,0,3,2,959,x,175,quadhopper_black,4,4,0,6,0,413,x,107,quadhopper_black,4,4,0,5,2,500,x,177,nova,6,4,2,3,1,492,x,214,splatspinner,4,3,1,4,3,666,x,174,jetsweeper_custom,4,3,1,2,2,662,x,158
2022-03-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,311,bravo,FALSE,bottlegeyser_foil,9,7,2,8,3,991,s,160,wakaba,15,10,5,6,6,1449,s,111,52gal_becchu,12,10,2,5,5,1340,s,71,nzap85,6,3,3,7,3,1134,s,76,bottlegeyser_foil,6,4,2,6,4,1125,s,186,prime_becchu,8,8,0,7,3,1173,s,50,52gal_becchu,12,12,0,7,4,1458,s,105,nzap89,5,2,3,10,5,1491,s,204
2022-03-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,303,alpha,FALSE,bottlegeyser_foil,11,9,2,4,2,1090,x,379,sputtery_clear,6,5,1,6,2,1231,x,86,prime_becchu,14,10,4,4,2,1115,x,245,liter4k_scope,12,9,3,5,4,1538,x,161,prime_becchu,9,5,4,8,2,1231,x,165,nautilus79,5,4,1,10,3,849,x,148,splatroller_becchu,6,6,0,6,5,1242,x,138,bottlegeyser_foil,5,4,1,10,4,1041,x,274
2022-03-28T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,bold,8,8,0,6,7,1145,x,337,clashblaster_neo,13,11,2,8,4,818,a,92,hydra_custom,11,4,7,6,3,753,a,250,herobrush_replica,8,6,2,9,3,643,a-,61,herocharger_replica,12,11,1,4,3,845,s+,239,soytuber,11,11,0,7,3,964,a+,118,herobrush_replica,10,5,5,11,3,671,a-,74,barrelspinner_remix,6,2,4,7,3,712,a,98
2022-03-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,82,alpha,TRUE,bold,3,2,1,2,1,375,x,588,dualsweeper,0,0,0,1,0,291,x,327,52gal_becchu,2,2,0,0,1,308,x,178,hydra_custom,2,2,0,0,1,315,x,48,prime_collabo,3,2,1,1,0,318,x,439,hotblaster_custom,0,0,0,2,0,206,x,147,sputtery_clear,1,1,0,1,1,336,x,175,squiclean_g,1,0,1,2,1,352,x,249
2022-03-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,306,bravo,TRUE,sputtery_clear,12,9,3,7,4,1570,s,467,liter4k,11,9,2,4,3,1062,s,179,squiclean_g,8,7,1,9,4,1128,s,198,nzap89,6,4,2,7,5,1371,s,76,nzap85,8,7,1,8,6,1667,s,225,liter4k,4,4,0,7,3,1138,s,191,52gal_becchu,7,7,0,9,3,1355,s,107,squiclean_a,10,8,2,5,3,1148,s,75
2022-03-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,126,bravo,TRUE,bold,1,1,0,3,1,589,x,589,nova,2,2,0,4,1,362,x,162,h3reelgun_d,2,2,0,4,1,437,x,181,barrelspinner_remix,3,1,2,3,1,516,x,64,splatroller,3,3,0,2,2,444,x,43,bold,5,5,0,1,3,741,x,297,rapid_becchu,3,3,0,2,1,496,x,313,herocharger_replica,3,3,0,1,1,445,x,117
