# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-26T18:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,barrelspinner,4,4,0,1,2,644,,30,pablo,0,0,0,4,3,980,,19,momiji,1,1,0,3,3,957,,21,dualsweeper_custom,4,3,1,6,1,722,,43,bold_7,8,7,1,0,3,1207,,27,bold,3,3,0,3,3,904,,15,maneuver,5,4,1,3,2,893,,29,quadhopper_black,0,0,0,2,1,625,,14
2020-08-26T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,dualsweeper_custom,18,16,2,7,1,1093,s+,154,nzap85,14,9,5,8,3,906,s,79,prime_becchu,13,9,4,8,0,773,a-,63,nzap89,16,11,5,9,1,630,s,144,promodeler_pg,12,9,3,11,4,1026,a,92,prime_becchu,8,6,2,10,3,720,s+,175,dualsweeper_custom,6,5,1,12,1,676,a,89,hissen_hue,13,12,1,13,1,566,a-,66
2020-08-26T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,devon,97,bravo,TRUE,hydra_custom,4,2,2,3,0,221,s+,87,hissen,3,2,1,3,0,397,x,320,herospinner_replica,3,2,1,2,1,331,x,305,kelvin525,2,2,0,2,1,311,x,114,hokusai_hue,6,6,0,2,2,456,x,109,sputtery,1,1,0,0,2,425,x,200,splatspinner,0,0,0,3,1,377,s+,91,hokusai_hue,4,3,1,3,1,322,x,281
2020-08-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,manta,300,alpha,FALSE,dualsweeper_custom,12,6,6,7,4,1066,a+,202,bold,14,12,2,6,5,1622,a,34,nzap85,12,9,3,7,4,973,a-,45,bamboo14mk1,4,4,0,9,3,906,a-,59,furo_deco,4,3,1,9,4,1223,a+,324,nzap85,12,9,3,7,4,1113,a+,197,prime_collabo,8,6,2,8,1,991,a-,27,kelvin525_deco,11,10,1,9,3,810,a,62
2020-08-26T18:00:00+00:00,5.3.0,gachi,squad_4,hoko,zatou,285,alpha,TRUE,squiclean_b,6,5,1,6,3,902,x,445,bottlegeyser_foil,23,19,4,7,5,1466,x,283,dualsweeper,12,9,3,10,2,923,b,14,heromaneuver_replica,6,3,3,11,2,918,a+,85,prime_becchu,15,9,6,7,2,1158,x,495,heroroller_replica,17,17,0,12,2,1085,x,267,squiclean_b,4,3,1,9,2,977,a-,99,squiclean_a,9,5,4,8,2,749,x,229
2020-08-26T18:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,dynamo_becchu,8,8,0,6,3,1057,,178,sputtery_clear,1,1,0,4,3,903,,65,hissen,3,2,1,4,1,722,,49,soytuber,0,0,0,4,1,711,,151,bold,7,5,2,1,2,1008,,51,liter4k,7,5,2,2,3,954,,103,sharp_neo,6,6,0,5,1,936,,52,sharp,4,1,3,3,3,907,,126
2020-08-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,154,alpha,TRUE,nzap85,8,5,3,1,4,635,b+,68,wakaba,6,1,5,2,4,751,b-,47,splatroller,6,6,0,3,1,483,b-,89,splatscope,0,0,0,3,0,101,b,90,furo,6,5,1,4,2,826,b-,63,nzap85,4,2,2,6,1,470,b,54,hokusai,2,2,0,3,2,382,b-,22,52gal,0,0,0,0,0,86,b,235
2020-08-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,manta,209,bravo,TRUE,sshooter_collabo,7,3,4,7,2,650,x,223,bamboo14mk1,13,9,4,2,4,1067,x,204,kugelschreiber_hue,5,4,1,6,1,632,x,394,kelvin525_becchu,2,2,0,10,0,405,x,91,spygadget_becchu,9,2,7,4,5,909,x,196,herospinner_replica,8,6,2,2,3,818,x,250,prime_becchu,14,13,1,6,3,750,x,353,nautilus79,8,4,4,6,1,500,x,188
2020-08-26T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,zatou,154,alpha,TRUE,hydra_custom,7,5,2,3,2,626,s+,87,nzap85,5,2,3,3,2,670,s+,68,kelvin525,7,5,2,4,1,628,x,114,maneuver_becchu,7,6,1,3,2,570,x,144,herospinner_replica,10,10,0,1,1,788,x,305,prime_becchu,4,2,2,6,0,564,a,126,52gal_deco,1,1,0,5,1,474,s+,120,hissen,3,0,3,6,1,396,x,320
2020-08-26T18:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner,4,4,0,1,2,563,,30,pablo,4,4,0,3,4,1256,,19,bold,3,3,0,5,3,1061,,15,dualsweeper_custom,4,2,2,4,0,567,,43,promodeler_mg,1,1,0,4,3,1202,,12,maneuver,8,7,1,3,2,962,,29,maneuver_becchu,2,2,0,3,1,557,,46,barrelspinner,1,1,0,3,2,555,,11
2020-08-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,12,10,2,8,2,879,b+,68,furo,13,11,2,6,5,1280,b,60,bold_7,7,6,1,6,6,885,b-,39,nzap89,4,2,2,7,4,742,b,34,nzap85,13,10,3,11,3,1006,b-,41,prime_becchu,7,7,0,5,4,1001,b-,231,splatroller,4,3,1,10,2,608,b-,52,bold_neo,7,7,0,3,4,560,b,235
2020-08-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,8,7,1,6,3,970,x,249,nzap89,6,6,0,7,8,1416,x,159,heroshooter_replica,10,9,1,5,5,1139,x,212,campingshelter,3,1,2,5,2,739,x,150,h3reelgun_d,10,7,3,5,5,1341,x,197,bold_7,9,5,4,5,6,1141,x,231,nzap89,3,3,0,4,7,1114,x,188,bucketslosher_soda,9,8,1,9,2,702,x,95
2020-08-26T18:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_becchu,4,3,1,2,5,1481,,178,wakaba,8,5,3,2,4,1240,,151,liter4k,5,3,2,2,2,784,,103,liter4k,1,1,0,0,3,662,,49,bold,0,0,0,2,4,1163,,51,sharp,1,0,1,3,4,1031,,126,sharp_neo,5,5,0,4,2,864,,52,sputtery_clear,1,1,0,3,2,825,,65
2020-08-26T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,devon,81,alpha,TRUE,dualsweeper_custom,5,4,1,2,1,363,s+,154,sshooter_collabo,3,3,0,1,1,335,a+,66,nzap85,3,1,2,0,1,313,s,79,explosher_custom,0,0,0,1,0,222,a+,75,nzap85,1,1,0,2,1,356,s,139,sputtery_clear,3,3,0,3,1,338,s+,117,nova_becchu,0,0,0,3,0,293,b,54,splatroller,0,0,0,0,0,25,a,173
2020-08-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,manta,215,bravo,TRUE,dualsweeper_custom,2,1,1,9,1,697,a+,202,nzap85,6,5,1,4,2,764,a+,46,maneuver_becchu,6,4,2,8,1,635,a+,57,barrelspinner_remix,6,5,1,8,1,429,a,83,kelvin525_deco,10,9,1,3,3,771,a,62,nzap85,9,4,5,5,4,764,a-,45,splatroller,14,13,1,5,3,724,a,85,dualsweeper,5,3,2,3,4,568,a+,84
2020-08-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,169,alpha,TRUE,sshooter_collabo,9,6,3,4,3,702,x,223,prime_becchu,6,4,2,3,3,762,x,173,splatroller,8,5,3,4,3,564,x,277,kelvin525_becchu,7,4,3,5,2,526,x,91,sputtery_clear,7,6,1,4,3,738,x,211,squiclean_g,4,4,0,5,2,727,x,101,maneuver_becchu,3,3,0,5,1,436,x,72,prime_becchu,2,2,0,5,1,380,x,198
2020-08-26T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,hydra_custom,7,5,2,8,1,604,s+,87,jetsweeper_custom,16,12,4,6,4,1445,x,109,barrelspinner,11,6,5,3,5,1139,s+,91,kelvin525,16,12,4,11,2,836,x,114,nzap85,6,2,4,8,4,1086,s+,68,sshooter_collabo,7,6,1,10,2,1003,x,238,maneuver_becchu,9,8,1,8,4,958,x,144,sshooter_collabo,13,12,1,10,2,890,x,437
2020-08-26T18:00:00+00:00,5.3.0,gachi,squad_4,hoko,devon,329,alpha,FALSE,spygadget,13,9,4,8,4,1311,x,445,heromaneuver_replica,7,4,3,8,5,1240,a+,85,bottlegeyser_foil,19,14,5,5,5,1214,x,283,dualsweeper,8,4,4,10,1,722,b,14,parashelter,8,7,1,7,3,1430,x,206,nzap85,12,6,6,7,6,1334,s,216,hissen,15,10,5,8,5,1007,x,315,sshooter_collabo,11,8,3,9,4,983,b+,285
2020-08-26T18:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner,3,3,0,2,2,592,,30,pablo,4,3,1,2,3,1104,,19,bold,3,2,1,1,3,1081,,15,dualsweeper_custom,4,2,2,5,0,540,,43,hokusai_becchu,4,4,0,2,3,1202,,127,jetsweeper,0,0,0,4,2,790,,46,nzap89,6,6,0,5,2,718,,11,sharp_neo,0,0,0,0,0,0,,37
2020-08-26T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,dualsweeper_custom,19,18,1,6,4,1454,s+,154,nzap85,7,3,4,11,4,1110,s,79,octoshooter_replica,15,12,3,10,2,1054,x,153,bold_7,4,2,2,8,0,930,c+,61,splatspinner_collabo,9,6,3,8,4,1357,x,269,sputtery_hue,11,8,3,10,2,1202,s+,100,prime_becchu,14,14,0,9,1,987,s+,104,carbon,12,7,5,10,1,927,s+,179
2020-08-26T18:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_becchu,4,4,0,4,4,1281,,178,sharp_neo,2,2,0,3,2,1018,,52,sharp_neo,1,1,0,5,1,770,,70,sputtery_clear,4,3,1,3,2,752,,65,bold,4,3,1,2,3,1164,,51,jetsweeper_custom,4,3,1,2,2,1008,,105,furo,3,2,1,3,2,846,,49,splatroller,9,7,2,4,2,675,,103
2020-08-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,manta,144,alpha,TRUE,sshooter_collabo,7,6,1,4,1,429,x,223,furo,3,3,0,2,4,945,x,335,squiclean_g,4,4,0,1,2,551,x,101,prime_becchu,7,5,2,3,2,540,x,173,furo_deco,5,4,1,5,2,717,x,166,h3reelgun_d,4,3,1,4,2,706,x,197,kelvin525_becchu,0,0,0,6,0,355,x,91,splatscope,3,3,0,3,1,309,x,162
2020-08-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,manta,305,alpha,FALSE,nzap85,11,5,6,9,3,738,b+,68,furo,9,7,2,7,3,1147,b,60,nzap89,17,15,2,6,5,1064,b-,89,bold_neo,13,10,3,4,4,549,b,235,splatroller,13,12,1,9,4,937,b-,52,prime_becchu,4,4,0,7,3,765,b-,231,nzap85,8,6,2,10,1,641,b-,41,maneuver,7,4,3,11,1,611,b-,23
2020-08-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,manta,304,alpha,FALSE,dualsweeper_custom,6,4,2,7,3,970,a+,202,liter4k,4,1,3,6,3,997,a,222,52gal_becchu,10,10,0,6,3,955,a,119,splatroller,13,13,0,10,1,664,a,85,splatroller,10,10,0,8,5,1070,a,75,barrelspinner_remix,9,7,2,8,2,839,a,83,rapid,7,5,2,7,0,836,a-,28,52gal_becchu,7,7,0,5,2,748,a+,289
2020-08-26T18:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner,5,5,0,0,3,702,,30,pablo,6,5,1,5,2,857,,19,promodeler_mg,2,1,1,2,2,743,,36,dualsweeper_custom,3,1,2,5,1,618,,43,hokusai_becchu,7,7,0,2,4,1122,,127,herocharger_replica,1,1,0,2,1,583,,43,carbon_deco,3,3,0,5,0,410,,11,barrelspinner,1,0,1,4,0,308,,46
2020-08-26T18:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,dynamo_becchu,1,1,0,3,4,1299,,178,bold,2,2,0,3,3,930,,51,dualsweeper_custom,4,2,2,5,2,856,,70,squiclean_g,6,5,1,6,3,591,,117,52gal_becchu,3,2,1,1,4,1197,,40,sputtery,4,2,2,3,2,979,,52,furo,2,2,0,3,2,719,,49,splatroller,12,10,2,3,1,677,,103
2020-08-26T18:00:00+00:00,5.3.0,gachi,squad_4,hoko,zatou,48,alpha,TRUE,bold,2,0,2,1,0,192,x,445,prime_collabo,5,4,1,0,1,311,x,283,dualsweeper,2,2,0,0,1,234,b,14,heromaneuver_replica,3,1,2,2,0,107,a+,85,hissen,2,2,0,1,0,305,x,315,sshooter_collabo,1,1,0,2,0,205,b+,285,splatcharger,0,0,0,1,0,161,s,216,parashelter,0,0,0,3,0,117,x,206
2020-08-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_collabo,13,12,1,10,3,1178,x,223,hotblaster,8,4,4,4,3,875,x,138,hokusai_hue,7,4,3,9,3,860,x,82,parashelter_sorella,7,5,2,10,3,758,x,208,wakaba,15,7,8,3,9,1600,x,195,splatroller,15,13,2,8,4,1080,x,121,nzap89,6,4,2,8,5,836,x,230,kelvin525_becchu,12,9,3,7,5,822,x,91
2020-08-26T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,dualsweeper_custom,11,10,1,6,4,1252,s+,154,bold_7,4,3,1,4,1,977,c+,61,sshooter_becchu,6,6,0,8,3,832,x,153,nzap85,7,5,2,9,2,735,s,79,bold,10,9,1,8,1,933,x,295,barrelspinner,8,7,1,5,2,892,a-,98,rapid_elite,10,2,8,5,4,883,s+,104,hokusai,10,9,1,6,1,840,s,136
2020-08-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sputtery_hue,12,9,3,10,2,1011,s,161,sshooter_becchu,5,4,1,6,5,1253,s,259,kelvin525_becchu,10,10,0,9,3,1152,s,50,clashblaster_neo,11,3,8,8,4,631,s,91,sharp_neo,12,11,1,6,6,1472,s,89,furo_deco,5,5,0,6,2,1255,s,250,sputtery_hue,11,10,1,8,4,970,s,113,prime_becchu,8,7,1,6,4,765,s,71
2020-08-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,10,8,2,6,2,700,x,249,squiclean_b,7,6,1,4,6,1392,x,121,dualsweeper_custom,8,6,2,8,3,1158,x,307,hokusai_becchu,9,8,1,2,4,802,x,101,promodeler_pg,3,1,2,6,9,1891,x,107,prime_becchu,10,8,2,5,4,964,x,119,longblaster_necro,9,9,0,8,2,727,x,319,hydra,2,1,1,9,2,718,x,92
2020-08-26T18:00:00+00:00,5.3.0,gachi,squad_4,hoko,zatou,102,bravo,TRUE,bold,4,4,0,6,0,467,x,445,prime_collabo,2,0,2,6,1,340,x,283,heromaneuver_replica,0,0,0,6,0,297,a+,85,dualsweeper,2,1,1,5,0,166,b,14,nautilus79,16,9,7,0,2,533,x,881,hissen,11,6,5,2,1,450,x,201,jetsweeper_custom,9,6,3,1,1,450,x,127,nzap85,4,1,3,2,1,355,x,191
2020-08-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,manta,123,bravo,TRUE,dualsweeper_custom,2,2,0,4,0,388,a+,202,wakaba,2,0,2,5,2,617,a+,257,sputtery,2,2,0,6,0,362,a+,101,splatroller,2,2,0,4,0,331,a-,22,nzap85,6,3,3,1,4,708,a+,130,splatroller,10,9,1,1,3,517,a,85,rapid_elite_deco,6,3,3,1,2,316,a,58,sputtery_hue,4,3,1,3,1,284,a,79
2020-08-26T18:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner,1,1,0,0,3,745,,30,promodeler_mg,1,1,0,2,3,1150,,36,splatroller,9,8,1,1,2,795,,43,campingshelter_sorella,0,0,0,2,0,0,,65,pablo,0,0,0,2,3,1216,,19,quadhopper_white,1,1,0,3,1,837,,21,heroroller_replica,3,3,0,4,2,551,,48,barrelspinner,1,1,0,1,2,505,,46
2020-08-26T18:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,dynamo_becchu,7,7,0,1,5,1584,,178,furo,1,0,1,5,3,1056,,52,squiclean_g,6,6,0,3,2,756,,117,splatroller,2,1,1,5,1,560,,103,52gal_becchu,5,4,1,3,4,1213,,40,bold,7,5,2,4,3,1090,,51,wakaba,5,4,1,5,3,1057,,136,liter4k_custom,1,1,0,2,2,668,,49
2020-08-26T20:00:00+00:00,5.3.0,gachi,standard,area,kombu,110,bravo,TRUE,nzap85,1,0,1,5,1,418,b,68,dualsweeper_custom,3,2,1,1,3,722,b+,291,bold,3,2,1,4,2,565,b-,36,variableroller_foil,3,3,0,5,2,331,b,40,hissen_hue,11,10,1,1,3,795,b-,41,promodeler_pg,2,1,1,1,2,546,b-,47,dualsweeper_custom,1,0,1,2,1,405,b,107,maneuver,6,4,2,3,0,360,b-,83
2020-08-26T20:00:00+00:00,5.3.0,gachi,standard,area,kombu,147,bravo,TRUE,sputtery_hue,3,3,0,5,2,671,s,161,nzap85,3,1,2,4,2,679,s,193,sshooter,3,3,0,5,1,627,s,89,dualsweeper_custom,2,2,0,5,1,550,s,106,bold,5,5,0,3,4,958,s,283,jetsweeper,4,4,0,1,4,807,s,224,quadhopper_black,7,6,1,2,3,707,s,202,sputtery,4,4,0,3,1,476,s,189
2020-08-26T20:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,barrelspinner,6,4,2,0,2,548,,30,promodeler_pg,4,3,1,3,3,922,,42,nzap89,4,4,0,2,1,572,,23,bold_7,5,4,1,2,1,517,,57,quadhopper_black,4,4,0,6,1,673,,14,liter4k,3,2,1,5,0,475,,29,nzap85,0,0,0,6,0,258,,14,promodeler_mg,1,1,0,1,1,0,,28
2020-08-26T20:00:00+00:00,5.3.0,gachi,standard,area,kombu,114,bravo,TRUE,bottlegeyser_foil,2,0,2,4,1,344,x,91,heroslosher_replica,3,3,0,1,4,918,x,430,dynamo_becchu,2,1,1,3,3,766,x,99,sshooter_becchu,1,1,0,4,2,541,x,267,l3reelgun_d,7,7,0,1,3,890,x,109,splatcharger_collabo,2,2,0,0,2,597,x,516,dualsweeper,2,0,2,0,2,553,x,44,bold_7,4,3,1,4,3,525,x,167
2020-08-26T20:00:00+00:00,5.3.0,gachi,standard,area,mutsugoro,297,alpha,TRUE,nzap85,15,8,7,3,5,1425,b,68,splatroller,20,19,1,10,3,1023,b-,62,sputtery_clear,1,0,1,8,3,996,b-,75,prime_becchu,10,6,4,4,3,990,b+,143,promodeler_pg,5,3,2,7,4,1341,b-,38,splatroller,16,14,2,8,6,1276,b+,81,maneuver,4,4,0,10,4,979,b-,83,nzap85,7,4,3,8,3,963,b,40
2020-08-26T20:00:00+00:00,5.3.0,gachi,standard,area,mutsugoro,203,alpha,TRUE,sshooter_becchu,8,7,1,3,2,857,b+,267,dynamo_becchu,10,8,2,5,4,1012,b+,64,furo,3,2,1,2,4,975,b,37,carbon_deco,3,3,0,10,0,364,b+,57,prime_becchu,6,6,0,5,2,897,b+,54,splatroller,5,4,1,7,1,710,b+,38,dynamo_tesla,6,4,2,4,3,688,b+,38,hissen,6,5,1,5,2,577,b-,25
2020-08-26T20:00:00+00:00,5.3.0,gachi,standard,area,kombu,301,alpha,FALSE,sputtery_hue,17,13,4,9,3,946,s,161,prime_becchu,12,10,2,6,6,1442,s,199,nzap89,6,4,2,6,6,1269,s,50,variableroller_foil,14,11,3,9,4,1183,s,65,wakaba,13,11,2,8,5,1542,s,68,hissen_hue,10,8,2,9,4,1076,s,53,52gal,9,7,2,13,3,1054,s,80,dynamo,5,4,1,8,2,992,s,79
2020-08-26T20:00:00+00:00,5.3.0,gachi,standard,area,kombu,223,alpha,TRUE,l3reelgun,16,13,3,6,3,1342,x,377,wakaba,17,9,8,7,4,1134,x,292,nzap85,5,1,4,7,3,861,x,92,kelvin525,7,5,2,6,2,681,x,122,l3reelgun_d,19,17,2,3,6,1434,x,109,prime_becchu,4,2,2,6,4,1159,x,212,maneuver_becchu,8,4,4,9,0,695,x,66,splatroller,6,3,3,10,0,500,x,292
2020-08-26T20:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,barrelspinner,4,3,1,0,2,575,,30,promodeler_pg,8,7,1,1,3,966,,29,bold_7,12,9,3,2,2,699,,57,quadhopper_black,5,4,1,2,1,583,,14,promodeler_pg,3,2,1,8,3,1025,,42,pablo,2,2,0,9,0,605,,23,wakaba,0,0,0,6,0,289,,24,bold_7,0,0,0,0,0,0,,31
2020-08-26T20:00:00+00:00,5.3.0,gachi,standard,area,kombu,340,bravo,FALSE,nautilus79,18,15,3,7,6,1426,x,91,bold,8,5,3,8,9,1765,x,97,liter4k_scope,5,1,4,8,5,1547,x,139,splatroller,14,12,2,13,3,1139,x,44,furo_deco,17,14,3,7,5,1633,x,136,spygadget_sorella,8,2,6,9,7,1507,x,98,nautilus79,22,17,5,9,5,1437,x,256,prime_becchu,7,3,4,8,5,1412,x,78
2020-08-26T20:00:00+00:00,5.3.0,gachi,standard,area,mutsugoro,137,alpha,TRUE,96gal,7,6,1,2,2,666,x,237,bucketslosher_deco,4,2,2,1,2,664,x,198,pablo_hue,5,3,2,5,1,540,x,138,squiclean_b,5,5,0,2,2,459,x,153,prime_becchu,2,1,1,5,2,554,x,54,splatscope_collabo,3,3,0,3,1,544,x,242,splatroller,1,1,0,6,2,516,x,139,maneuver_collabo,4,4,0,4,1,472,x,106
2020-08-26T20:00:00+00:00,5.3.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,sshooter_becchu,10,7,3,6,6,1403,b+,267,promodeler_mg,8,4,4,8,8,1960,b-,29,kelvin525_deco,18,16,2,11,3,981,b+,57,hissen,7,3,4,11,3,797,b-,17,nzap83,9,4,5,6,6,1498,b,33,hissen,14,13,1,6,6,1375,b+,82,hissen,10,9,1,10,3,1151,b+,42,maneuver_becchu,11,10,1,8,3,998,b,27
2020-08-26T20:00:00+00:00,5.3.0,gachi,standard,area,kombu,246,alpha,TRUE,96gal,11,6,5,2,6,1442,x,237,bucketslosher_deco,8,4,4,5,4,1126,x,198,liter4k,7,6,1,6,4,1122,x,207,maneuver_collabo,5,4,1,5,2,619,x,106,splatscope_collabo,9,8,1,3,6,1459,x,331,liter4k,6,5,1,5,4,971,x,157,52gal_becchu,5,5,0,8,3,938,x,263,dualsweeper_custom,1,0,1,4,1,0,x,202
2020-08-26T20:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner,6,4,2,1,2,691,,30,promodeler_pg,4,3,1,5,3,1093,,42,hokusai,2,1,1,4,2,729,,10,promodeler_mg,0,0,0,0,0,0,,23,bold_7,4,4,0,1,2,1053,,57,nzap85,5,3,2,4,2,926,,33,liter4k,1,1,0,1,2,635,,29,nzap89,1,1,0,3,0,218,,31
2020-08-26T20:00:00+00:00,5.3.0,gachi,standard,area,mutsugoro,75,alpha,TRUE,prime_becchu,5,3,2,1,0,221,x,249,52gal_becchu,5,5,0,0,2,461,x,102,dualsweeper,2,0,2,0,1,420,x,122,hokusai_hue,3,3,0,1,1,294,x,82,ochiba,0,0,0,3,1,358,x,243,dualsweeper_custom,1,0,1,3,1,342,x,155,sharp_neo,2,2,0,4,0,283,x,124,liter4k,0,0,0,2,1,279,x,121
2020-08-26T20:00:00+00:00,5.3.0,gachi,standard,area,mutsugoro,108,alpha,TRUE,l3reelgun,7,6,1,2,1,501,x,377,nzap85,5,3,2,3,2,544,x,158,dynamo_becchu,3,3,0,1,1,459,x,134,sharp,9,6,3,3,1,348,x,67,sharp,4,3,1,5,2,555,x,402,bold_7,3,1,2,5,1,409,x,176,octoshooter_replica,3,2,1,5,1,323,x,174,kelvin525_deco,3,3,0,3,0,0,x,163
2020-08-26T20:00:00+00:00,5.3.0,gachi,standard,area,kombu,259,alpha,TRUE,wakaba,10,4,6,7,5,1228,s+,78,96gal_deco,8,7,1,8,4,1125,s+,185,heroshooter_replica,10,8,2,8,3,931,s+,45,herocharger_replica,9,6,3,5,3,847,s+,78,nzap89,12,7,5,8,6,1386,s+,76,96gal_deco,8,6,2,5,5,1146,s+,44,variableroller_foil,11,9,2,8,3,748,s+,68,prime_collabo,7,6,1,4,4,0,s+,270
2020-08-26T20:00:00+00:00,5.3.0,gachi,standard,area,mutsugoro,118,bravo,TRUE,nautilus79,2,2,0,4,1,343,x,91,dynamo_becchu,2,1,1,3,2,550,x,225,variableroller_foil,1,1,0,4,2,512,x,135,sshooter_becchu,5,5,0,5,1,493,x,267,ochiba,4,1,3,2,3,719,x,195,dynamo_becchu,7,7,0,2,2,653,x,195,liter4k,5,5,0,1,1,416,x,220,octoshooter_replica,6,2,4,4,0,319,x,174
2020-08-26T20:00:00+00:00,5.3.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,prime_becchu,10,9,1,8,4,914,x,249,furo,5,4,1,6,7,1898,x,214,sputtery_clear,9,7,2,6,7,1577,x,71,liter4k_custom,5,4,1,3,3,811,x,178,furo,4,4,0,9,5,1486,x,131,pablo,7,6,1,4,6,1446,x,205,splatcharger_collabo,7,7,0,7,3,1063,x,541,kelvin525_becchu,10,6,4,7,5,1054,x,127
2020-08-26T20:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner,2,1,1,2,2,545,,30,sputtery_clear,4,4,0,1,2,845,,55,hokusai,4,2,2,4,1,808,,10,sshooter_becchu,7,6,1,3,1,621,,19,promodeler_pg,5,5,0,5,2,961,,29,bold,4,4,0,5,2,939,,12,bold_7,1,1,0,2,2,556,,57,nzap89,0,0,0,5,0,271,,32
2020-08-26T20:00:00+00:00,5.3.0,gachi,standard,area,kombu,300,alpha,FALSE,96gal,15,14,1,5,7,1629,x,237,sharp_neo,9,7,2,7,5,1654,x,91,liter4k,13,8,5,4,6,1535,x,207,splatspinner,3,3,0,8,3,1090,x,376,52gal_becchu,13,11,2,5,7,1663,x,263,splatscope_collabo,7,6,1,6,5,1512,x,331,sharp_neo,3,3,0,11,5,1367,x,127,jetsweeper,7,4,3,10,4,983,x,135
2020-08-26T20:00:00+00:00,5.3.0,gachi,standard,area,kombu,261,alpha,TRUE,sshooter_becchu,8,6,2,2,6,1298,b+,267,promodeler_mg,7,2,5,4,7,1581,b-,29,barrelspinner_remix,6,6,0,0,7,1517,b,70,carbon,6,5,1,5,3,754,b-,17,nzap89,2,0,2,4,7,1497,b+,25,hissen,8,7,1,6,6,1401,b+,82,prime,4,3,1,5,4,1089,b,30,squiclean_a,2,1,1,4,6,874,b,28
2020-08-26T20:00:00+00:00,5.3.0,gachi,standard,area,kombu,112,alpha,TRUE,wakaba,4,2,2,1,3,715,s+,78,promodeler_pg,3,2,1,1,3,754,s+,109,dualsweeper,2,1,1,0,3,591,s+,57,heroshooter_replica,3,1,2,2,2,509,s+,45,sshooter_becchu,1,1,0,1,4,789,s+,33,96gal,2,1,1,1,4,661,s+,31,variableroller_foil,2,2,0,4,1,487,s+,79,promodeler_pg,0,0,0,0,1,0,s+,54
